createdAt,value
2022-10-07T00:01:51.297Z,4.80
2022-10-07T00:03:53.651Z,5.53
2022-10-07T00:06:10.170Z,4.90
2022-10-07T00:08:12.215Z,4.77
2022-10-07T00:10:14.379Z,4.87
2022-10-07T00:12:16.787Z,4.80
2022-10-07T00:14:18.754Z,5.00
2022-10-07T00:16:24.589Z,5.00
2022-10-07T00:18:26.698Z,4.60
2022-10-07T00:20:28.659Z,5.27
2022-10-07T00:22:31.132Z,4.57
2022-10-07T00:24:33.084Z,5.10
2022-10-07T00:26:36.257Z,5.03
2022-10-07T00:28:38.716Z,5.27
2022-10-07T00:30:40.905Z,4.87
2022-10-07T00:32:43.105Z,5.37
2022-10-07T00:34:45.025Z,5.17
2022-10-07T00:36:50.935Z,5.50
2022-10-07T00:38:56.162Z,5.60
2022-10-07T00:40:58.145Z,5.60
2022-10-07T00:43:00.089Z,5.50
2022-10-07T00:45:02.036Z,5.53
2022-10-07T00:47:11.014Z,5.90
2022-10-07T00:49:14.011Z,6.63
2022-10-07T00:51:16.842Z,6.27
2022-10-07T00:53:19.069Z,8.20
2022-10-07T00:55:23.933Z,5.67
2022-10-07T00:57:27.721Z,5.27
2022-10-07T00:59:31.062Z,6.27
2022-10-07T01:01:33.332Z,6.17
2022-10-07T01:03:36.134Z,5.80
2022-10-07T01:05:38.078Z,5.57
2022-10-07T01:07:40.450Z,6.00
2022-10-07T01:09:42.625Z,5.43
2022-10-07T01:11:55.883Z,5.63
2022-10-07T01:14:10.267Z,5.60
2022-10-07T01:16:38.002Z,5.93
2022-10-07T01:18:49.606Z,5.00
2022-10-07T01:21:03.847Z,5.33
2022-10-07T01:23:49.579Z,6.33
2022-10-07T01:25:55.000Z,5.20
2022-10-07T01:28:02.586Z,5.53
2022-10-07T01:30:07.679Z,6.20
2022-10-07T01:32:17.659Z,5.70
2022-10-07T01:34:20.490Z,6.33
2022-10-07T01:36:25.042Z,5.20
2022-10-07T01:38:27.838Z,5.40
2022-10-07T01:40:34.310Z,5.77
2022-10-07T01:42:37.327Z,5.93
2022-10-07T01:44:40.159Z,5.73
2022-10-07T01:46:43.278Z,5.60
2022-10-07T01:48:46.600Z,5.83
2022-10-07T01:50:50.754Z,5.73
2022-10-07T01:53:20.663Z,6.33
2022-10-07T01:55:35.160Z,5.50
2022-10-07T01:57:48.989Z,5.70
2022-10-07T01:59:51.298Z,5.73
2022-10-07T02:01:58.272Z,5.40
2022-10-07T02:04:22.100Z,5.90
2022-10-07T02:06:40.261Z,5.77
2022-10-07T02:08:45.989Z,6.20
2022-10-07T02:11:15.908Z,5.53
2022-10-07T02:13:29.669Z,6.57
2022-10-07T02:15:33.692Z,5.40
2022-10-07T02:17:38.479Z,6.00
2022-10-07T02:19:45.045Z,5.70
2022-10-07T02:21:49.314Z,5.70
2022-10-07T02:23:52.340Z,6.10
2022-10-07T02:25:54.888Z,6.00
2022-10-07T02:27:57.837Z,6.27
2022-10-07T02:30:05.174Z,6.17
2022-10-07T02:32:11.418Z,5.90
2022-10-07T02:34:19.707Z,6.43
2022-10-07T02:36:29.054Z,6.23
2022-10-07T02:38:31.351Z,6.53
2022-10-07T02:40:54.662Z,6.80
2022-10-07T02:43:00.528Z,8.00
2022-10-07T02:45:32.250Z,10.23
2022-10-07T02:47:43.544Z,8.50
2022-10-07T02:49:49.404Z,8.20
2022-10-07T02:51:59.985Z,8.13
2022-10-07T02:54:04.775Z,7.80
2022-10-07T02:56:06.929Z,6.80
2022-10-07T02:58:11.156Z,7.40
2022-10-07T03:00:14.727Z,5.90
2022-10-07T03:02:28.082Z,6.80
2022-10-07T03:04:30.079Z,7.30
2022-10-07T03:06:35.639Z,6.47
2022-10-07T03:08:37.814Z,6.20
2022-10-07T03:10:41.012Z,6.37
2022-10-07T03:12:44.828Z,5.40
2022-10-07T03:14:49.923Z,6.17
2022-10-07T03:16:53.332Z,5.97
2022-10-07T03:18:56.441Z,5.50
2022-10-07T03:21:01.990Z,6.23
2022-10-07T03:23:03.980Z,6.03
2022-10-07T03:25:06.307Z,5.43
2022-10-07T03:27:09.088Z,6.10
2022-10-07T03:29:13.905Z,5.97
2022-10-07T03:31:16.601Z,6.57
2022-10-07T03:33:26.735Z,6.37
2022-10-07T03:35:30.006Z,5.90
2022-10-07T03:37:32.066Z,6.30
2022-10-07T03:39:35.304Z,6.60
2022-10-07T03:41:37.586Z,5.80
2022-10-07T03:43:40.683Z,6.50
2022-10-07T03:45:45.493Z,6.00
2022-10-07T03:47:47.839Z,7.47
2022-10-07T03:49:50.927Z,6.37
2022-10-07T03:51:53.087Z,6.00
2022-10-07T03:53:57.582Z,5.90
2022-10-07T03:56:02.564Z,6.97
2022-10-07T03:58:06.024Z,6.93
2022-10-07T04:00:08.460Z,6.33
2022-10-07T04:02:16.580Z,6.17
2022-10-07T04:04:19.885Z,7.33
2022-10-07T04:06:22.672Z,6.13
2022-10-07T04:08:28.259Z,6.33
2022-10-07T04:10:31.452Z,6.17
2022-10-07T04:12:33.619Z,6.43
2022-10-07T04:14:36.936Z,6.27
2022-10-07T04:16:39.344Z,6.10
2022-10-07T04:18:44.480Z,5.90
2022-10-07T04:20:46.621Z,6.37
2022-10-07T04:22:48.755Z,6.83
2022-10-07T04:25:09.550Z,6.23
2022-10-07T04:27:28.293Z,6.20
2022-10-07T04:29:39.171Z,6.60
2022-10-07T04:31:42.409Z,6.87
2022-10-07T04:33:44.503Z,6.80
2022-10-07T04:35:50.255Z,7.20
2022-10-07T04:37:53.688Z,6.53
2022-10-07T04:40:00.967Z,6.37
2022-10-07T04:42:07.499Z,8.63
2022-10-07T04:44:09.622Z,8.10
2022-10-07T04:46:18.349Z,7.80
2022-10-07T04:48:33.597Z,7.40
2022-10-07T04:50:38.660Z,8.97
2022-10-07T04:52:42.787Z,9.20
2022-10-07T04:54:44.862Z,9.40
2022-10-07T04:56:49.551Z,9.60
2022-10-07T04:58:53.022Z,9.00
2022-10-07T05:00:56.233Z,7.93
2022-10-07T05:02:59.548Z,8.30
2022-10-07T05:05:01.509Z,7.97
2022-10-07T05:07:04.005Z,7.77
2022-10-07T05:09:07.320Z,8.67
2022-10-07T05:11:13.021Z,8.83
2022-10-07T05:13:24.445Z,8.50
2022-10-07T05:15:26.403Z,8.20
2022-10-07T05:17:28.463Z,7.93
2022-10-07T05:19:30.471Z,9.80
2022-10-07T05:21:33.502Z,8.93
2022-10-07T05:23:37.107Z,8.50
2022-10-07T05:25:43.880Z,9.37
2022-10-07T05:27:46.571Z,8.70
2022-10-07T05:29:49.234Z,8.60
2022-10-07T05:31:51.237Z,9.23
2022-10-07T05:33:56.812Z,8.10
2022-10-07T05:36:01.004Z,8.47
2022-10-07T05:38:03.358Z,9.17
2022-10-07T05:40:05.983Z,8.30
2022-10-07T05:42:08.185Z,8.60
2022-10-07T05:44:17.585Z,9.47
2022-10-07T05:46:23.824Z,8.73
2022-10-07T05:48:35.396Z,7.70
2022-10-07T05:50:40.671Z,8.23
2022-10-07T05:52:45.252Z,8.03
2022-10-07T05:54:48.224Z,8.30
2022-10-07T05:56:50.594Z,8.30
2022-10-07T05:58:56.028Z,7.90
2022-10-07T06:01:04.827Z,7.87
2022-10-07T06:03:08.893Z,7.80
2022-10-07T06:05:11.094Z,7.60
2022-10-07T06:07:18.236Z,8.47
2022-10-07T06:09:41.280Z,7.90
2022-10-07T06:12:07.553Z,7.90
2022-10-07T06:14:12.379Z,7.80
2022-10-07T06:16:14.487Z,8.80
2022-10-07T06:18:16.833Z,9.53
2022-10-07T06:20:19.624Z,14.30
2022-10-07T06:22:24.039Z,11.07
2022-10-07T06:24:26.145Z,12.37
2022-10-07T06:26:28.385Z,21.70
2022-10-07T06:28:35.134Z,19.27
2022-10-07T06:30:38.021Z,13.57
2022-10-07T06:32:40.042Z,19.27
2022-10-07T06:34:42.260Z,14.43
2022-10-07T06:36:44.474Z,15.43
2022-10-07T06:38:47.924Z,14.77
2022-10-07T06:41:04.899Z,13.80
2022-10-07T06:43:08.870Z,11.77
2022-10-07T06:45:23.445Z,10.83
2022-10-07T06:47:27.859Z,11.73
2022-10-07T06:49:31.204Z,9.83
2022-10-07T06:51:33.756Z,10.23
2022-10-07T06:53:35.731Z,8.67
2022-10-07T06:55:38.493Z,8.63
2022-10-07T06:57:46.574Z,9.57
2022-10-07T06:59:54.996Z,10.57
2022-10-07T07:01:58.054Z,10.10
2022-10-07T07:04:00.672Z,9.80
2022-10-07T07:06:03.226Z,9.80
2022-10-07T07:08:08.967Z,9.77
2022-10-07T07:10:11.087Z,10.80
2022-10-07T07:12:17.535Z,11.00
2022-10-07T07:14:19.570Z,11.37
2022-10-07T07:16:28.716Z,10.10
2022-10-07T07:18:30.823Z,9.33
2022-10-07T07:20:39.144Z,10.07
2022-10-07T07:22:42.007Z,10.00
2022-10-07T07:24:44.209Z,10.20
2022-10-07T07:26:46.626Z,10.80
2022-10-07T07:28:58.285Z,11.17
2022-10-07T07:31:10.510Z,9.47
2022-10-07T07:33:13.160Z,10.30
2022-10-07T07:35:15.281Z,10.10
2022-10-07T07:37:17.761Z,10.20
2022-10-07T07:39:24.071Z,8.40
2022-10-07T07:41:47.803Z,8.00
2022-10-07T07:43:54.388Z,8.50
2022-10-07T07:45:58.957Z,7.13
2022-10-07T07:48:01.053Z,8.00
2022-10-07T07:50:05.590Z,7.90
2022-10-07T07:52:09.718Z,7.00
2022-10-07T07:54:16.606Z,6.33
2022-10-07T07:56:21.678Z,6.23
2022-10-07T07:58:24.474Z,7.13
2022-10-07T08:00:27.148Z,6.60
2022-10-07T08:02:37.453Z,6.67
2022-10-07T08:04:39.702Z,6.67
2022-10-07T08:06:42.867Z,6.77
2022-10-07T08:08:44.812Z,6.77
2022-10-07T08:10:51.815Z,6.50
2022-10-07T08:12:54.968Z,6.27
2022-10-07T08:14:58.081Z,5.97
2022-10-07T08:17:00.078Z,5.87
2022-10-07T08:19:02.715Z,6.40
2022-10-07T08:21:05.294Z,6.90
2022-10-07T08:23:08.372Z,5.77
2022-10-07T08:25:10.956Z,6.53
2022-10-07T08:27:13.210Z,6.70
2022-10-07T08:29:16.376Z,5.77
2022-10-07T08:31:19.804Z,4.93
2022-10-07T08:33:22.248Z,5.70
2022-10-07T08:35:24.188Z,5.60
2022-10-07T08:37:26.235Z,5.27
2022-10-07T08:39:29.611Z,4.90
2022-10-07T08:41:34.237Z,5.50
2022-10-07T08:43:44.172Z,5.27
2022-10-07T08:45:46.660Z,5.83
2022-10-07T08:47:49.743Z,5.00
2022-10-07T08:50:19.171Z,4.83
2022-10-07T08:52:44.325Z,4.60
2022-10-07T08:54:46.362Z,5.03
2022-10-07T08:56:49.361Z,4.77
2022-10-07T08:59:10.072Z,4.27
2022-10-07T09:01:18.439Z,4.10
2022-10-07T09:03:51.641Z,4.20
2022-10-07T09:05:55.663Z,4.50
2022-10-07T09:08:01.357Z,4.83
2022-10-07T09:10:09.395Z,4.43
2022-10-07T09:12:18.942Z,4.77
2022-10-07T09:14:39.869Z,4.27
2022-10-07T09:16:44.038Z,4.60
2022-10-07T09:18:53.554Z,3.90
2022-10-07T09:20:56.404Z,5.03
2022-10-07T09:22:59.309Z,4.60
2022-10-07T09:25:22.644Z,4.30
2022-10-07T09:27:26.827Z,4.10
2022-10-07T09:29:30.396Z,4.67
2022-10-07T09:31:32.711Z,4.47
2022-10-07T09:33:43.660Z,3.30
2022-10-07T09:36:07.495Z,3.07
2022-10-07T09:38:09.454Z,2.60
2022-10-07T09:40:30.535Z,3.20
2022-10-07T09:42:39.047Z,2.73
2022-10-07T09:44:41.077Z,2.80
2022-10-07T09:46:51.889Z,2.80
2022-10-07T09:48:54.974Z,3.10
2022-10-07T09:51:32.847Z,2.70
2022-10-07T09:53:34.808Z,2.37
2022-10-07T09:55:41.294Z,2.80
2022-10-07T09:57:43.599Z,2.50
2022-10-07T09:59:45.807Z,3.47
2022-10-07T10:01:51.735Z,2.70
2022-10-07T10:03:57.939Z,2.77
2022-10-07T10:06:04.543Z,2.83
2022-10-07T10:08:22.176Z,3.43
2022-10-07T10:10:27.416Z,3.30
2022-10-07T10:12:32.933Z,3.13
2022-10-07T10:14:46.213Z,3.17
2022-10-07T10:16:48.129Z,3.10
2022-10-07T10:19:04.349Z,3.10
2022-10-07T10:21:20.184Z,3.67
2022-10-07T10:23:38.410Z,3.40
2022-10-07T10:26:07.075Z,3.30
2022-10-07T10:28:44.964Z,5.27
2022-10-07T10:31:00.859Z,2.63
2022-10-07T10:33:12.207Z,2.60
2022-10-07T10:35:15.305Z,2.77
2022-10-07T10:37:23.549Z,2.73
2022-10-07T10:39:37.303Z,2.80
2022-10-07T10:41:43.913Z,2.70
2022-10-07T10:44:04.410Z,3.63
2022-10-07T10:46:27.429Z,2.20
2022-10-07T10:48:46.808Z,2.40
2022-10-07T10:51:05.868Z,2.70
2022-10-07T10:53:34.370Z,2.50
2022-10-07T10:55:57.964Z,2.03
2022-10-07T10:58:18.679Z,2.50
2022-10-07T11:00:22.004Z,1.97
2022-10-07T11:02:38.846Z,2.10
2022-10-07T11:04:50.130Z,2.43
2022-10-07T11:06:58.287Z,2.07
2022-10-07T11:09:01.350Z,2.40
2022-10-07T11:11:09.216Z,2.20
2022-10-07T11:13:20.371Z,1.40
2022-10-07T11:15:33.308Z,1.50
2022-10-07T11:17:37.651Z,1.80
2022-10-07T11:19:43.417Z,1.83
2022-10-07T11:21:48.566Z,1.30
2022-10-07T11:24:02.209Z,1.87
2022-10-07T11:26:18.906Z,1.77
2022-10-07T11:28:24.319Z,2.07
2022-10-07T11:30:29.138Z,2.40
2022-10-07T11:32:35.731Z,3.10
2022-10-07T11:34:52.177Z,1.80
2022-10-07T11:37:02.927Z,1.77
2022-10-07T11:39:04.952Z,1.67
2022-10-07T11:41:14.247Z,3.00
2022-10-07T11:43:49.958Z,2.37
2022-10-07T11:45:55.680Z,2.10
2022-10-07T11:48:00.803Z,1.90
2022-10-07T11:50:19.270Z,2.53
2022-10-07T11:52:23.404Z,1.87
2022-10-07T11:54:27.997Z,1.93
2022-10-07T11:56:39.145Z,1.87
2022-10-07T11:58:41.277Z,1.43
2022-10-07T12:00:43.298Z,1.60
2022-10-07T12:02:47.265Z,1.70
2022-10-07T12:04:49.523Z,2.00
2022-10-07T12:07:37.008Z,1.90
2022-10-07T12:10:00.489Z,1.77
2022-10-07T12:12:02.558Z,1.30
2022-10-07T12:14:31.140Z,1.60
2022-10-07T12:16:33.082Z,1.50
2022-10-07T12:18:37.266Z,1.43
2022-10-07T12:20:51.135Z,1.33
2022-10-07T12:23:19.271Z,1.50
2022-10-07T12:25:32.179Z,1.50
2022-10-07T12:27:36.410Z,1.17
2022-10-07T12:29:59.019Z,1.67
2022-10-07T12:32:01.328Z,1.10
2022-10-07T12:34:06.030Z,1.10
2022-10-07T12:36:26.206Z,1.83
2022-10-07T12:38:29.507Z,2.50
2022-10-07T12:40:35.447Z,1.30
2022-10-07T12:42:37.894Z,1.73
2022-10-07T12:44:45.595Z,1.60
2022-10-07T12:46:51.061Z,1.50
2022-10-07T12:49:04.033Z,2.10
2022-10-07T12:51:13.724Z,1.47
2022-10-07T12:53:16.064Z,1.67
2022-10-07T12:55:29.170Z,1.30
2022-10-07T12:57:37.329Z,1.13
2022-10-07T12:59:51.530Z,1.30
2022-10-07T13:01:56.526Z,1.20
2022-10-07T13:04:28.770Z,1.40
2022-10-07T13:06:58.722Z,2.30
2022-10-07T13:09:16.092Z,1.53
2022-10-07T13:11:33.090Z,1.57
2022-10-07T13:13:38.152Z,1.23
2022-10-07T13:16:03.793Z,1.63
2022-10-07T13:18:16.463Z,1.30
2022-10-07T13:20:28.020Z,1.10
2022-10-07T13:22:31.560Z,1.60
2022-10-07T13:24:33.759Z,1.27
2022-10-07T13:26:37.352Z,1.40
2022-10-07T13:28:47.422Z,1.40
2022-10-07T13:30:51.132Z,1.40
2022-10-07T13:32:53.066Z,1.63
2022-10-07T13:34:55.274Z,1.40
2022-10-07T13:36:57.248Z,2.10
2022-10-07T13:39:17.684Z,2.03
2022-10-07T13:41:26.671Z,1.50
2022-10-07T13:43:29.920Z,1.50
2022-10-07T13:45:33.381Z,1.60
2022-10-07T13:47:36.306Z,1.27
2022-10-07T13:49:45.406Z,1.70
2022-10-07T13:51:51.793Z,1.67
2022-10-07T13:53:58.549Z,1.50
2022-10-07T13:56:42.173Z,2.67
2022-10-07T13:58:44.293Z,3.00
2022-10-07T14:00:47.445Z,2.73
2022-10-07T14:02:50.852Z,2.63
2022-10-07T14:05:00.955Z,1.97
2022-10-07T14:07:16.839Z,1.47
2022-10-07T14:09:35.367Z,3.67
2022-10-07T14:11:37.291Z,2.13
2022-10-07T14:13:42.826Z,2.20
2022-10-07T14:15:51.052Z,4.40
2022-10-07T14:17:55.139Z,1.87
2022-10-07T14:20:00.165Z,1.53
2022-10-07T14:22:03.521Z,1.30
2022-10-07T14:24:09.878Z,1.43
2022-10-07T14:26:14.197Z,1.40
2022-10-07T14:28:36.476Z,1.60
2022-10-07T14:30:58.564Z,1.80
2022-10-07T14:33:31.136Z,3.87
2022-10-07T14:35:34.021Z,1.47
2022-10-07T14:37:35.941Z,1.70
2022-10-07T14:39:44.854Z,1.87
2022-10-07T14:41:48.116Z,1.90
2022-10-07T14:43:51.789Z,1.93
2022-10-07T14:45:53.921Z,3.07
2022-10-07T14:47:55.926Z,2.10
2022-10-07T14:50:01.738Z,1.87
2022-10-07T14:52:06.267Z,1.30
2022-10-07T14:54:08.241Z,1.83
2022-10-07T14:56:18.233Z,1.90
2022-10-07T14:58:20.179Z,2.50
2022-10-07T15:00:27.695Z,2.00
2022-10-07T15:02:30.338Z,2.10
2022-10-07T15:04:32.388Z,1.87
2022-10-07T15:06:34.657Z,1.83
2022-10-07T15:08:36.629Z,1.70
2022-10-07T15:10:41.139Z,1.97
2022-10-07T15:12:44.415Z,1.90
2022-10-07T15:14:46.556Z,2.20
2022-10-07T15:16:49.974Z,2.13
2022-10-07T15:18:53.305Z,1.70
2022-10-07T15:20:56.847Z,1.73
2022-10-07T15:22:58.805Z,2.00
2022-10-07T15:25:02.308Z,2.20
2022-10-07T15:27:06.466Z,2.67
2022-10-07T15:29:08.537Z,1.77
2022-10-07T15:31:10.535Z,1.67
2022-10-07T15:33:13.249Z,1.90
2022-10-07T15:35:15.198Z,1.90
2022-10-07T15:37:17.577Z,1.93
2022-10-07T15:39:19.562Z,2.80
2022-10-07T15:41:39.085Z,2.57
2022-10-07T15:43:41.075Z,2.63
2022-10-07T15:45:45.993Z,2.40
2022-10-07T15:47:50.471Z,2.30
2022-10-07T15:49:52.401Z,2.00
2022-10-07T15:51:55.461Z,2.80
2022-10-07T15:53:57.802Z,2.77
2022-10-07T15:55:59.735Z,2.47
2022-10-07T15:58:01.630Z,2.80
2022-10-07T16:00:05.040Z,4.00
2022-10-07T16:02:15.990Z,3.73
2022-10-07T16:04:18.756Z,4.90
2022-10-07T16:06:22.990Z,5.13
2022-10-07T16:08:25.307Z,4.50
2022-10-07T16:10:27.268Z,15.60
2022-10-07T16:12:29.279Z,27.50
2022-10-07T16:14:31.601Z,20.80
2022-10-07T16:16:33.846Z,13.00
2022-10-07T16:18:40.431Z,14.23
2022-10-07T16:20:42.354Z,8.10
2022-10-07T16:22:44.668Z,8.03
2022-10-07T16:24:48.102Z,8.47
2022-10-07T16:26:53.422Z,18.80
2022-10-07T16:29:15.022Z,19.07
2022-10-07T16:31:17.796Z,17.40
2022-10-07T16:33:19.826Z,21.17
2022-10-07T16:35:21.729Z,16.07
2022-10-07T16:37:24.305Z,15.90
2022-10-07T16:39:26.549Z,10.50
2022-10-07T16:41:29.553Z,9.60
2022-10-07T16:43:31.456Z,7.70
2022-10-07T16:45:33.481Z,8.23
2022-10-07T16:47:35.681Z,5.50
2022-10-07T16:49:37.656Z,6.10
2022-10-07T16:51:39.831Z,4.40
2022-10-07T16:53:41.738Z,5.70
2022-10-07T16:55:44.875Z,4.87
2022-10-07T16:57:47.938Z,5.03
2022-10-07T16:59:53.275Z,4.10
2022-10-07T17:01:56.994Z,4.23
2022-10-07T17:04:00.506Z,3.50
2022-10-07T17:06:03.706Z,3.43
2022-10-07T17:08:05.709Z,4.10
2022-10-07T17:10:08.464Z,4.40
2022-10-07T17:12:10.403Z,4.37
2022-10-07T17:14:16.365Z,5.10
2022-10-07T17:16:18.447Z,5.07
2022-10-07T17:18:20.765Z,4.87
2022-10-07T17:20:23.135Z,5.50
2022-10-07T17:22:25.131Z,7.20
2022-10-07T17:24:27.369Z,7.40
2022-10-07T17:26:29.843Z,6.83
2022-10-07T17:28:31.821Z,8.17
2022-10-07T17:30:33.889Z,10.30
2022-10-07T17:32:35.940Z,9.30
2022-10-07T17:34:40.884Z,11.00
2022-10-07T17:36:47.840Z,11.40
2022-10-07T17:38:50.154Z,10.90
2022-10-07T17:40:52.086Z,12.50
2022-10-07T17:42:54.070Z,13.07
2022-10-07T17:44:55.982Z,13.20
2022-10-07T17:47:03.759Z,13.10
2022-10-07T17:49:07.850Z,12.70
2022-10-07T17:51:10.426Z,12.73
2022-10-07T17:53:12.366Z,12.20
2022-10-07T17:55:14.368Z,20.10
2022-10-07T17:57:16.384Z,24.10
2022-10-07T17:59:18.346Z,22.63
2022-10-07T18:01:27.158Z,16.80
2022-10-07T18:03:29.189Z,10.60
2022-10-07T18:05:31.157Z,9.40
2022-10-07T18:07:33.096Z,9.70
2022-10-07T18:09:35.071Z,10.03
2022-10-07T18:12:15.278Z,11.20
2022-10-07T18:14:35.823Z,9.90
2022-10-07T18:16:38.031Z,8.70
2022-10-07T18:18:41.251Z,7.93
2022-10-07T18:20:43.199Z,6.50
2022-10-07T18:22:45.205Z,6.50
2022-10-07T18:24:47.180Z,6.97
2022-10-07T18:26:49.374Z,7.43
2022-10-07T18:28:53.867Z,8.03
2022-10-07T18:30:55.810Z,8.00
2022-10-07T18:32:57.834Z,8.00
2022-10-07T18:34:59.739Z,9.03
2022-10-07T18:37:01.679Z,8.60
2022-10-07T18:39:07.117Z,11.37
2022-10-07T18:41:11.274Z,11.70
2022-10-07T18:43:13.292Z,9.50
2022-10-07T18:45:15.340Z,10.70
2022-10-07T18:47:17.375Z,11.13
2022-10-07T18:49:19.335Z,11.93
2022-10-07T18:51:21.368Z,11.27
2022-10-07T18:53:23.307Z,9.40
2022-10-07T18:55:25.246Z,10.77
2022-10-07T18:57:27.187Z,10.50
2022-10-07T18:59:29.188Z,10.93
2022-10-07T19:01:32.870Z,10.90
2022-10-07T19:03:35.036Z,15.70
2022-10-07T19:05:38.171Z,13.23
2022-10-07T19:07:40.293Z,14.03
2022-10-07T19:09:42.316Z,11.80
2022-10-07T19:11:44.415Z,10.83
2022-10-07T19:13:53.458Z,10.10
2022-10-07T19:15:55.502Z,10.07
2022-10-07T19:17:57.552Z,8.50
2022-10-07T19:20:00.967Z,9.33
2022-10-07T19:22:03.466Z,9.13
2022-10-07T19:24:05.638Z,11.27
2022-10-07T19:26:08.549Z,11.83
2022-10-07T19:28:10.761Z,11.07
2022-10-07T19:30:12.836Z,9.40
2022-10-07T19:32:15.071Z,9.27
2022-10-07T19:34:22.434Z,9.13
2022-10-07T19:36:24.455Z,8.03
2022-10-07T19:38:27.159Z,7.63
2022-10-07T19:40:29.487Z,8.90
2022-10-07T19:42:31.587Z,7.53
2022-10-07T19:44:34.334Z,8.00
2022-10-07T19:46:38.391Z,6.70
2022-10-07T19:48:40.366Z,6.67
2022-10-07T19:50:42.346Z,7.13
2022-10-07T19:52:44.376Z,7.00
2022-10-07T19:54:46.431Z,8.20
2022-10-07T19:56:49.387Z,7.77
2022-10-07T19:58:56.041Z,7.90
2022-10-07T20:01:06.113Z,7.83
2022-10-07T20:03:08.567Z,8.07
2022-10-07T20:05:10.518Z,7.93
2022-10-07T20:07:12.597Z,6.87
2022-10-07T20:09:16.970Z,7.53
2022-10-07T20:11:18.960Z,9.50
2022-10-07T20:13:21.672Z,10.20
2022-10-07T20:15:23.638Z,11.33
2022-10-07T20:17:25.655Z,10.30
2022-10-07T20:19:27.617Z,10.53
2022-10-07T20:21:30.383Z,10.40
2022-10-07T20:23:36.819Z,9.47
2022-10-07T20:25:38.752Z,10.17
2022-10-07T20:27:40.689Z,9.80
2022-10-07T20:29:57.563Z,9.30
2022-10-07T20:31:59.538Z,9.10
2022-10-07T20:34:02.620Z,8.57
2022-10-07T20:36:05.382Z,8.17
2022-10-07T20:38:07.346Z,7.80
2022-10-07T20:40:48.102Z,8.63
2022-10-07T20:42:52.944Z,8.13
2022-10-07T20:44:58.547Z,8.13
2022-10-07T20:47:00.416Z,8.07
2022-10-07T20:49:02.758Z,7.23
2022-10-07T20:51:08.192Z,8.07
2022-10-07T20:53:10.203Z,7.87
2022-10-07T20:55:14.256Z,7.30
2022-10-07T20:57:24.329Z,8.37
2022-10-07T20:59:27.648Z,8.67
2022-10-07T21:01:29.710Z,8.50
2022-10-07T21:03:33.578Z,10.03
2022-10-07T21:05:38.394Z,9.50
2022-10-07T21:07:40.326Z,8.70
2022-10-07T21:09:42.434Z,9.30
2022-10-07T21:11:45.179Z,9.40
2022-10-07T21:13:47.165Z,10.00
2022-10-07T21:15:49.111Z,9.33
2022-10-07T21:17:51.089Z,11.20
2022-10-07T21:19:53.022Z,9.13
2022-10-07T21:21:55.016Z,10.70
2022-10-07T21:23:57.114Z,9.17
2022-10-07T21:26:04.644Z,9.50
2022-10-07T21:28:06.636Z,9.07
2022-10-07T21:30:10.393Z,9.00
2022-10-07T21:32:12.383Z,9.43
2022-10-07T21:34:14.364Z,9.00
2022-10-07T21:36:19.080Z,8.80
2022-10-07T21:38:21.325Z,8.90
2022-10-07T21:40:23.362Z,9.73
2022-10-07T21:42:25.630Z,9.37
2022-10-07T21:44:28.121Z,8.77
2022-10-07T21:46:31.877Z,8.40
2022-10-07T21:48:33.950Z,8.60
2022-10-07T21:50:35.906Z,8.50
2022-10-07T21:52:37.878Z,8.17
2022-10-07T21:54:41.135Z,8.30
2022-10-07T21:56:46.086Z,7.90
2022-10-07T21:58:49.565Z,8.73
2022-10-07T22:00:51.446Z,9.40
2022-10-07T22:02:56.773Z,9.30
2022-10-07T22:04:58.805Z,8.97
2022-10-07T22:07:19.687Z,10.47
2022-10-07T22:09:21.771Z,11.03
2022-10-07T22:11:23.679Z,12.67
2022-10-07T22:13:25.673Z,14.47
2022-10-07T22:15:28.375Z,16.13
2022-10-07T22:17:30.407Z,16.00
2022-10-07T22:19:32.380Z,14.87
2022-10-07T22:21:38.286Z,14.33
2022-10-07T22:23:40.839Z,13.27
2022-10-07T22:25:42.752Z,13.03
2022-10-07T22:27:44.674Z,14.03
2022-10-07T22:29:48.044Z,14.00
2022-10-07T22:31:50.057Z,12.80
2022-10-07T22:33:54.546Z,12.10
2022-10-07T22:35:56.449Z,12.80
2022-10-07T22:37:58.714Z,12.20
2022-10-07T22:40:00.692Z,12.70
2022-10-07T22:42:03.755Z,12.07
2022-10-07T22:44:05.889Z,11.87
2022-10-07T22:46:08.421Z,11.23
2022-10-07T22:48:10.356Z,11.77
2022-10-07T22:50:12.284Z,10.10
2022-10-07T22:52:14.562Z,10.47
2022-10-07T22:54:16.608Z,10.57
2022-10-07T22:56:18.648Z,10.20
2022-10-07T22:58:20.591Z,10.30
2022-10-07T23:00:22.533Z,9.73
2022-10-07T23:02:24.532Z,8.70
2022-10-07T23:04:26.604Z,10.20
2022-10-07T23:06:33.281Z,10.53
2022-10-07T23:08:35.543Z,9.50
2022-10-07T23:10:37.580Z,9.97
2022-10-07T23:12:39.516Z,11.20
2022-10-07T23:14:42.496Z,11.17
2022-10-07T23:16:44.944Z,11.10
2022-10-07T23:18:48.445Z,11.43
2022-10-07T23:21:00.195Z,11.30
2022-10-07T23:23:02.222Z,9.77
2022-10-07T23:25:04.522Z,10.80
2022-10-07T23:27:06.545Z,10.60
2022-10-07T23:29:08.645Z,10.10
2022-10-07T23:31:14.370Z,9.87
2022-10-07T23:33:16.488Z,10.40
2022-10-07T23:35:18.417Z,11.30
2022-10-07T23:37:20.330Z,10.60
2022-10-07T23:39:22.807Z,10.73
2022-10-07T23:41:27.942Z,10.67
2022-10-07T23:43:33.294Z,9.70
2022-10-07T23:45:35.274Z,9.63
2022-10-07T23:47:37.403Z,10.60
2022-10-07T23:49:39.437Z,11.33
2022-10-07T23:51:41.435Z,11.50
2022-10-07T23:53:43.393Z,10.47
2022-10-07T23:55:47.647Z,9.80
2022-10-07T23:57:49.618Z,10.33
2022-10-07T23:59:51.550Z,9.47
