createdAt,value
2023-04-26T00:00:01.863Z,3.33
2023-04-26T00:02:30.033Z,3.10
2023-04-26T00:05:02.262Z,2.90
2023-04-26T00:07:32.083Z,3.15
2023-04-26T00:10:00.098Z,3.05
2023-04-26T00:12:28.411Z,2.92
2023-04-26T00:14:56.451Z,3.20
2023-04-26T00:17:25.115Z,2.78
2023-04-26T00:19:53.095Z,2.90
2023-04-26T00:22:21.138Z,3.25
2023-04-26T00:24:50.712Z,2.95
2023-04-26T00:27:19.224Z,2.50
2023-04-26T00:29:47.454Z,2.72
2023-04-26T00:32:15.777Z,2.90
2023-04-26T00:34:43.854Z,2.70
2023-04-26T00:37:11.745Z,2.72
2023-04-26T00:39:39.820Z,3.03
2023-04-26T00:42:09.216Z,2.70
2023-04-26T00:44:40.128Z,2.55
2023-04-26T00:47:08.345Z,2.55
2023-04-26T00:49:36.365Z,2.28
2023-04-26T00:52:04.601Z,3.30
2023-04-26T00:54:32.567Z,2.65
2023-04-26T00:57:00.658Z,3.78
2023-04-26T00:59:30.577Z,3.30
2023-04-26T01:02:00.297Z,3.05
2023-04-26T01:04:30.299Z,3.13
2023-04-26T01:06:58.481Z,3.40
2023-04-26T01:09:26.473Z,3.78
2023-04-26T01:11:56.746Z,2.88
2023-04-26T01:14:24.865Z,3.28
2023-04-26T01:16:54.388Z,3.55
2023-04-26T01:19:23.462Z,3.58
2023-04-26T01:21:51.553Z,3.55
2023-04-26T01:24:21.065Z,3.15
2023-04-26T01:26:49.218Z,2.97
2023-04-26T01:29:18.499Z,3.53
2023-04-26T01:31:47.048Z,3.40
2023-04-26T01:34:15.356Z,3.13
2023-04-26T01:36:43.577Z,3.28
2023-04-26T01:39:11.654Z,3.38
2023-04-26T01:41:40.989Z,3.15
2023-04-26T01:44:09.089Z,3.30
2023-04-26T01:46:37.200Z,3.58
2023-04-26T01:49:06.042Z,3.88
2023-04-26T01:51:34.366Z,3.45
2023-04-26T01:54:02.404Z,4.03
2023-04-26T01:56:30.774Z,3.95
2023-04-26T01:59:00.340Z,3.60
2023-04-26T02:01:28.450Z,3.95
2023-04-26T02:03:56.539Z,3.72
2023-04-26T02:06:24.871Z,3.78
2023-04-26T02:08:53.770Z,3.85
2023-04-26T02:11:23.162Z,4.40
2023-04-26T02:13:52.998Z,4.13
2023-04-26T02:16:24.046Z,3.75
2023-04-26T02:18:53.515Z,3.80
2023-04-26T02:21:22.840Z,3.95
2023-04-26T02:23:50.981Z,4.60
2023-04-26T02:26:19.050Z,3.67
2023-04-26T02:28:47.086Z,4.50
2023-04-26T02:31:15.326Z,4.20
2023-04-26T02:33:44.767Z,4.13
2023-04-26T02:36:13.752Z,4.05
2023-04-26T02:38:41.821Z,4.60
2023-04-26T02:41:10.038Z,4.10
2023-04-26T02:43:38.060Z,4.25
2023-04-26T02:46:08.547Z,3.92
2023-04-26T02:48:36.843Z,4.28
2023-04-26T02:51:07.081Z,4.22
2023-04-26T02:53:35.298Z,3.97
2023-04-26T02:56:03.775Z,4.20
2023-04-26T02:58:31.807Z,3.50
2023-04-26T03:01:01.584Z,4.60
2023-04-26T03:03:31.095Z,4.57
2023-04-26T03:05:59.357Z,4.60
2023-04-26T03:08:28.849Z,3.80
2023-04-26T03:10:56.884Z,4.60
2023-04-26T03:13:25.218Z,4.47
2023-04-26T03:15:55.825Z,4.60
2023-04-26T03:18:24.038Z,4.75
2023-04-26T03:20:52.466Z,4.50
2023-04-26T03:23:24.250Z,4.00
2023-04-26T03:25:54.638Z,4.68
2023-04-26T03:28:23.403Z,4.28
2023-04-26T03:30:51.857Z,4.38
2023-04-26T03:33:20.841Z,4.78
2023-04-26T03:35:48.948Z,4.40
2023-04-26T03:38:17.374Z,4.57
2023-04-26T03:40:46.257Z,3.85
2023-04-26T03:43:15.577Z,4.65
2023-04-26T03:45:43.596Z,4.05
2023-04-26T03:48:11.738Z,3.97
2023-04-26T03:50:40.578Z,3.70
2023-04-26T03:53:08.547Z,4.20
2023-04-26T03:55:37.915Z,3.88
2023-04-26T03:58:08.062Z,4.03
2023-04-26T04:00:38.368Z,4.20
2023-04-26T04:03:06.869Z,3.97
2023-04-26T04:05:35.554Z,4.07
2023-04-26T04:08:04.634Z,3.72
2023-04-26T04:10:32.575Z,3.72
2023-04-26T04:13:00.690Z,3.47
2023-04-26T04:15:28.940Z,3.65
2023-04-26T04:17:58.549Z,3.78
2023-04-26T04:20:26.614Z,3.63
2023-04-26T04:22:57.819Z,3.67
2023-04-26T04:25:26.990Z,3.25
2023-04-26T04:27:56.636Z,3.17
2023-04-26T04:30:26.265Z,2.85
2023-04-26T04:32:54.491Z,2.10
2023-04-26T04:35:28.589Z,2.10
2023-04-26T04:37:57.788Z,1.90
2023-04-26T04:40:27.204Z,1.80
2023-04-26T04:42:56.137Z,1.40
2023-04-26T04:45:26.086Z,1.30
2023-04-26T04:47:57.161Z,1.48
2023-04-26T04:50:26.657Z,1.38
2023-04-26T04:52:54.832Z,1.15
2023-04-26T04:55:23.267Z,1.15
2023-04-26T04:57:51.389Z,0.85
2023-04-26T05:00:20.590Z,1.13
2023-04-26T05:02:53.645Z,1.08
2023-04-26T05:05:21.944Z,1.10
2023-04-26T05:07:51.410Z,0.90
2023-04-26T05:10:19.905Z,0.75
2023-04-26T05:12:48.184Z,1.23
2023-04-26T05:15:16.515Z,0.80
2023-04-26T05:17:44.490Z,0.60
2023-04-26T05:20:19.500Z,0.70
2023-04-26T05:22:48.277Z,1.00
2023-04-26T05:25:17.911Z,0.73
2023-04-26T05:27:49.738Z,1.00
2023-04-26T05:30:27.149Z,0.95
2023-04-26T05:33:21.880Z,0.75
2023-04-26T05:36:17.384Z,0.52
2023-04-26T05:38:45.487Z,0.80
2023-04-26T05:41:14.832Z,0.63
2023-04-26T05:43:42.963Z,0.90
2023-04-26T05:46:11.167Z,0.55
2023-04-26T05:48:39.360Z,0.50
2023-04-26T05:51:07.819Z,0.70
2023-04-26T05:53:36.113Z,0.57
2023-04-26T05:56:04.562Z,0.70
2023-04-26T05:58:34.650Z,0.55
2023-04-26T06:01:04.286Z,0.70
2023-04-26T06:03:32.452Z,0.40
2023-04-26T06:06:00.765Z,0.63
2023-04-26T06:08:28.887Z,0.50
2023-04-26T06:10:56.838Z,0.60
2023-04-26T06:13:24.934Z,0.50
2023-04-26T06:15:54.607Z,0.60
2023-04-26T06:18:22.842Z,0.50
2023-04-26T06:20:50.935Z,0.50
2023-04-26T06:23:20.345Z,0.43
2023-04-26T06:25:48.509Z,0.68
2023-04-26T06:28:16.769Z,0.57
2023-04-26T06:30:44.848Z,0.30
2023-04-26T06:33:14.236Z,0.60
2023-04-26T06:35:42.417Z,0.50
2023-04-26T06:38:12.679Z,0.68
2023-04-26T06:40:40.855Z,0.57
2023-04-26T06:43:09.923Z,0.30
2023-04-26T06:45:44.806Z,0.50
2023-04-26T06:48:14.958Z,0.60
2023-04-26T06:50:42.930Z,0.68
2023-04-26T06:53:11.009Z,0.50
2023-04-26T06:55:39.146Z,0.47
2023-04-26T06:58:07.185Z,0.60
2023-04-26T07:00:35.320Z,0.98
2023-04-26T07:03:03.528Z,0.52
2023-04-26T07:05:33.122Z,0.55
2023-04-26T07:08:01.134Z,0.45
2023-04-26T07:10:29.155Z,0.85
2023-04-26T07:12:57.164Z,0.43
2023-04-26T07:15:25.155Z,0.70
2023-04-26T07:17:53.165Z,0.70
2023-04-26T07:20:22.770Z,0.50
2023-04-26T07:22:52.270Z,0.63
2023-04-26T07:25:20.505Z,0.68
2023-04-26T07:27:48.460Z,0.40
2023-04-26T07:30:16.590Z,0.55
2023-04-26T07:32:44.825Z,0.68
2023-04-26T07:35:16.364Z,0.65
2023-04-26T07:37:45.409Z,0.45
2023-04-26T07:40:15.451Z,0.50
2023-04-26T07:42:43.457Z,0.30
2023-04-26T07:45:12.633Z,0.47
2023-04-26T07:47:41.007Z,0.82
2023-04-26T07:50:10.833Z,0.70
2023-04-26T07:52:38.941Z,0.60
2023-04-26T07:55:07.886Z,0.50
2023-04-26T07:57:37.740Z,0.40
2023-04-26T08:00:09.801Z,0.40
2023-04-26T08:02:44.941Z,0.40
2023-04-26T08:05:14.337Z,0.55
2023-04-26T08:07:43.180Z,0.65
2023-04-26T08:10:12.361Z,0.30
2023-04-26T08:12:41.756Z,0.50
2023-04-26T08:15:10.858Z,0.40
2023-04-26T08:17:38.984Z,0.30
2023-04-26T08:20:09.563Z,0.45
2023-04-26T08:22:38.167Z,0.32
2023-04-26T08:25:07.070Z,0.55
2023-04-26T08:27:36.872Z,0.20
2023-04-26T08:30:07.850Z,0.30
2023-04-26T08:32:35.807Z,0.90
2023-04-26T08:35:03.943Z,0.75
2023-04-26T08:37:31.981Z,0.80
2023-04-26T08:40:00.295Z,1.10
2023-04-26T08:42:29.980Z,0.40
2023-04-26T08:45:02.626Z,0.50
2023-04-26T08:47:39.854Z,0.77
2023-04-26T08:50:09.529Z,0.60
2023-04-26T08:52:41.114Z,0.50
2023-04-26T08:55:10.372Z,1.20
2023-04-26T08:57:38.827Z,1.02
2023-04-26T09:00:10.287Z,0.47
2023-04-26T09:02:42.813Z,0.52
2023-04-26T09:05:12.974Z,0.70
2023-04-26T09:07:47.137Z,0.70
2023-04-26T09:10:19.293Z,0.75
2023-04-26T09:12:47.570Z,0.60
2023-04-26T09:15:16.932Z,0.80
2023-04-26T09:17:46.518Z,0.80
2023-04-26T09:20:23.297Z,0.50
2023-04-26T09:22:53.008Z,0.63
2023-04-26T09:25:29.131Z,0.60
2023-04-26T09:27:57.464Z,0.40
2023-04-26T09:30:25.480Z,0.60
2023-04-26T09:32:57.245Z,0.40
2023-04-26T09:35:33.958Z,0.57
2023-04-26T09:38:09.639Z,0.40
2023-04-26T09:40:41.820Z,0.60
2023-04-26T09:43:11.628Z,0.50
2023-04-26T09:45:49.410Z,0.77
2023-04-26T09:48:22.519Z,0.40
2023-04-26T09:50:53.089Z,0.40
2023-04-26T09:53:32.080Z,0.20
2023-04-26T09:56:08.914Z,0.20
2023-04-26T09:58:38.633Z,0.30
2023-04-26T10:01:08.089Z,0.10
2023-04-26T10:03:38.710Z,0.38
2023-04-26T10:06:07.371Z,0.50
2023-04-26T10:08:36.410Z,0.40
2023-04-26T10:11:07.448Z,0.63
2023-04-26T10:13:36.051Z,0.50
2023-04-26T10:16:04.602Z,0.30
2023-04-26T10:18:33.391Z,0.20
2023-04-26T10:21:08.483Z,0.40
2023-04-26T10:23:37.723Z,0.32
2023-04-26T10:26:06.394Z,0.20
2023-04-26T10:29:01.484Z,0.20
2023-04-26T10:32:03.982Z,0.20
2023-04-26T10:34:33.495Z,0.47
2023-04-26T10:37:13.521Z,0.45
2023-04-26T10:39:42.549Z,0.30
2023-04-26T10:42:24.253Z,0.30
2023-04-26T10:44:53.171Z,0.22
2023-04-26T10:47:32.667Z,0.40
2023-04-26T10:50:09.050Z,0.50
2023-04-26T10:53:01.044Z,0.60
2023-04-26T10:55:40.946Z,0.30
2023-04-26T10:58:30.297Z,0.20
2023-04-26T11:01:08.512Z,0.32
2023-04-26T11:03:37.680Z,0.52
2023-04-26T11:06:09.583Z,0.35
2023-04-26T11:08:39.097Z,0.50
2023-04-26T11:11:12.305Z,0.50
2023-04-26T11:13:41.667Z,0.55
2023-04-26T11:16:11.085Z,0.50
2023-04-26T11:18:42.034Z,0.70
2023-04-26T11:21:11.359Z,0.50
2023-04-26T11:23:41.813Z,0.50
2023-04-26T11:26:10.685Z,1.20
2023-04-26T11:28:40.031Z,1.00
2023-04-26T11:31:08.557Z,1.27
2023-04-26T11:33:36.613Z,0.45
2023-04-26T11:36:05.380Z,0.50
2023-04-26T11:38:33.418Z,0.57
2023-04-26T11:41:04.526Z,0.50
2023-04-26T11:43:36.909Z,0.57
2023-04-26T11:46:05.835Z,0.63
2023-04-26T11:48:36.242Z,0.63
2023-04-26T11:51:06.120Z,0.70
2023-04-26T11:53:38.380Z,0.63
2023-04-26T11:56:16.201Z,0.70
2023-04-26T11:58:46.458Z,0.30
2023-04-26T12:01:21.832Z,0.40
2023-04-26T12:03:52.538Z,0.80
2023-04-26T12:06:21.186Z,0.50
2023-04-26T12:08:52.458Z,0.50
2023-04-26T12:11:22.232Z,0.77
2023-04-26T12:13:50.244Z,0.40
2023-04-26T12:16:26.368Z,0.40
2023-04-26T12:18:56.712Z,0.40
2023-04-26T12:21:28.929Z,0.43
2023-04-26T12:23:58.649Z,0.45
2023-04-26T12:29:21.876Z,0.40
2023-04-26T12:31:49.918Z,0.70
2023-04-26T12:34:18.031Z,0.50
2023-04-26T12:36:46.405Z,0.45
2023-04-26T12:39:15.799Z,0.43
2023-04-26T12:41:44.690Z,0.45
2023-04-26T12:44:14.330Z,0.47
2023-04-26T12:46:43.952Z,0.50
2023-04-26T12:49:12.047Z,0.32
2023-04-26T12:51:40.050Z,0.50
2023-04-26T12:54:08.056Z,0.40
2023-04-26T12:56:38.561Z,0.60
2023-04-26T12:59:06.698Z,0.35
2023-04-26T13:01:34.887Z,0.50
2023-04-26T13:04:05.848Z,0.60
2023-04-26T13:06:34.456Z,0.45
2023-04-26T13:09:02.737Z,0.47
2023-04-26T13:11:30.965Z,0.65
2023-04-26T13:13:58.949Z,0.80
2023-04-26T13:16:27.168Z,0.60
2023-04-26T13:18:56.029Z,0.43
2023-04-26T13:21:26.322Z,0.40
2023-04-26T13:23:54.398Z,0.40
2023-04-26T13:26:22.398Z,0.40
2023-04-26T13:28:50.416Z,0.52
2023-04-26T13:31:18.528Z,0.45
2023-04-26T13:33:47.368Z,0.63
2023-04-26T13:36:15.959Z,0.43
2023-04-26T13:38:45.540Z,0.95
2023-04-26T13:41:13.553Z,0.32
2023-04-26T13:43:41.630Z,0.40
2023-04-26T13:46:09.606Z,0.40
2023-04-26T13:48:37.781Z,0.50
2023-04-26T13:51:07.340Z,0.30
2023-04-26T13:53:35.494Z,0.40
2023-04-26T13:56:05.166Z,0.40
2023-04-26T13:58:33.176Z,0.60
2023-04-26T14:01:01.658Z,0.43
2023-04-26T14:03:29.789Z,0.55
2023-04-26T14:05:57.869Z,0.43
2023-04-26T14:08:25.890Z,0.40
2023-04-26T14:10:54.601Z,0.47
2023-04-26T14:13:24.118Z,0.40
2023-04-26T14:15:52.122Z,0.35
2023-04-26T14:18:20.100Z,0.43
2023-04-26T14:20:48.297Z,0.50
2023-04-26T14:23:16.959Z,0.40
2023-04-26T14:25:44.885Z,0.50
2023-04-26T14:28:16.435Z,0.80
2023-04-26T14:30:46.200Z,0.32
2023-04-26T14:33:14.526Z,0.50
2023-04-26T14:35:42.907Z,0.45
2023-04-26T14:38:10.979Z,0.40
2023-04-26T14:40:38.913Z,0.50
2023-04-26T14:43:06.970Z,0.60
2023-04-26T14:45:44.017Z,0.50
2023-04-26T14:48:14.291Z,0.60
2023-04-26T14:50:43.092Z,0.70
2023-04-26T14:53:11.232Z,0.50
2023-04-26T14:55:39.219Z,0.90
2023-04-26T14:58:07.251Z,1.08
2023-04-26T15:00:35.279Z,1.40
2023-04-26T15:03:03.541Z,0.70
2023-04-26T15:05:33.094Z,0.80
2023-04-26T15:08:01.378Z,1.15
2023-04-26T15:10:29.375Z,1.30
2023-04-26T15:12:57.376Z,1.05
2023-04-26T15:15:25.351Z,1.10
2023-04-26T15:17:53.444Z,1.20
2023-04-26T15:20:21.885Z,1.00
2023-04-26T15:22:51.410Z,0.80
2023-04-26T15:25:19.525Z,0.70
2023-04-26T15:27:50.218Z,0.90
2023-04-26T15:30:18.292Z,0.70
2023-04-26T15:32:49.629Z,0.60
2023-04-26T15:35:17.777Z,0.52
2023-04-26T15:37:45.786Z,0.80
2023-04-26T15:40:15.457Z,0.70
2023-04-26T15:42:43.490Z,0.85
2023-04-26T15:45:12.249Z,0.40
2023-04-26T15:47:40.308Z,0.50
2023-04-26T15:50:09.172Z,0.50
2023-04-26T15:52:39.426Z,0.50
2023-04-26T15:55:08.637Z,0.47
2023-04-26T15:57:38.249Z,0.40
2023-04-26T16:00:08.829Z,0.50
2023-04-26T16:02:36.943Z,0.50
2023-04-26T16:05:06.928Z,0.50
2023-04-26T16:07:35.063Z,0.50
2023-04-26T16:10:03.679Z,0.50
2023-04-26T16:12:32.285Z,0.60
2023-04-26T16:15:01.889Z,0.55
2023-04-26T16:17:30.678Z,0.50
2023-04-26T16:19:59.048Z,0.52
2023-04-26T16:22:27.232Z,0.63
2023-04-26T16:24:55.384Z,0.60
2023-04-26T16:27:23.641Z,0.50
2023-04-26T16:29:52.055Z,0.50
2023-04-26T16:32:21.736Z,0.40
2023-04-26T16:34:50.764Z,0.30
2023-04-26T16:37:18.971Z,0.50
2023-04-26T16:39:47.115Z,0.40
2023-04-26T16:42:15.203Z,0.40
2023-04-26T16:44:43.295Z,0.95
2023-04-26T16:47:11.400Z,0.30
2023-04-26T16:49:40.887Z,0.40
2023-04-26T16:52:09.134Z,0.40
2023-04-26T16:54:37.541Z,0.40
2023-04-26T16:57:05.877Z,0.40
2023-04-26T16:59:34.150Z,0.40
2023-04-26T17:02:02.372Z,0.47
2023-04-26T17:04:30.734Z,0.40
2023-04-26T17:07:00.522Z,0.40
2023-04-26T17:09:28.684Z,0.40
2023-04-26T17:11:56.827Z,0.45
2023-04-26T17:14:24.953Z,0.50
2023-04-26T17:16:53.186Z,0.30
2023-04-26T17:19:21.726Z,0.60
2023-04-26T17:21:49.707Z,0.30
2023-04-26T17:24:19.535Z,0.40
2023-04-26T17:26:47.743Z,0.40
2023-04-26T17:29:15.800Z,0.40
2023-04-26T17:31:44.519Z,0.50
2023-04-26T17:34:12.694Z,0.35
2023-04-26T17:36:40.740Z,0.30
2023-04-26T17:39:09.200Z,0.40
2023-04-26T17:41:38.602Z,0.43
2023-04-26T17:44:06.804Z,0.35
2023-04-26T17:46:34.804Z,0.50
2023-04-26T17:49:03.071Z,0.20
2023-04-26T17:51:31.151Z,0.40
2023-04-26T17:53:59.226Z,0.30
2023-04-26T17:56:27.233Z,0.40
2023-04-26T17:58:56.688Z,0.32
2023-04-26T18:01:24.782Z,0.40
2023-04-26T18:03:53.191Z,0.47
2023-04-26T18:06:22.692Z,0.40
2023-04-26T18:08:50.710Z,0.30
2023-04-26T18:11:20.869Z,0.20
2023-04-26T18:13:49.396Z,0.32
2023-04-26T18:16:18.853Z,0.30
2023-04-26T18:18:46.776Z,0.30
2023-04-26T18:21:15.004Z,0.25
2023-04-26T18:23:45.590Z,0.30
2023-04-26T18:26:14.216Z,0.30
2023-04-26T18:28:44.955Z,0.30
2023-04-26T18:31:13.659Z,0.40
2023-04-26T18:33:43.338Z,0.30
2023-04-26T18:36:11.602Z,0.38
2023-04-26T18:38:39.894Z,0.30
2023-04-26T18:41:08.221Z,0.30
2023-04-26T18:43:36.320Z,0.30
2023-04-26T18:46:04.459Z,0.32
2023-04-26T18:48:32.480Z,0.50
2023-04-26T18:51:01.942Z,0.50
2023-04-26T18:53:29.899Z,0.50
2023-04-26T18:55:57.979Z,0.30
2023-04-26T18:58:26.149Z,0.38
2023-04-26T19:00:54.174Z,0.30
2023-04-26T19:03:22.748Z,0.35
2023-04-26T19:05:51.246Z,0.35
2023-04-26T19:08:21.008Z,0.43
2023-04-26T19:10:49.116Z,0.20
2023-04-26T19:13:18.371Z,0.20
2023-04-26T19:15:46.967Z,0.30
2023-04-26T19:18:15.084Z,0.30
2023-04-26T19:20:43.103Z,0.30
2023-04-26T19:23:12.521Z,0.30
2023-04-26T19:25:42.002Z,0.30
2023-04-26T19:28:10.048Z,0.40
2023-04-26T19:30:38.288Z,0.50
2023-04-26T19:33:07.393Z,0.30
2023-04-26T19:35:35.662Z,0.40
2023-04-26T19:38:05.368Z,0.40
2023-04-26T19:40:33.522Z,0.40
2023-04-26T19:43:03.686Z,0.47
2023-04-26T19:45:31.912Z,0.30
2023-04-26T19:48:00.230Z,0.32
2023-04-26T19:50:28.264Z,0.35
2023-04-26T19:52:56.791Z,0.30
2023-04-26T19:55:27.244Z,0.30
2023-04-26T19:57:57.098Z,0.35
2023-04-26T20:00:26.464Z,0.40
2023-04-26T20:02:54.632Z,0.30
2023-04-26T20:05:23.012Z,0.10
2023-04-26T20:07:51.217Z,0.35
2023-04-26T20:10:20.008Z,0.30
2023-04-26T20:12:48.161Z,0.40
2023-04-26T20:15:16.702Z,0.40
2023-04-26T20:17:46.541Z,0.30
2023-04-26T20:20:15.035Z,0.30
2023-04-26T20:22:43.078Z,0.40
2023-04-26T20:25:11.452Z,0.30
2023-04-26T20:27:39.479Z,0.50
2023-04-26T20:30:08.755Z,0.40
2023-04-26T20:32:36.754Z,0.35
2023-04-26T20:35:06.961Z,0.40
2023-04-26T20:37:35.750Z,0.30
2023-04-26T20:40:05.007Z,0.30
2023-04-26T20:42:33.280Z,0.30
2023-04-26T20:45:02.394Z,0.30
2023-04-26T20:47:30.656Z,0.47
2023-04-26T20:49:58.727Z,0.50
2023-04-26T20:52:28.337Z,0.30
2023-04-26T20:54:57.318Z,0.30
2023-04-26T20:57:25.869Z,0.20
2023-04-26T20:59:54.092Z,0.30
2023-04-26T21:02:22.387Z,0.50
2023-04-26T21:04:50.702Z,0.35
2023-04-26T21:07:18.824Z,0.43
2023-04-26T21:09:49.205Z,0.30
2023-04-26T21:12:17.221Z,0.30
2023-04-26T21:14:45.886Z,0.40
2023-04-26T21:17:14.015Z,0.60
2023-04-26T21:19:42.040Z,0.30
2023-04-26T21:22:10.760Z,0.30
2023-04-26T21:24:38.983Z,0.40
2023-04-26T21:27:08.398Z,0.40
2023-04-26T21:29:36.610Z,0.40
2023-04-26T21:32:04.976Z,0.30
2023-04-26T21:34:33.077Z,0.10
2023-04-26T21:37:01.076Z,0.38
2023-04-26T21:39:29.403Z,0.30
2023-04-26T21:41:57.571Z,0.30
2023-04-26T21:44:27.067Z,0.32
2023-04-26T21:46:55.427Z,0.35
2023-04-26T21:49:23.504Z,0.30
2023-04-26T21:51:51.632Z,0.20
2023-04-26T21:54:19.709Z,0.43
2023-04-26T21:56:47.850Z,0.40
2023-04-26T21:59:15.866Z,0.30
2023-04-26T22:01:45.622Z,0.20
2023-04-26T22:04:13.940Z,0.22
2023-04-26T22:06:42.226Z,0.30
2023-04-26T22:09:10.560Z,0.32
2023-04-26T22:11:38.770Z,0.30
2023-04-26T22:14:06.985Z,0.30
2023-04-26T22:16:35.090Z,0.40
2023-04-26T22:19:05.150Z,0.30
2023-04-26T22:21:33.555Z,0.30
2023-04-26T22:24:02.320Z,0.30
2023-04-26T22:26:30.277Z,0.30
2023-04-26T22:28:58.456Z,0.30
2023-04-26T22:31:26.804Z,0.30
2023-04-26T22:33:55.151Z,0.35
2023-04-26T22:36:25.353Z,0.32
2023-04-26T22:38:53.718Z,0.28
2023-04-26T22:41:21.750Z,0.30
2023-04-26T22:43:51.535Z,0.32
2023-04-26T22:46:21.041Z,0.20
2023-04-26T22:48:49.328Z,0.30
2023-04-26T22:51:17.474Z,0.30
2023-04-26T22:53:46.988Z,0.40
2023-04-26T22:56:15.054Z,0.30
2023-04-26T22:58:43.069Z,0.50
2023-04-26T23:01:11.236Z,0.20
2023-04-26T23:03:39.366Z,0.20
2023-04-26T23:06:08.034Z,0.40
2023-04-26T23:08:36.375Z,0.40
2023-04-26T23:11:09.663Z,0.30
2023-04-26T23:13:37.911Z,0.30
2023-04-26T23:16:06.617Z,0.30
2023-04-26T23:18:35.219Z,0.20
2023-04-26T23:21:03.414Z,0.20
2023-04-26T23:23:31.661Z,0.30
2023-04-26T23:25:59.861Z,0.30
2023-04-26T23:28:29.236Z,0.20
2023-04-26T23:30:57.278Z,0.20
2023-04-26T23:33:25.640Z,0.20
2023-04-26T23:35:56.840Z,0.30
2023-04-26T23:38:24.869Z,0.40
2023-04-26T23:40:52.780Z,0.30
2023-04-26T23:43:21.377Z,0.40
2023-04-26T23:45:50.792Z,0.30
2023-04-26T23:48:19.091Z,0.30
2023-04-26T23:50:47.118Z,0.20
2023-04-26T23:53:15.109Z,0.22
2023-04-26T23:55:43.098Z,0.22
2023-04-26T23:58:11.166Z,0.30
