createdAt,value
2018-04-12T00:00:52.757Z,0
2018-04-12T00:01:54.379Z,0
2018-04-12T00:02:55.993Z,0
2018-04-12T00:03:57.607Z,0
2018-04-12T00:04:59.225Z,0
2018-04-12T00:06:00.839Z,0
2018-04-12T00:07:02.454Z,0
2018-04-12T00:08:04.072Z,0
2018-04-12T00:09:05.691Z,0
2018-04-12T00:10:07.302Z,0
2018-04-12T00:11:08.921Z,0
2018-04-12T00:12:10.531Z,0
2018-04-12T00:13:12.148Z,0
2018-04-12T00:14:13.765Z,0
2018-04-12T00:15:15.384Z,0
2018-04-12T00:16:17.000Z,0
2018-04-12T00:17:18.612Z,0
2018-04-12T00:18:20.225Z,0
2018-04-12T00:19:21.866Z,0
2018-04-12T00:20:23.481Z,0
2018-04-12T00:21:25.096Z,0
2018-04-12T00:22:26.716Z,0
2018-04-12T00:23:28.333Z,0
2018-04-12T00:24:29.949Z,0
2018-04-12T00:25:31.568Z,0
2018-04-12T00:26:33.179Z,0
2018-04-12T00:27:34.797Z,0
2018-04-12T00:28:36.413Z,0
2018-04-12T00:29:38.025Z,0
2018-04-12T00:30:39.644Z,0
2018-04-12T00:31:41.258Z,0
2018-04-12T00:32:42.921Z,0
2018-04-12T00:33:44.486Z,0
2018-04-12T00:34:46.103Z,0
2018-04-12T00:35:47.719Z,0
2018-04-12T00:36:49.336Z,0
2018-04-12T00:37:50.953Z,0
2018-04-12T00:38:52.587Z,0
2018-04-12T00:39:54.185Z,0
2018-04-12T00:40:55.817Z,0
2018-04-12T00:41:57.435Z,0
2018-04-12T00:42:59.051Z,0
2018-04-12T00:44:00.668Z,0
2018-04-12T00:45:02.285Z,0
2018-04-12T00:46:03.898Z,0
2018-04-12T00:47:05.512Z,0
2018-04-12T00:48:07.127Z,0
2018-04-12T00:49:08.743Z,0
2018-04-12T00:50:10.357Z,0
2018-04-12T00:51:11.976Z,0
2018-04-12T00:52:13.593Z,0
2018-04-12T00:53:15.207Z,0
2018-04-12T00:54:16.821Z,0
2018-04-12T00:55:18.436Z,0
2018-04-12T00:56:20.054Z,0
2018-04-12T00:57:21.669Z,0
2018-04-12T00:58:23.284Z,0
2018-04-12T00:59:24.901Z,0
2018-04-12T01:00:26.517Z,0
2018-04-12T01:01:28.129Z,0
2018-04-12T01:02:29.745Z,0
2018-04-12T01:03:31.363Z,0
2018-04-12T01:04:32.976Z,0
2018-04-12T01:05:34.602Z,0
2018-04-12T01:06:36.218Z,0
2018-04-12T01:07:37.834Z,0
2018-04-12T01:08:39.450Z,0
2018-04-12T01:09:41.063Z,0
2018-04-12T01:10:42.676Z,0
2018-04-12T01:11:44.295Z,0
2018-04-12T01:12:45.910Z,0
2018-04-12T01:13:47.561Z,0
2018-04-12T01:14:49.150Z,0
2018-04-12T01:15:50.761Z,0
2018-04-12T01:16:52.377Z,0
2018-04-12T01:17:53.992Z,0
2018-04-12T01:18:55.610Z,0
2018-04-12T01:19:57.227Z,0
2018-04-12T01:20:58.843Z,0
2018-04-12T01:22:00.459Z,0
2018-04-12T01:23:02.077Z,0
2018-04-12T01:24:03.688Z,0
2018-04-12T01:25:05.305Z,0
2018-04-12T01:26:06.921Z,0
2018-04-12T01:27:08.537Z,0
2018-04-12T01:28:10.156Z,0
2018-04-12T01:29:11.768Z,0
2018-04-12T01:30:13.382Z,0
2018-04-12T01:31:14.996Z,0
2018-04-12T01:32:16.611Z,0
2018-04-12T01:33:18.227Z,0
2018-04-12T01:34:19.846Z,0
2018-04-12T01:35:21.459Z,0
2018-04-12T01:36:23.076Z,0
2018-04-12T01:37:24.689Z,0
2018-04-12T01:38:26.302Z,0
2018-04-12T01:39:27.923Z,0
2018-04-12T01:40:29.539Z,0
2018-04-12T01:41:31.155Z,0
2018-04-12T01:42:32.777Z,0
2018-04-12T01:43:34.391Z,0
2018-04-12T01:44:36.006Z,0
2018-04-12T01:45:37.619Z,0
2018-04-12T01:46:39.236Z,0
2018-04-12T01:47:40.850Z,0
2018-04-12T01:48:42.468Z,0
2018-04-12T01:49:44.084Z,0
2018-04-12T01:50:45.698Z,0
2018-04-12T01:51:47.313Z,0
2018-04-12T01:52:48.927Z,0
2018-04-12T01:53:50.545Z,0
2018-04-12T01:54:52.160Z,0
2018-04-12T01:55:53.775Z,0
2018-04-12T01:56:55.392Z,0
2018-04-12T01:57:57.008Z,0
2018-04-12T01:58:58.620Z,0
2018-04-12T02:00:00.236Z,0
2018-04-12T02:01:01.855Z,0
2018-04-12T02:02:03.470Z,0
2018-04-12T02:03:05.085Z,0
2018-04-12T02:04:06.702Z,0
2018-04-12T02:05:08.316Z,0
2018-04-12T02:06:09.929Z,0
2018-04-12T02:07:11.546Z,0
2018-04-12T02:08:13.160Z,0
2018-04-12T02:09:14.777Z,0
2018-04-12T02:10:16.394Z,0
2018-04-12T02:11:18.012Z,0
2018-04-12T02:12:19.625Z,0
2018-04-12T02:13:21.238Z,0
2018-04-12T02:14:22.854Z,0
2018-04-12T02:15:24.473Z,0
2018-04-12T02:16:26.085Z,0
2018-04-12T02:17:27.706Z,0
2018-04-12T02:18:29.320Z,0
2018-04-12T02:19:30.936Z,0
2018-04-12T02:20:32.549Z,0
2018-04-12T02:21:34.163Z,0
2018-04-12T02:22:35.782Z,0
2018-04-12T02:23:37.397Z,0
2018-04-12T02:24:39.015Z,0
2018-04-12T02:25:40.635Z,0
2018-04-12T02:26:42.248Z,0
2018-04-12T02:27:43.861Z,0
2018-04-12T02:28:45.479Z,0
2018-04-12T02:29:47.093Z,0
2018-04-12T02:30:48.715Z,0
2018-04-12T02:31:50.325Z,0
2018-04-12T02:32:51.939Z,0
2018-04-12T02:33:53.551Z,0
2018-04-12T02:34:55.168Z,0
2018-04-12T02:35:56.779Z,0
2018-04-12T02:36:58.397Z,0
2018-04-12T02:38:00.010Z,0
2018-04-12T02:39:01.624Z,0
2018-04-12T02:40:03.243Z,0
2018-04-12T02:41:04.857Z,0
2018-04-12T02:42:06.473Z,0
2018-04-12T02:43:08.088Z,0
2018-04-12T02:44:09.702Z,0
2018-04-12T02:45:11.315Z,0
2018-04-12T02:46:12.936Z,0
2018-04-12T02:47:14.548Z,0
2018-04-12T02:48:16.160Z,0
2018-04-12T02:49:17.776Z,0
2018-04-12T02:50:19.388Z,0
2018-04-12T02:51:20.996Z,0
2018-04-12T02:52:22.612Z,0
2018-04-12T02:53:24.228Z,0
2018-04-12T02:54:25.869Z,0
2018-04-12T02:55:27.449Z,0
2018-04-12T02:56:29.058Z,0
2018-04-12T02:57:30.663Z,0
2018-04-12T02:58:32.277Z,0
2018-04-12T02:59:33.886Z,0
2018-04-12T03:00:35.502Z,0
2018-04-12T03:01:37.108Z,0
2018-04-12T03:02:38.723Z,0
2018-04-12T03:03:40.335Z,0
2018-04-12T03:04:41.940Z,0
2018-04-12T03:05:43.558Z,0
2018-04-12T03:06:45.174Z,0
2018-04-12T03:07:46.781Z,0
2018-04-12T03:08:48.398Z,0
2018-04-12T03:09:50.015Z,0
2018-04-12T03:10:51.617Z,0
2018-04-12T03:11:53.230Z,0
2018-04-12T03:12:54.835Z,0
2018-04-12T03:13:56.447Z,0
2018-04-12T03:14:58.062Z,0
2018-04-12T03:15:59.672Z,0
2018-04-12T03:17:01.279Z,0
2018-04-12T03:18:02.895Z,0
2018-04-12T03:19:04.504Z,0
2018-04-12T03:20:06.112Z,0
2018-04-12T03:21:07.727Z,0
2018-04-12T03:22:09.333Z,0
2018-04-12T03:23:10.951Z,0
2018-04-12T03:24:12.561Z,0
2018-04-12T03:25:14.170Z,0
2018-04-12T03:26:15.778Z,0
2018-04-12T03:27:17.395Z,0
2018-04-12T03:28:19.005Z,0
2018-04-12T03:29:20.619Z,0
2018-04-12T03:30:22.224Z,0
2018-04-12T03:31:23.833Z,0
2018-04-12T03:32:25.447Z,0
2018-04-12T03:33:27.058Z,0
2018-04-12T03:34:28.668Z,0
2018-04-12T03:35:30.280Z,0
2018-04-12T03:36:31.894Z,0
2018-04-12T03:37:33.505Z,0
2018-04-12T03:38:35.109Z,0
2018-04-12T03:39:36.723Z,0
2018-04-12T03:40:38.335Z,0
2018-04-12T03:41:39.943Z,0
2018-04-12T03:42:41.551Z,0
2018-04-12T03:43:43.163Z,0
2018-04-12T03:44:44.778Z,0
2018-04-12T03:45:46.387Z,0
2018-04-12T03:46:47.997Z,0
2018-04-12T03:47:49.607Z,0
2018-04-12T03:48:51.216Z,0
2018-04-12T03:49:52.821Z,0
2018-04-12T03:50:54.435Z,0
2018-04-12T03:51:56.048Z,0
2018-04-12T03:52:57.664Z,0
2018-04-12T03:53:59.269Z,0
2018-04-12T03:55:00.877Z,0
2018-04-12T03:56:02.490Z,0
2018-04-12T03:57:04.101Z,0
2018-04-12T03:58:05.714Z,0
2018-04-12T03:59:07.324Z,0
2018-04-12T04:00:08.934Z,0
2018-04-12T04:01:10.539Z,0
2018-04-12T04:02:12.154Z,0
2018-04-12T04:03:13.767Z,0
2018-04-12T04:04:15.378Z,0
2018-04-12T04:05:16.990Z,0
2018-04-12T04:06:18.605Z,0
2018-04-12T04:07:20.242Z,0
2018-04-12T04:08:21.821Z,0
2018-04-12T04:09:23.433Z,0
2018-04-12T04:10:25.041Z,0
2018-04-12T04:11:26.656Z,0
2018-04-12T04:12:28.266Z,0
2018-04-12T04:13:29.883Z,4
2018-04-12T04:14:31.533Z,4
2018-04-12T04:15:33.100Z,0
2018-04-12T04:16:34.705Z,4
2018-04-12T04:17:36.320Z,4
2018-04-12T04:18:37.932Z,4
2018-04-12T04:19:39.543Z,8
2018-04-12T04:20:41.158Z,8
2018-04-12T04:21:42.768Z,8
2018-04-12T04:22:44.378Z,12
2018-04-12T04:23:45.987Z,12
2018-04-12T04:24:47.600Z,16
2018-04-12T04:25:49.208Z,16
2018-04-12T04:26:50.826Z,24
2018-04-12T04:27:52.433Z,24
2018-04-12T04:28:54.050Z,32
2018-04-12T04:29:55.656Z,36
2018-04-12T04:30:57.269Z,40
2018-04-12T04:31:58.885Z,44
2018-04-12T04:33:00.490Z,52
2018-04-12T04:34:02.109Z,56
2018-04-12T04:35:03.727Z,64
2018-04-12T04:36:05.341Z,76
2018-04-12T04:37:06.955Z,80
2018-04-12T04:38:08.570Z,92
2018-04-12T04:39:10.181Z,100
2018-04-12T04:40:11.798Z,108
2018-04-12T04:41:13.412Z,120
2018-04-12T04:42:15.035Z,132
2018-04-12T04:43:16.644Z,144
2018-04-12T04:44:18.261Z,160
2018-04-12T04:45:19.867Z,172
2018-04-12T04:46:21.485Z,184
2018-04-12T04:47:23.095Z,200
2018-04-12T04:48:24.717Z,216
2018-04-12T04:49:26.323Z,232
2018-04-12T04:50:27.941Z,244
2018-04-12T04:51:29.551Z,268
2018-04-12T04:52:31.164Z,284
2018-04-12T04:53:32.781Z,304
2018-04-12T04:54:34.397Z,328
2018-04-12T04:55:36.013Z,344
2018-04-12T04:56:37.629Z,364
2018-04-12T04:57:39.241Z,400
2018-04-12T04:58:40.855Z,412
2018-04-12T04:59:42.466Z,436
2018-04-12T05:00:44.086Z,472
2018-04-12T05:01:45.696Z,496
2018-04-12T05:02:47.314Z,528
2018-04-12T05:03:48.927Z,556
2018-04-12T05:04:50.549Z,600
2018-04-12T05:05:52.152Z,636
2018-04-12T05:06:53.762Z,676
2018-04-12T05:07:55.379Z,712
2018-04-12T05:08:56.991Z,748
2018-04-12T05:09:58.608Z,792
2018-04-12T05:11:00.226Z,828
2018-04-12T05:12:01.842Z,876
2018-04-12T05:13:03.450Z,904
2018-04-12T05:14:05.067Z,944
2018-04-12T05:15:06.682Z,988
2018-04-12T05:16:08.294Z,1020
2018-04-12T05:17:09.916Z,1056
2018-04-12T05:18:11.536Z,1092
2018-04-12T05:19:13.151Z,1116
2018-04-12T05:20:14.764Z,1156
2018-04-12T05:21:16.377Z,1176
2018-04-12T05:22:18.000Z,1196
2018-04-12T05:23:19.611Z,1236
2018-04-12T05:24:21.231Z,1248
2018-04-12T05:25:22.854Z,1300
2018-04-12T05:26:24.465Z,1296
2018-04-12T05:27:26.083Z,1308
2018-04-12T05:28:27.694Z,1404
2018-04-12T05:29:29.307Z,1396
2018-04-12T05:30:30.930Z,1440
2018-04-12T05:31:32.566Z,1468
2018-04-12T05:32:34.160Z,1480
2018-04-12T05:33:35.778Z,1536
2018-04-12T05:34:37.395Z,1548
2018-04-12T05:35:39.014Z,1676
2018-04-12T05:36:40.626Z,1720
2018-04-12T05:37:42.247Z,1768
2018-04-12T05:38:43.862Z,1756
2018-04-12T05:39:45.483Z,1960
2018-04-12T05:40:47.093Z,2020
2018-04-12T05:41:48.709Z,2060
2018-04-12T05:42:50.328Z,2188
2018-04-12T05:43:51.944Z,2312
2018-04-12T05:44:53.565Z,2312
2018-04-12T05:45:55.186Z,2400
2018-04-12T05:46:56.799Z,2520
2018-04-12T05:47:58.423Z,2604
2018-04-12T05:49:00.036Z,2608
2018-04-12T05:50:01.652Z,2584
2018-04-12T05:51:03.271Z,2552
2018-04-12T05:52:04.884Z,2632
2018-04-12T05:53:06.509Z,2596
2018-04-12T05:54:08.130Z,2632
2018-04-12T05:55:09.741Z,2652
2018-04-12T05:56:11.363Z,2812
2018-04-12T05:57:12.977Z,2920
2018-04-12T05:58:14.596Z,3072
2018-04-12T05:59:16.216Z,3172
2018-04-12T06:00:17.834Z,3220
2018-04-12T06:01:19.456Z,3228
2018-04-12T06:02:21.074Z,3216
2018-04-12T06:03:22.688Z,3192
2018-04-12T06:04:24.303Z,3352
2018-04-12T06:05:25.927Z,3208
2018-04-12T06:06:27.543Z,3320
2018-04-12T06:07:29.167Z,3108
2018-04-12T06:08:30.787Z,3208
2018-04-12T06:09:32.399Z,3236
2018-04-12T06:10:34.021Z,3368
2018-04-12T06:11:35.637Z,3376
2018-04-12T06:12:37.253Z,3428
2018-04-12T06:13:38.874Z,3264
2018-04-12T06:14:40.491Z,3432
2018-04-12T06:15:42.114Z,3352
2018-04-12T06:16:43.732Z,3548
2018-04-12T06:17:45.348Z,3472
2018-04-12T06:18:46.977Z,3756
2018-04-12T06:19:48.592Z,3888
2018-04-12T06:20:50.206Z,3820
2018-04-12T06:21:51.826Z,3808
2018-04-12T06:22:53.446Z,4176
2018-04-12T06:23:55.071Z,4320
2018-04-12T06:24:56.700Z,4432
2018-04-12T06:25:58.325Z,4692
2018-04-12T06:26:59.937Z,4916
2018-04-12T06:28:01.563Z,5076
2018-04-12T06:29:03.182Z,5184
2018-04-12T06:30:04.804Z,5048
2018-04-12T06:31:06.425Z,4596
2018-04-12T06:32:08.039Z,4568
2018-04-12T06:33:09.659Z,4708
2018-04-12T06:34:11.275Z,4360
2018-04-12T06:35:12.892Z,4744
2018-04-12T06:36:14.516Z,4844
2018-04-12T06:37:16.137Z,4976
2018-04-12T06:38:17.757Z,4972
2018-04-12T06:39:19.373Z,5080
2018-04-12T06:40:20.991Z,4652
2018-04-12T06:41:22.615Z,4516
2018-04-12T06:42:24.232Z,4836
2018-04-12T06:43:25.856Z,5392
2018-04-12T06:44:27.473Z,5200
2018-04-12T06:45:29.095Z,4864
2018-04-12T06:46:30.714Z,4760
2018-04-12T06:47:32.327Z,4548
2018-04-12T06:48:33.955Z,4016
2018-04-12T06:49:35.571Z,4196
2018-04-12T06:50:37.193Z,4384
2018-04-12T06:51:38.814Z,4636
2018-04-12T06:52:40.433Z,5340
2018-04-12T06:53:42.055Z,5556
2018-04-12T06:54:43.674Z,5600
2018-04-12T06:55:45.293Z,5148
2018-04-12T06:56:46.915Z,4760
2018-04-12T06:57:48.531Z,4468
2018-04-12T06:58:50.159Z,4184
2018-04-12T06:59:51.767Z,3904
2018-04-12T07:00:53.388Z,3704
2018-04-12T07:01:55.007Z,3840
2018-04-12T07:02:56.623Z,3788
2018-04-12T07:03:58.248Z,4128
2018-04-12T07:04:59.866Z,3848
2018-04-12T07:06:01.486Z,3624
2018-04-12T07:07:03.105Z,3700
2018-04-12T07:08:04.722Z,3940
2018-04-12T07:09:06.343Z,3572
2018-04-12T07:10:07.963Z,3788
2018-04-12T07:11:09.587Z,3816
2018-04-12T07:12:11.212Z,3908
2018-04-12T07:13:12.833Z,3804
2018-04-12T07:14:14.448Z,3744
2018-04-12T07:15:16.071Z,3684
2018-04-12T07:16:17.694Z,3404
2018-04-12T07:17:19.308Z,3476
2018-04-12T07:18:20.925Z,3912
2018-04-12T07:19:22.552Z,3520
2018-04-12T07:20:24.165Z,3752
2018-04-12T07:21:25.790Z,3724
2018-04-12T07:22:27.419Z,3312
2018-04-12T07:23:29.025Z,3260
2018-04-12T07:24:30.643Z,3116
2018-04-12T07:25:32.265Z,2768
2018-04-12T07:26:33.890Z,3192
2018-04-12T07:27:35.512Z,3536
2018-04-12T07:28:37.128Z,4044
2018-04-12T07:29:38.750Z,4380
2018-04-12T07:30:40.365Z,4396
2018-04-12T07:31:41.988Z,3908
2018-04-12T07:32:43.607Z,3668
2018-04-12T07:33:45.227Z,4172
2018-04-12T07:34:46.852Z,4072
2018-04-12T07:35:48.464Z,3208
2018-04-12T07:36:50.082Z,2656
2018-04-12T07:37:51.704Z,2500
2018-04-12T07:38:53.321Z,2596
2018-04-12T07:39:54.943Z,2472
2018-04-12T07:40:56.562Z,2496
2018-04-12T07:41:58.185Z,2516
2018-04-12T07:42:59.797Z,2672
2018-04-12T07:44:01.417Z,2972
2018-04-12T07:45:03.039Z,2776
2018-04-12T07:46:04.660Z,3140
2018-04-12T07:47:06.282Z,3056
2018-04-12T07:48:07.899Z,3180
2018-04-12T07:49:09.523Z,3644
2018-04-12T07:50:11.135Z,3092
2018-04-12T07:51:12.759Z,3196
2018-04-12T07:52:14.376Z,3460
2018-04-12T07:53:15.993Z,3296
2018-04-12T07:54:17.615Z,3860
2018-04-12T07:55:19.236Z,3912
2018-04-12T07:56:20.859Z,4020
2018-04-12T07:57:22.473Z,4256
2018-04-12T07:58:24.092Z,4252
2018-04-12T07:59:25.712Z,4572
2018-04-12T08:00:27.327Z,4332
2018-04-12T08:01:28.949Z,4720
2018-04-12T08:02:30.575Z,4900
2018-04-12T08:03:32.186Z,5596
2018-04-12T08:04:33.809Z,5540
2018-04-12T08:05:35.425Z,4984
2018-04-12T08:06:37.049Z,5356
2018-04-12T08:07:38.672Z,5188
2018-04-12T08:08:40.285Z,5176
2018-04-12T08:09:41.913Z,4712
2018-04-12T08:10:43.532Z,4476
2018-04-12T08:11:45.148Z,4564
2018-04-12T08:12:46.770Z,4748
2018-04-12T08:13:48.389Z,4188
2018-04-12T08:14:50.010Z,3856
2018-04-12T08:15:51.627Z,3216
2018-04-12T08:16:53.248Z,3224
2018-04-12T08:17:54.867Z,3108
2018-04-12T08:18:56.490Z,3776
2018-04-12T08:19:58.106Z,4080
2018-04-12T08:20:59.730Z,3916
2018-04-12T08:22:01.352Z,4328
2018-04-12T08:23:02.970Z,4244
2018-04-12T08:24:04.590Z,5000
2018-04-12T08:25:06.212Z,6128
2018-04-12T08:26:07.826Z,5360
2018-04-12T08:27:09.450Z,5816
2018-04-12T08:28:11.070Z,5812
2018-04-12T08:29:12.688Z,5668
2018-04-12T08:30:14.308Z,5712
2018-04-12T08:31:15.934Z,6244
2018-04-12T08:32:17.556Z,6856
2018-04-12T08:33:19.177Z,6960
2018-04-12T08:34:20.790Z,7348
2018-04-12T08:35:22.410Z,8800
2018-04-12T08:36:24.747Z,8308
2018-04-12T08:37:26.364Z,7432
2018-04-12T08:38:27.989Z,7680
2018-04-12T08:39:29.607Z,7396
2018-04-12T08:40:31.228Z,5556
2018-04-12T08:41:32.850Z,5128
2018-04-12T08:42:34.467Z,5000
2018-04-12T08:43:36.091Z,4892
2018-04-12T08:44:37.716Z,4596
2018-04-12T08:45:39.335Z,4888
2018-04-12T08:46:40.950Z,5052
2018-04-12T08:47:42.571Z,5700
2018-04-12T08:48:44.194Z,6944
2018-04-12T08:49:45.813Z,6288
2018-04-12T08:50:47.434Z,7816
2018-04-12T08:51:49.052Z,7564
2018-04-12T08:52:50.678Z,7912
2018-04-12T08:53:52.298Z,7144
2018-04-12T08:54:53.915Z,8192
2018-04-12T08:55:55.537Z,9264
2018-04-12T08:56:57.158Z,9004
2018-04-12T08:57:58.775Z,9832
2018-04-12T08:59:00.393Z,9264
2018-04-12T09:00:02.018Z,8572
2018-04-12T09:01:03.637Z,7608
2018-04-12T09:02:05.262Z,7788
2018-04-12T09:03:06.875Z,7188
2018-04-12T09:04:08.493Z,7372
2018-04-12T09:05:10.112Z,7520
2018-04-12T09:06:11.740Z,8256
2018-04-12T09:07:13.364Z,9752
2018-04-12T09:08:14.986Z,10784
2018-04-12T09:09:16.611Z,12420
2018-04-12T09:10:18.235Z,12812
2018-04-12T09:11:19.855Z,12952
2018-04-12T09:12:21.481Z,12180
2018-04-12T09:13:23.100Z,11524
2018-04-12T09:14:24.733Z,11404
2018-04-12T09:15:26.386Z,11128
2018-04-12T09:16:27.974Z,10580
2018-04-12T09:17:29.603Z,10660
2018-04-12T09:18:31.986Z,10420
2018-04-12T09:19:33.620Z,10332
2018-04-12T09:20:35.242Z,10568
2018-04-12T09:21:36.866Z,10576
2018-04-12T09:22:38.519Z,11256
2018-04-12T09:23:40.111Z,12088
2018-04-12T09:24:41.740Z,12608
2018-04-12T09:25:43.363Z,14396
2018-04-12T09:26:44.985Z,15676
2018-04-12T09:27:46.635Z,17376
2018-04-12T09:28:48.238Z,16548
2018-04-12T09:29:49.867Z,13104
2018-04-12T09:30:51.485Z,16624
2018-04-12T09:31:53.107Z,18432
2018-04-12T09:32:54.742Z,17696
2018-04-12T09:33:56.359Z,19712
2018-04-12T09:34:57.987Z,21632
2018-04-12T09:35:59.615Z,22112
2018-04-12T09:37:01.238Z,20928
2018-04-12T09:38:02.867Z,23584
2018-04-12T09:39:04.489Z,26592
2018-04-12T09:40:06.114Z,23328
2018-04-12T09:41:07.745Z,34016
2018-04-12T09:42:09.370Z,32608
2018-04-12T09:43:10.998Z,21376
2018-04-12T09:44:12.629Z,18080
2018-04-12T09:45:14.249Z,23616
2018-04-12T09:46:15.921Z,23776
2018-04-12T09:47:17.506Z,23712
2018-04-12T09:48:19.128Z,24160
2018-04-12T09:49:20.779Z,21088
2018-04-12T09:50:22.386Z,19616
2018-04-12T09:51:24.019Z,20064
2018-04-12T09:52:25.648Z,18848
2018-04-12T09:53:27.270Z,16088
2018-04-12T09:54:28.897Z,21248
2018-04-12T09:55:30.532Z,22912
2018-04-12T09:56:32.153Z,27360
2018-04-12T09:57:33.785Z,28512
2018-04-12T09:58:35.413Z,33280
2018-04-12T09:59:37.038Z,30592
2018-04-12T10:00:38.668Z,20544
2018-04-12T10:01:40.290Z,29440
2018-04-12T10:02:41.917Z,23680
2018-04-12T10:03:43.547Z,20800
2018-04-12T10:04:45.178Z,21632
2018-04-12T10:05:47.771Z,43200
2018-04-12T10:06:49.402Z,40416
2018-04-12T10:07:51.025Z,28896
2018-04-12T10:08:52.669Z,31680
2018-04-12T10:09:54.283Z,32416
2018-04-12T10:10:55.908Z,41152
2018-04-12T10:11:57.541Z,23936
2018-04-12T10:12:59.176Z,19904
2018-04-12T10:14:00.802Z,19008
2018-04-12T10:15:02.436Z,19168
2018-04-12T10:16:04.061Z,19680
2018-04-12T10:17:05.688Z,19712
2018-04-12T10:18:07.321Z,30528
2018-04-12T10:19:08.947Z,23520
2018-04-12T10:20:10.582Z,30144
2018-04-12T10:21:12.208Z,24896
2018-04-12T10:22:13.839Z,23680
2018-04-12T10:23:15.468Z,23520
2018-04-12T10:24:17.116Z,18432
2018-04-12T10:25:18.726Z,26848
2018-04-12T10:26:20.359Z,24128
2018-04-12T10:27:21.987Z,31168
2018-04-12T10:28:23.614Z,25792
2018-04-12T10:29:25.246Z,35968
2018-04-12T10:30:26.876Z,29696
2018-04-12T10:31:28.506Z,38400
2018-04-12T10:32:30.133Z,38880
2018-04-12T10:33:31.769Z,28512
2018-04-12T10:34:33.396Z,25664
2018-04-12T10:35:35.033Z,21600
2018-04-12T10:36:36.653Z,18656
2018-04-12T10:37:38.287Z,17568
2018-04-12T10:38:39.935Z,16896
2018-04-12T10:39:41.585Z,17312
2018-04-12T10:40:43.195Z,16508
2018-04-12T10:41:44.829Z,15780
2018-04-12T10:42:46.449Z,15516
2018-04-12T10:43:48.742Z,15188
2018-04-12T10:44:50.372Z,14824
2018-04-12T10:45:52.010Z,14572
2018-04-12T10:46:53.634Z,14384
2018-04-12T10:47:55.267Z,14088
2018-04-12T10:48:56.893Z,13840
2018-04-12T10:49:58.523Z,13684
2018-04-12T10:51:00.148Z,13560
2018-04-12T10:52:01.850Z,13500
2018-04-12T10:53:03.404Z,13268
2018-04-12T10:54:05.030Z,12756
2018-04-12T10:55:06.665Z,13020
2018-04-12T10:56:08.290Z,13232
2018-04-12T10:57:09.918Z,13536
2018-04-12T10:58:11.547Z,13940
2018-04-12T10:59:13.169Z,14304
2018-04-12T11:00:14.802Z,14532
2018-04-12T11:01:16.427Z,15124
2018-04-12T11:02:18.057Z,15624
2018-04-12T11:03:19.683Z,15932
2018-04-12T11:04:21.311Z,16084
2018-04-12T11:05:22.935Z,16364
2018-04-12T11:06:24.591Z,16896
2018-04-12T11:07:26.188Z,17568
2018-04-12T11:08:27.814Z,18208
2018-04-12T11:09:29.446Z,18400
2018-04-12T11:10:31.072Z,18464
2018-04-12T11:11:32.698Z,19168
2018-04-12T11:12:34.328Z,19136
2018-04-12T11:13:35.949Z,18976
2018-04-12T11:14:37.581Z,18528
2018-04-12T11:15:39.208Z,18272
2018-04-12T11:16:40.839Z,18272
2018-04-12T11:17:42.465Z,18464
2018-04-12T11:18:44.091Z,18304
2018-04-12T11:19:45.719Z,17600
2018-04-12T11:20:47.343Z,17248
2018-04-12T11:21:48.970Z,17216
2018-04-12T11:22:50.601Z,17216
2018-04-12T11:23:52.231Z,17344
2018-04-12T11:24:53.862Z,17536
2018-04-12T11:25:55.513Z,17728
2018-04-12T11:26:57.110Z,17952
2018-04-12T11:27:58.744Z,18240
2018-04-12T11:29:00.368Z,18496
2018-04-12T11:30:02.031Z,18752
2018-04-12T11:31:03.630Z,19040
2018-04-12T11:32:05.258Z,19136
2018-04-12T11:33:06.885Z,19424
2018-04-12T11:34:08.540Z,19776
2018-04-12T11:35:10.132Z,20128
2018-04-12T11:36:11.766Z,20416
2018-04-12T11:37:13.393Z,20448
2018-04-12T11:38:15.953Z,20768
2018-04-12T11:39:17.583Z,20800
2018-04-12T11:40:19.209Z,19520
2018-04-12T11:41:20.836Z,18528
2018-04-12T11:42:22.463Z,17920
2018-04-12T11:43:24.090Z,18336
2018-04-12T11:44:25.731Z,20320
2018-04-12T11:45:27.362Z,22688
2018-04-12T11:46:28.977Z,26208
2018-04-12T11:47:30.604Z,28448
2018-04-12T11:48:32.235Z,32416
2018-04-12T11:49:33.857Z,41152
2018-04-12T11:50:35.488Z,45184
2018-04-12T11:51:37.119Z,53376
2018-04-12T11:52:38.749Z,50432
2018-04-12T11:53:40.382Z,48800
2018-04-12T11:54:42.010Z,45344
2018-04-12T11:55:43.651Z,36352
2018-04-12T11:56:45.313Z,40608
2018-04-12T11:57:46.899Z,52384
2018-04-12T11:58:48.526Z,55872
2018-04-12T11:59:50.159Z,66592
2018-04-12T12:00:51.789Z,71488
2018-04-12T12:01:53.416Z,82272
2018-04-12T12:02:55.055Z,89440
2018-04-12T12:03:56.677Z,91072
2018-04-12T12:04:58.310Z,89312
2018-04-12T12:05:59.940Z,87392
2018-04-12T12:07:01.587Z,80192
2018-04-12T12:08:03.204Z,81696
2018-04-12T12:09:04.838Z,84928
2018-04-12T12:10:06.466Z,89216
2018-04-12T12:11:08.115Z,94112
2018-04-12T12:12:09.755Z,91648
2018-04-12T12:13:11.388Z,91488
2018-04-12T12:14:13.027Z,72192
2018-04-12T12:15:14.664Z,75200
2018-04-12T12:16:16.298Z,79200
2018-04-12T12:17:17.937Z,81632
2018-04-12T12:18:19.572Z,84896
2018-04-12T12:19:21.207Z,84384
2018-04-12T12:20:22.841Z,63936
2018-04-12T12:21:24.482Z,65536
2018-04-12T12:22:26.124Z,77664
2018-04-12T12:23:27.758Z,85568
2018-04-12T12:24:29.398Z,85088
2018-04-12T12:25:31.040Z,86208
2018-04-12T12:26:32.668Z,82784
2018-04-12T12:27:34.309Z,79872
2018-04-12T12:28:35.948Z,68160
2018-04-12T12:29:37.585Z,67776
2018-04-12T12:30:39.225Z,79008
2018-04-12T12:31:40.856Z,78688
2018-04-12T12:32:42.490Z,76832
2018-04-12T12:33:44.156Z,73888
2018-04-12T12:34:45.770Z,74272
2018-04-12T12:35:47.409Z,76000
2018-04-12T12:36:49.048Z,74304
2018-04-12T12:37:50.688Z,66816
2018-04-12T12:38:52.331Z,58208
2018-04-12T12:39:53.958Z,74720
2018-04-12T12:40:55.652Z,72160
2018-04-12T12:41:57.241Z,70656
2018-04-12T12:42:58.885Z,73344
2018-04-12T12:44:00.525Z,76288
2018-04-12T12:45:02.161Z,73696
2018-04-12T12:46:03.797Z,69984
2018-04-12T12:47:05.437Z,71648
2018-04-12T12:48:07.076Z,71328
2018-04-12T12:49:08.712Z,75008
2018-04-12T12:50:10.354Z,76800
2018-04-12T12:51:11.994Z,76768
2018-04-12T12:52:13.631Z,76608
2018-04-12T12:53:15.262Z,72320
2018-04-12T12:54:16.904Z,67200
2018-04-12T12:55:18.543Z,68864
2018-04-12T12:56:20.191Z,69376
2018-04-12T12:57:21.829Z,69568
2018-04-12T12:58:23.468Z,70432
2018-04-12T12:59:25.100Z,66432
2018-04-12T13:00:26.739Z,66112
2018-04-12T13:01:28.378Z,64448
2018-04-12T13:02:30.016Z,63616
2018-04-12T13:03:31.656Z,63936
2018-04-12T13:04:33.299Z,66528
2018-04-12T13:05:34.939Z,67776
2018-04-12T13:06:36.575Z,68480
2018-04-12T13:07:38.213Z,69536
2018-04-12T13:08:39.849Z,71360
2018-04-12T13:09:41.483Z,71296
2018-04-12T13:10:43.125Z,70368
2018-04-12T13:11:44.768Z,68000
2018-04-12T13:12:46.409Z,68000
2018-04-12T13:13:48.043Z,69792
2018-04-12T13:14:49.683Z,70336
2018-04-12T13:15:51.316Z,68416
2018-04-12T13:16:53.839Z,65568
2018-04-12T13:17:55.478Z,63456
2018-04-12T13:18:57.115Z,64256
2018-04-12T13:19:58.750Z,64832
2018-04-12T13:21:00.389Z,66688
2018-04-12T13:22:02.025Z,65216
2018-04-12T13:23:03.666Z,66592
2018-04-12T13:24:05.306Z,68448
2018-04-12T13:25:06.939Z,67424
2018-04-12T13:26:08.587Z,66592
2018-04-12T13:27:10.217Z,67488
2018-04-12T13:28:11.852Z,65952
2018-04-12T13:29:13.494Z,68000
2018-04-12T13:30:15.125Z,65728
2018-04-12T13:31:16.767Z,62784
2018-04-12T13:32:18.406Z,64672
2018-04-12T13:33:20.042Z,65216
2018-04-12T13:34:21.679Z,64768
2018-04-12T13:35:23.319Z,66656
2018-04-12T13:36:24.956Z,59392
2018-04-12T13:37:27.530Z,58368
2018-04-12T13:38:29.172Z,58432
2018-04-12T13:39:30.807Z,56224
2018-04-12T13:40:32.443Z,57056
2018-04-12T13:41:34.086Z,59520
2018-04-12T13:42:35.720Z,58496
2018-04-12T13:43:37.353Z,59776
2018-04-12T13:44:38.992Z,60896
2018-04-12T13:45:40.630Z,60160
2018-04-12T13:46:42.264Z,61856
2018-04-12T13:47:43.904Z,58560
2018-04-12T13:48:45.538Z,57824
2018-04-12T13:49:47.176Z,60352
2018-04-12T13:50:48.810Z,60672
2018-04-12T13:51:50.446Z,59776
2018-04-12T13:52:52.086Z,60768
2018-04-12T13:53:53.719Z,57728
2018-04-12T13:54:55.396Z,58848
2018-04-12T13:55:56.993Z,60096
2018-04-12T13:56:58.627Z,61152
2018-04-12T13:58:00.266Z,61728
2018-04-12T13:59:01.905Z,63328