createdAt,value
2019-04-16T00:01:32.409Z,8.73
2019-04-16T00:04:22.304Z,8.69
2019-04-16T00:06:52.966Z,8.67
2019-04-16T00:09:30.066Z,8.64
2019-04-16T00:12:04.302Z,8.61
2019-04-16T00:14:35.482Z,8.59
2019-04-16T00:17:05.144Z,8.53
2019-04-16T00:19:35.451Z,8.52
2019-04-16T00:22:12.643Z,8.51
2019-04-16T00:24:43.899Z,8.52
2019-04-16T00:27:13.466Z,8.49
2019-04-16T00:29:43.072Z,8.49
2019-04-16T00:32:14.305Z,8.50
2019-04-16T00:34:44.772Z,8.48
2019-04-16T00:37:14.981Z,8.46
2019-04-16T00:39:44.572Z,8.45
2019-04-16T00:42:14.179Z,8.41
2019-04-16T00:44:43.777Z,8.39
2019-04-16T00:47:13.427Z,8.40
2019-04-16T00:49:43.023Z,8.40
2019-04-16T00:52:12.606Z,8.38
2019-04-16T00:54:43.187Z,8.34
2019-04-16T00:57:17.769Z,8.26
2019-04-16T00:59:44.230Z,8.24
2019-04-16T01:02:13.808Z,8.27
2019-04-16T01:04:43.397Z,8.30
2019-04-16T01:07:12.991Z,8.24
2019-04-16T01:09:42.597Z,8.19
2019-04-16T01:12:12.196Z,8.19
2019-04-16T01:14:41.816Z,8.19
2019-04-16T01:17:11.425Z,8.17
2019-04-16T01:19:41.817Z,8.17
2019-04-16T01:22:15.764Z,8.16
2019-04-16T01:24:43.127Z,8.11
2019-04-16T01:27:12.698Z,8.07
2019-04-16T01:29:42.318Z,8.04
2019-04-16T01:32:29.613Z,8.04
2019-04-16T01:35:01.798Z,7.98
2019-04-16T01:37:41.623Z,7.99
2019-04-16T01:40:13.260Z,8.05
2019-04-16T01:42:42.847Z,8.00
2019-04-16T01:45:12.605Z,7.97
2019-04-16T01:47:42.200Z,8.00
2019-04-16T01:50:13.695Z,7.96
2019-04-16T01:52:43.118Z,7.94
2019-04-16T01:55:12.739Z,7.92
2019-04-16T01:57:42.329Z,7.87
2019-04-16T02:00:12.451Z,7.80
2019-04-16T02:02:43.496Z,7.75
2019-04-16T02:05:13.470Z,7.69
2019-04-16T02:07:43.994Z,7.67
2019-04-16T02:10:14.026Z,7.65
2019-04-16T02:12:43.950Z,7.65
2019-04-16T02:15:14.341Z,7.61
2019-04-16T02:17:44.008Z,7.56
2019-04-16T02:20:13.982Z,7.52
2019-04-16T02:22:45.117Z,7.51
2019-04-16T02:25:18.884Z,7.57
2019-04-16T02:27:46.251Z,7.59
2019-04-16T02:30:16.864Z,7.54
2019-04-16T02:32:46.466Z,7.50
2019-04-16T02:35:16.083Z,7.51
2019-04-16T02:37:45.665Z,7.44
2019-04-16T02:40:18.289Z,7.38
2019-04-16T02:42:46.674Z,7.37
2019-04-16T02:45:23.020Z,7.34
2019-04-16T02:47:47.619Z,7.29
2019-04-16T02:50:18.927Z,7.24
2019-04-16T02:52:58.838Z,7.25
2019-04-16T02:55:32.913Z,7.26
2019-04-16T02:58:09.741Z,7.20
2019-04-16T03:00:57.369Z,7.17
2019-04-16T03:03:31.450Z,7.16
2019-04-16T03:06:01.894Z,7.20
2019-04-16T03:08:35.637Z,7.20
2019-04-16T03:11:03.511Z,7.20
2019-04-16T03:13:33.108Z,7.16
2019-04-16T03:16:09.925Z,7.11
2019-04-16T03:18:50.132Z,7.13
2019-04-16T03:21:19.753Z,7.13
2019-04-16T03:23:49.336Z,7.09
2019-04-16T03:26:18.944Z,7.07
2019-04-16T03:28:48.540Z,7.04
2019-04-16T03:31:23.007Z,7.10
2019-04-16T03:33:51.032Z,7.07
2019-04-16T03:36:20.779Z,7.05
2019-04-16T03:38:50.360Z,7.00
2019-04-16T03:41:19.960Z,6.96
2019-04-16T03:43:49.550Z,6.97
2019-04-16T03:46:19.154Z,6.99
2019-04-16T03:48:48.759Z,6.99
2019-04-16T03:51:18.383Z,6.97
2019-04-16T03:53:49.581Z,6.93
2019-04-16T03:56:19.338Z,6.92
2019-04-16T03:58:48.938Z,6.91
2019-04-16T04:01:18.527Z,6.91
2019-04-16T04:03:48.120Z,6.87
2019-04-16T04:06:17.756Z,6.83
2019-04-16T04:08:48.327Z,6.77
2019-04-16T04:11:18.623Z,6.72
2019-04-16T04:13:50.066Z,6.73
2019-04-16T04:16:19.613Z,6.72
2019-04-16T04:18:50.776Z,6.76
2019-04-16T04:21:22.309Z,6.77
2019-04-16T04:23:51.687Z,6.74
2019-04-16T04:26:21.273Z,6.73
2019-04-16T04:28:51.762Z,6.72
2019-04-16T04:31:22.152Z,6.73
2019-04-16T04:33:51.741Z,6.75
2019-04-16T04:36:22.966Z,6.78
2019-04-16T04:38:53.763Z,6.81
2019-04-16T04:41:24.244Z,6.82
2019-04-16T04:43:53.939Z,6.79
2019-04-16T04:46:23.521Z,6.83
2019-04-16T04:48:55.337Z,6.88
2019-04-16T04:51:24.448Z,6.92
2019-04-16T04:53:54.044Z,6.94
2019-04-16T04:56:27.662Z,6.95
2019-04-16T04:58:55.053Z,7.02
2019-04-16T05:01:24.638Z,7.08
2019-04-16T05:03:56.573Z,7.11
2019-04-16T05:06:30.251Z,7.16
2019-04-16T05:09:00.461Z,7.19
2019-04-16T05:11:31.133Z,7.26
2019-04-16T05:14:00.734Z,7.32
2019-04-16T05:16:31.541Z,7.39
2019-04-16T05:19:01.685Z,7.45
2019-04-16T05:21:32.620Z,7.51
2019-04-16T05:24:02.247Z,7.59
2019-04-16T05:26:33.641Z,7.68
2019-04-16T05:29:16.305Z,7.75
2019-04-16T05:31:44.124Z,7.84
2019-04-16T05:34:16.996Z,7.95
2019-04-16T05:36:47.790Z,8.07
2019-04-16T05:39:16.374Z,8.20
2019-04-16T05:41:45.967Z,8.30
2019-04-16T05:44:15.571Z,8.39
2019-04-16T05:46:46.830Z,8.51
2019-04-16T05:49:18.973Z,8.60
2019-04-16T05:51:48.572Z,8.69
2019-04-16T05:54:35.788Z,8.85
2019-04-16T05:57:10.024Z,8.99
2019-04-16T05:59:39.644Z,9.11
2019-04-16T06:02:15.003Z,9.23
2019-04-16T06:04:44.823Z,9.29
2019-04-16T06:07:14.441Z,9.41
2019-04-16T06:09:45.491Z,9.50
2019-04-16T06:12:16.623Z,9.59
2019-04-16T06:14:56.644Z,9.75
2019-04-16T06:17:44.112Z,9.90
2019-04-16T06:20:20.533Z,10.07
2019-04-16T06:23:00.625Z,11.08
2019-04-16T06:25:34.215Z,11.46
2019-04-16T06:28:15.071Z,11.31
2019-04-16T06:30:46.341Z,11.11
2019-04-16T06:33:18.995Z,11.06
2019-04-16T06:35:50.215Z,11.01
2019-04-16T06:38:30.041Z,11.03
2019-04-16T06:41:10.306Z,11.10
2019-04-16T06:43:50.507Z,11.11
2019-04-16T06:46:28.556Z,11.27
2019-04-16T06:49:02.366Z,11.38
2019-04-16T06:51:33.657Z,11.52
2019-04-16T06:54:21.034Z,11.61
2019-04-16T06:56:50.545Z,11.70
2019-04-16T06:59:26.607Z,11.84
2019-04-16T07:02:01.940Z,12.05
2019-04-16T07:04:33.182Z,12.26
2019-04-16T07:07:21.815Z,12.48
2019-04-16T07:09:58.578Z,12.64
2019-04-16T07:12:28.586Z,12.92
2019-04-16T07:14:58.255Z,13.20
2019-04-16T07:17:33.288Z,13.51
2019-04-16T07:19:59.216Z,13.80
2019-04-16T07:22:28.841Z,14.13
2019-04-16T07:25:03.869Z,14.46
2019-04-16T07:27:35.060Z,14.77
2019-04-16T07:30:06.847Z,15.03
2019-04-16T07:32:37.383Z,15.26
2019-04-16T07:35:27.228Z,15.53
2019-04-16T07:37:58.699Z,15.71
2019-04-16T07:40:46.378Z,15.90
2019-04-16T07:43:31.026Z,16.16
2019-04-16T07:45:59.416Z,16.33
2019-04-16T07:48:32.808Z,16.61
2019-04-16T07:51:12.725Z,17.13
2019-04-16T07:53:47.472Z,17.72
2019-04-16T07:56:21.931Z,18.45
2019-04-16T07:58:51.679Z,18.94
2019-04-16T08:01:21.297Z,19.59
2019-04-16T08:03:50.905Z,20.34
2019-04-16T08:06:20.526Z,20.75
2019-04-16T08:08:50.199Z,21.10
2019-04-16T08:11:22.905Z,21.47
2019-04-16T08:13:51.136Z,22.24
2019-04-16T08:16:20.753Z,22.85
2019-04-16T08:18:51.032Z,23.37
2019-04-16T08:21:22.764Z,24.14
2019-04-16T08:23:56.394Z,24.77
2019-04-16T08:26:26.018Z,25.15
2019-04-16T08:28:55.780Z,25.38
2019-04-16T08:31:26.620Z,25.79
2019-04-16T08:33:56.238Z,26.14
2019-04-16T08:36:25.813Z,26.96
2019-04-16T08:38:55.447Z,27.39
2019-04-16T08:41:25.025Z,27.76
2019-04-16T08:43:54.646Z,27.86
2019-04-16T08:46:24.249Z,28.38
2019-04-16T08:48:54.350Z,28.99
2019-04-16T08:51:30.630Z,29.53
2019-04-16T08:53:55.681Z,29.96
2019-04-16T08:56:25.295Z,30.08
2019-04-16T08:58:59.997Z,30.47
2019-04-16T09:01:27.916Z,30.96
2019-04-16T09:04:01.524Z,31.14
2019-04-16T09:06:28.880Z,31.61
2019-04-16T09:09:12.467Z,31.91
2019-04-16T09:11:35.324Z,32.28
2019-04-16T09:14:06.800Z,32.43
2019-04-16T09:16:43.484Z,32.09
2019-04-16T09:19:16.426Z,32.21
2019-04-16T09:21:46.045Z,32.94
2019-04-16T09:24:22.846Z,33.53
2019-04-16T09:27:13.499Z,33.94
2019-04-16T09:30:00.782Z,34.14
2019-04-16T09:32:42.084Z,34.64
2019-04-16T09:35:31.598Z,34.66
2019-04-16T09:38:00.973Z,35.20
2019-04-16T09:40:49.240Z,35.26
2019-04-16T09:43:20.729Z,35.84
2019-04-16T09:45:50.333Z,36.26
2019-04-16T09:48:20.133Z,36.80
2019-04-16T09:50:49.821Z,36.92
2019-04-16T09:53:32.235Z,37.42
2019-04-16T09:55:51.310Z,37.17
2019-04-16T09:58:22.943Z,36.98
2019-04-16T10:01:03.181Z,37.73
2019-04-16T10:03:34.432Z,37.92
2019-04-16T10:06:05.731Z,38.66
2019-04-16T10:08:35.502Z,39.33
2019-04-16T10:11:06.211Z,39.58
2019-04-16T10:13:36.514Z,39.58
2019-04-16T10:16:06.879Z,40.36
2019-04-16T10:18:36.501Z,40.49
2019-04-16T10:21:06.147Z,41.58
2019-04-16T10:23:37.393Z,41.80
2019-04-16T10:26:07.063Z,42.14
2019-04-16T10:28:44.301Z,41.93
2019-04-16T10:31:15.896Z,41.43
2019-04-16T10:33:45.530Z,41.50
2019-04-16T10:36:15.154Z,42.72
2019-04-16T10:38:50.017Z,43.11
2019-04-16T10:41:29.839Z,42.88
2019-04-16T10:44:16.613Z,43.14
2019-04-16T10:46:47.902Z,43.21
2019-04-16T10:49:19.194Z,42.78
2019-04-16T10:51:51.158Z,43.64
2019-04-16T10:54:38.413Z,44.28
2019-04-16T10:57:16.421Z,44.64
2019-04-16T10:59:50.216Z,45.18
2019-04-16T11:02:37.523Z,45.00
2019-04-16T11:05:25.707Z,44.51
2019-04-16T11:07:57.079Z,44.78
2019-04-16T11:10:26.797Z,46.74
2019-04-16T11:12:56.374Z,46.42
2019-04-16T11:15:27.185Z,46.55
2019-04-16T11:17:56.813Z,46.78
2019-04-16T11:20:26.969Z,45.82
2019-04-16T11:22:56.570Z,46.40
2019-04-16T11:25:26.176Z,46.28
2019-04-16T11:27:55.907Z,46.24
2019-04-16T11:30:33.091Z,46.57
2019-04-16T11:33:03.109Z,46.61
2019-04-16T11:35:32.900Z,46.27
2019-04-16T11:38:02.765Z,46.33
2019-04-16T11:40:32.693Z,46.75
2019-04-16T11:43:02.298Z,47.69
2019-04-16T11:45:32.125Z,48.65
2019-04-16T11:48:01.760Z,49.71
2019-04-16T11:50:31.396Z,50.04
2019-04-16T11:53:01.038Z,49.24
2019-04-16T11:55:30.622Z,47.61
2019-04-16T11:58:00.254Z,46.75
2019-04-16T12:00:31.625Z,46.28
2019-04-16T12:03:06.886Z,46.40
2019-04-16T12:05:38.114Z,46.47
2019-04-16T12:08:09.521Z,46.53
2019-04-16T12:10:41.038Z,46.09
2019-04-16T12:13:28.206Z,44.43
2019-04-16T12:16:08.528Z,44.91
2019-04-16T12:18:48.408Z,46.32
2019-04-16T12:21:35.885Z,48.12
2019-04-16T12:24:07.242Z,48.74
2019-04-16T12:26:54.965Z,49.15
2019-04-16T12:29:35.038Z,49.51
2019-04-16T12:32:22.710Z,48.86
2019-04-16T12:35:05.824Z,48.28
2019-04-16T12:37:53.105Z,46.83
2019-04-16T12:40:26.929Z,46.29
2019-04-16T12:43:03.747Z,47.77
2019-04-16T12:45:38.708Z,48.71
2019-04-16T12:48:10.067Z,49.65
2019-04-16T12:50:57.410Z,49.49
2019-04-16T12:53:28.643Z,49.45
2019-04-16T12:55:58.513Z,50.05
2019-04-16T12:58:50.688Z,50.11
2019-04-16T13:01:26.992Z,50.55
2019-04-16T13:04:00.760Z,50.62
2019-04-16T13:06:34.384Z,50.73
2019-04-16T13:09:14.232Z,50.48
2019-04-16T13:11:47.896Z,49.96
2019-04-16T13:14:23.785Z,50.41
2019-04-16T13:17:03.914Z,50.81
2019-04-16T13:19:39.602Z,50.64
2019-04-16T13:22:36.135Z,51.21
2019-04-16T13:25:09.752Z,51.01
2019-04-16T13:27:40.977Z,50.32
2019-04-16T13:30:12.300Z,49.90
2019-04-16T13:32:41.917Z,49.89
2019-04-16T13:35:11.600Z,49.24
2019-04-16T13:37:41.209Z,48.23
2019-04-16T13:40:14.793Z,47.93
2019-04-16T13:42:44.411Z,48.28
2019-04-16T13:45:27.959Z,48.17
2019-04-16T13:48:13.935Z,48.33
2019-04-16T13:50:40.736Z,49.50
2019-04-16T13:53:10.109Z,49.37
2019-04-16T13:55:49.512Z,48.59
2019-04-16T13:58:26.119Z,48.47
2019-04-16T14:00:57.366Z,48.17
2019-04-16T14:03:26.973Z,46.84
2019-04-16T14:05:57.760Z,45.64
2019-04-16T14:08:27.369Z,45.84
2019-04-16T14:10:56.988Z,45.88
2019-04-16T14:13:27.663Z,46.14
2019-04-16T14:15:57.284Z,45.95
2019-04-16T14:18:29.670Z,45.79
2019-04-16T14:21:00.396Z,45.38
2019-04-16T14:23:31.812Z,45.58
2019-04-16T14:26:01.456Z,45.27
2019-04-16T14:28:34.309Z,45.10
2019-04-16T14:31:03.467Z,44.66
2019-04-16T14:33:34.695Z,44.76
2019-04-16T14:36:04.970Z,44.87
2019-04-16T14:38:45.347Z,43.61
2019-04-16T14:41:16.148Z,38.65
2019-04-16T14:43:47.476Z,33.42
2019-04-16T14:46:17.109Z,30.57
2019-04-16T14:48:46.858Z,28.46
2019-04-16T14:51:16.507Z,26.80
2019-04-16T14:53:56.447Z,25.82
2019-04-16T14:56:30.543Z,25.20
2019-04-16T14:59:07.903Z,24.53
2019-04-16T15:01:49.206Z,24.10
2019-04-16T15:04:22.025Z,23.61
2019-04-16T15:06:56.136Z,23.23
2019-04-16T15:09:37.097Z,22.95
2019-04-16T15:12:12.246Z,22.88
2019-04-16T15:14:52.373Z,22.80
2019-04-16T15:17:32.334Z,22.62
2019-04-16T15:20:21.190Z,22.36
2019-04-16T15:22:59.351Z,22.14
2019-04-16T15:25:32.133Z,21.91
2019-04-16T15:28:09.361Z,21.86
2019-04-16T15:30:49.132Z,21.82
2019-04-16T15:33:20.404Z,21.73
2019-04-16T15:35:51.667Z,21.64
2019-04-16T15:38:33.236Z,21.61
2019-04-16T15:41:20.421Z,21.57
2019-04-16T15:44:07.719Z,21.48
2019-04-16T15:46:52.264Z,21.37
2019-04-16T15:49:39.514Z,21.24
2019-04-16T15:52:10.336Z,21.12
2019-04-16T15:54:47.687Z,20.98
2019-04-16T15:57:20.473Z,20.90
2019-04-16T16:00:07.903Z,20.85
2019-04-16T16:02:47.756Z,20.83
2019-04-16T16:05:17.251Z,20.79
2019-04-16T16:07:56.087Z,20.69
2019-04-16T16:10:29.467Z,20.55
2019-04-16T16:12:59.713Z,20.45
2019-04-16T16:15:29.641Z,20.40
2019-04-16T16:17:59.775Z,20.29
2019-04-16T16:20:29.587Z,20.19
2019-04-16T16:22:59.811Z,20.13
2019-04-16T16:25:29.756Z,20.03
2019-04-16T16:28:00.020Z,20.00
2019-04-16T16:30:30.346Z,19.86
2019-04-16T16:33:02.703Z,19.79
2019-04-16T16:35:34.854Z,19.78
2019-04-16T16:38:03.723Z,19.79
2019-04-16T16:40:35.037Z,19.72
2019-04-16T16:43:07.943Z,19.60
2019-04-16T16:45:54.820Z,19.44
2019-04-16T16:48:35.814Z,19.29
2019-04-16T16:51:05.982Z,19.17
2019-04-16T16:53:54.467Z,19.11
2019-04-16T16:56:28.569Z,18.97
2019-04-16T16:59:01.374Z,18.86
2019-04-16T17:01:35.201Z,18.77
2019-04-16T17:04:04.681Z,18.68
2019-04-16T17:06:34.297Z,18.56
2019-04-16T17:09:05.707Z,18.47
2019-04-16T17:11:35.327Z,18.38
2019-04-16T17:14:05.156Z,18.25
2019-04-16T17:16:34.774Z,18.16
2019-04-16T17:19:04.656Z,18.15
2019-04-16T17:21:34.245Z,18.14
2019-04-16T17:24:04.719Z,18.09
2019-04-16T17:26:34.312Z,17.95
2019-04-16T17:29:03.932Z,17.91
2019-04-16T17:31:36.021Z,17.84
2019-04-16T17:34:07.238Z,17.81
2019-04-16T17:36:36.853Z,17.72
2019-04-16T17:39:10.792Z,17.59
2019-04-16T17:41:55.274Z,17.46
2019-04-16T17:44:45.454Z,17.34
2019-04-16T17:47:31.373Z,17.22
2019-04-16T17:49:49.703Z,17.11
2019-04-16T17:52:26.607Z,17.04
2019-04-16T17:54:57.905Z,17.01
2019-04-16T17:57:34.991Z,16.91
2019-04-16T18:00:14.890Z,16.81
2019-04-16T18:02:46.127Z,16.77
2019-04-16T18:05:17.361Z,16.67
2019-04-16T18:07:46.729Z,16.61
2019-04-16T18:10:34.582Z,16.51
2019-04-16T18:13:21.765Z,16.42
2019-04-16T18:15:51.160Z,16.35
2019-04-16T18:18:28.161Z,16.29
2019-04-16T18:21:15.357Z,16.29
2019-04-16T18:23:58.648Z,16.26
2019-04-16T18:26:28.050Z,16.22
2019-04-16T18:29:02.656Z,16.06
2019-04-16T18:31:36.833Z,16.01
2019-04-16T18:34:09.117Z,15.95
2019-04-16T18:36:46.730Z,15.85
2019-04-16T18:39:37.208Z,15.87
2019-04-16T18:42:07.315Z,15.82
2019-04-16T18:44:57.812Z,15.73
2019-04-16T18:47:34.726Z,15.67
2019-04-16T18:50:07.202Z,15.59
2019-04-16T18:52:37.489Z,15.51
2019-04-16T18:55:08.718Z,15.42
2019-04-16T18:57:39.190Z,15.41
2019-04-16T19:00:14.881Z,15.32
2019-04-16T19:02:44.480Z,15.26
2019-04-16T19:05:14.092Z,15.24
2019-04-16T19:07:43.711Z,15.22
2019-04-16T19:10:13.329Z,15.16
2019-04-16T19:12:42.944Z,15.08
2019-04-16T19:15:12.540Z,15.06
2019-04-16T19:17:42.139Z,15.08
2019-04-16T19:20:17.039Z,15.04
2019-04-16T19:22:43.140Z,14.99
2019-04-16T19:25:12.745Z,14.96
2019-04-16T19:27:42.357Z,14.97
2019-04-16T19:30:12.365Z,14.92
2019-04-16T19:32:42.002Z,14.83
2019-04-16T19:35:17.546Z,14.85
2019-04-16T19:37:42.949Z,14.84
2019-04-16T19:40:16.052Z,14.80
2019-04-16T19:42:44.055Z,14.75
2019-04-16T19:45:13.642Z,14.71
2019-04-16T19:47:43.259Z,14.68
2019-04-16T19:50:13.494Z,14.62
2019-04-16T19:52:45.651Z,14.65
2019-04-16T19:55:14.505Z,14.73
2019-04-16T19:57:45.665Z,14.73
2019-04-16T20:00:21.948Z,14.65
2019-04-16T20:02:47.018Z,14.66
2019-04-16T20:05:18.320Z,14.56
2019-04-16T20:07:48.563Z,14.52
2019-04-16T20:10:18.173Z,14.48
2019-04-16T20:12:47.788Z,14.50
2019-04-16T20:15:18.057Z,14.45
2019-04-16T20:17:48.257Z,14.42
2019-04-16T20:20:17.854Z,14.39
2019-04-16T20:22:47.469Z,14.33
2019-04-16T20:25:17.090Z,14.24
2019-04-16T20:27:46.699Z,14.19
2019-04-16T20:30:16.343Z,14.16
2019-04-16T20:32:45.963Z,14.06
2019-04-16T20:35:18.870Z,13.99
2019-04-16T20:37:46.926Z,13.89
2019-04-16T20:40:17.831Z,13.88
2019-04-16T20:42:47.896Z,13.88
2019-04-16T20:45:17.488Z,13.78
2019-04-16T20:47:47.114Z,13.75
2019-04-16T20:50:20.529Z,13.78
2019-04-16T20:52:48.034Z,13.74
2019-04-16T20:55:17.880Z,13.71
2019-04-16T20:57:47.484Z,13.72
2019-04-16T21:00:18.996Z,13.66
2019-04-16T21:02:51.148Z,13.65
2019-04-16T21:05:22.322Z,13.58
2019-04-16T21:07:51.261Z,13.61
2019-04-16T21:10:20.863Z,13.61
2019-04-16T21:12:50.486Z,13.58
2019-04-16T21:15:20.093Z,13.55
2019-04-16T21:17:49.727Z,13.53
2019-04-16T21:20:20.487Z,13.54
2019-04-16T21:22:50.233Z,13.51
2019-04-16T21:25:19.815Z,13.46
2019-04-16T21:27:51.069Z,13.44
2019-04-16T21:30:20.668Z,13.39
2019-04-16T21:33:03.745Z,13.33
2019-04-16T21:35:34.946Z,13.35
2019-04-16T21:38:18.405Z,13.32
2019-04-16T21:40:47.999Z,13.26
2019-04-16T21:43:17.613Z,13.22
2019-04-16T21:45:48.252Z,13.18
2019-04-16T21:48:18.638Z,13.17
2019-04-16T21:50:48.431Z,13.13
2019-04-16T21:53:18.113Z,13.12
2019-04-16T21:55:47.726Z,13.12
2019-04-16T21:58:17.673Z,13.03
2019-04-16T22:00:49.654Z,12.96
2019-04-16T22:03:23.610Z,12.90
2019-04-16T22:05:53.224Z,12.79
2019-04-16T22:08:22.839Z,12.83
2019-04-16T22:10:52.459Z,12.75
2019-04-16T22:13:22.056Z,12.69
2019-04-16T22:15:53.795Z,12.73
2019-04-16T22:18:22.990Z,12.68
2019-04-16T22:20:52.595Z,12.59
2019-04-16T22:23:22.199Z,12.58
2019-04-16T22:25:51.799Z,12.48
2019-04-16T22:28:22.107Z,12.45
2019-04-16T22:30:52.331Z,12.42
2019-04-16T22:33:21.923Z,12.43
2019-04-16T22:35:51.526Z,12.38
2019-04-16T22:38:21.129Z,12.33
2019-04-16T22:40:58.056Z,12.23
2019-04-16T22:43:29.293Z,12.17
2019-04-16T22:45:58.669Z,12.17
2019-04-16T22:48:28.323Z,12.17
2019-04-16T22:50:57.944Z,12.17
2019-04-16T22:53:27.548Z,12.14
2019-04-16T22:55:58.041Z,12.19
2019-04-16T22:58:29.430Z,12.20
2019-04-16T23:01:00.747Z,12.15
2019-04-16T23:03:30.417Z,12.16
2019-04-16T23:06:00.899Z,12.13
2019-04-16T23:08:31.343Z,12.06
2019-04-16T23:11:01.115Z,12.05
2019-04-16T23:13:32.628Z,12.05
2019-04-16T23:16:03.154Z,12.01
2019-04-16T23:18:32.709Z,11.97
2019-04-16T23:21:02.328Z,11.90
2019-04-16T23:23:31.923Z,11.85
2019-04-16T23:26:01.588Z,11.81
2019-04-16T23:28:31.160Z,11.75
2019-04-16T23:31:00.765Z,11.66
2019-04-16T23:33:32.800Z,11.64
2019-04-16T23:36:01.719Z,11.56
2019-04-16T23:38:32.390Z,11.49
2019-04-16T23:41:02.135Z,11.45
2019-04-16T23:43:39.973Z,11.44
2019-04-16T23:46:38.651Z,11.41
2019-04-16T23:49:26.576Z,11.38
2019-04-16T23:52:03.858Z,11.36
2019-04-16T23:54:40.700Z,11.36
2019-04-16T23:57:21.625Z,11.37
