createdAt,value
2019-04-10T00:00:37.331Z,150.57
2019-04-10T00:03:06.685Z,143.50
2019-04-10T00:05:36.097Z,142.18
2019-04-10T00:08:08.219Z,140.80
2019-04-10T00:10:36.966Z,143.65
2019-04-10T00:13:05.308Z,142.07
2019-04-10T00:15:34.727Z,144.22
2019-04-10T00:18:03.275Z,149.93
2019-04-10T00:20:32.333Z,147.15
2019-04-10T00:23:01.025Z,152.55
2019-04-10T00:25:29.737Z,154.15
2019-04-10T00:27:59.039Z,154.27
2019-04-10T00:30:27.765Z,168.75
2019-04-10T00:32:56.529Z,161.55
2019-04-10T00:35:25.542Z,158.70
2019-04-10T00:37:55.458Z,172.68
2019-04-10T00:40:24.161Z,172.47
2019-04-10T00:42:53.761Z,165.90
2019-04-10T00:45:22.754Z,174.55
2019-04-10T00:47:51.456Z,170.15
2019-04-10T00:50:20.262Z,168.05
2019-04-10T00:52:48.736Z,174.25
2019-04-10T00:55:17.057Z,163.62
2019-04-10T00:57:45.584Z,172.65
2019-04-10T01:00:14.903Z,162.18
2019-04-10T01:02:43.569Z,164.25
2019-04-10T01:05:13.150Z,157.22
2019-04-10T01:07:44.226Z,166.55
2019-04-10T01:10:12.258Z,156.37
2019-04-10T01:12:40.733Z,156.50
2019-04-10T01:15:10.037Z,161.75
2019-04-10T01:17:38.535Z,156.67
2019-04-10T01:20:07.625Z,155.27
2019-04-10T01:22:36.300Z,154.82
2019-04-10T01:25:08.285Z,152.72
2019-04-10T01:27:38.313Z,149.60
2019-04-10T01:30:08.626Z,147.93
2019-04-10T01:32:37.604Z,133.12
2019-04-10T01:35:06.548Z,147.72
2019-04-10T01:37:46.900Z,140.17
2019-04-10T01:40:07.919Z,99.90
2019-04-10T01:42:36.844Z,143.20
2019-04-10T01:45:06.513Z,134.55
2019-04-10T01:47:35.267Z,139.97
2019-04-10T01:50:04.397Z,139.90
2019-04-10T01:52:33.253Z,138.52
2019-04-10T01:55:03.258Z,128.95
2019-04-10T01:57:32.521Z,136.47
2019-04-10T02:00:00.949Z,132.97
2019-04-10T02:02:31.619Z,128.20
2019-04-10T02:07:29.890Z,133.63
2019-04-10T02:09:59.533Z,133.45
2019-04-10T02:12:28.418Z,133.65
2019-04-10T02:14:57.203Z,125.45
2019-04-10T02:17:25.952Z,124.53
2019-04-10T02:19:54.535Z,121.53
2019-04-10T02:22:23.301Z,129.00
2019-04-10T02:24:52.010Z,129.00
2019-04-10T02:27:20.678Z,122.30
2019-04-10T02:29:48.992Z,127.90
2019-04-10T02:32:18.988Z,133.12
2019-04-10T02:34:49.135Z,128.02
2019-04-10T02:37:19.209Z,125.45
2019-04-10T02:39:52.154Z,120.72
2019-04-10T02:42:18.596Z,117.53
2019-04-10T02:44:48.301Z,129.40
2019-04-10T02:47:19.058Z,140.65
2019-04-10T02:49:49.052Z,129.13
2019-04-10T02:52:17.784Z,128.27
2019-04-10T02:54:46.458Z,125.45
2019-04-10T02:57:14.781Z,123.95
2019-04-10T02:59:45.231Z,115.12
2019-04-10T03:02:14.083Z,111.62
2019-04-10T03:04:42.605Z,121.35
2019-04-10T03:07:11.542Z,118.75
2019-04-10T03:09:52.810Z,124.12
2019-04-10T03:12:12.549Z,121.73
2019-04-10T03:14:42.967Z,130.67
2019-04-10T03:17:12.198Z,125.10
2019-04-10T03:19:41.373Z,120.08
2019-04-10T03:22:10.491Z,121.00
2019-04-10T03:24:40.169Z,116.33
2019-04-10T03:27:09.928Z,112.75
2019-04-10T03:29:38.701Z,108.42
2019-04-10T03:32:16.723Z,114.57
2019-04-10T03:34:47.755Z,113.47
2019-04-10T03:37:16.009Z,124.70
2019-04-10T03:39:44.522Z,111.08
2019-04-10T03:42:13.221Z,120.87
2019-04-10T03:44:42.968Z,118.10
2019-04-10T03:47:11.814Z,123.67
2019-04-10T03:49:40.194Z,112.50
2019-04-10T03:52:09.965Z,106.32
2019-04-10T03:54:38.980Z,112.17
2019-04-10T03:57:07.479Z,98.55
2019-04-10T03:59:36.324Z,105.25
2019-04-10T04:02:07.238Z,106.47
2019-04-10T04:04:35.682Z,106.00
2019-04-10T04:07:04.985Z,108.22
2019-04-10T04:09:33.623Z,107.63
2019-04-10T04:12:02.294Z,107.67
2019-04-10T04:14:31.098Z,107.15
2019-04-10T04:16:59.842Z,108.12
2019-04-10T04:19:28.519Z,106.00
2019-04-10T04:21:57.185Z,93.87
2019-04-10T04:24:26.522Z,99.28
2019-04-10T04:26:55.094Z,106.60
2019-04-10T04:29:24.510Z,96.70
2019-04-10T04:31:54.506Z,100.90
2019-04-10T04:34:23.058Z,97.12
2019-04-10T04:36:51.696Z,90.83
2019-04-10T04:39:26.400Z,85.47
2019-04-10T04:41:50.750Z,96.57
2019-04-10T04:44:20.271Z,89.15
2019-04-10T04:46:50.476Z,82.75
2019-04-10T04:49:18.940Z,75.30
2019-04-10T04:51:48.087Z,74.32
2019-04-10T04:54:17.124Z,78.25
2019-04-10T04:56:46.377Z,74.72
2019-04-10T04:59:14.845Z,70.22
2019-04-10T05:01:44.787Z,65.50
2019-04-10T05:04:13.453Z,65.43
2019-04-10T05:06:42.142Z,70.90
2019-04-10T05:09:11.262Z,64.25
2019-04-10T05:11:39.898Z,75.87
2019-04-10T05:14:08.235Z,59.73
2019-04-10T05:16:36.898Z,55.10
2019-04-10T05:19:05.567Z,64.42
2019-04-10T05:21:35.023Z,55.30
2019-04-10T05:24:03.765Z,57.40
2019-04-10T05:26:32.413Z,62.03
2019-04-10T05:29:01.138Z,55.88
2019-04-10T05:31:29.436Z,60.25
2019-04-10T05:33:58.085Z,54.20
2019-04-10T05:36:26.747Z,58.58
2019-04-10T05:38:55.060Z,50.90
2019-04-10T05:41:24.557Z,56.55
2019-04-10T05:43:53.042Z,61.20
2019-04-10T05:46:21.649Z,54.80
2019-04-10T05:48:50.595Z,55.50
2019-04-10T05:51:19.293Z,60.92
2019-04-10T05:53:51.023Z,57.20
2019-04-10T05:56:19.070Z,56.83
2019-04-10T05:58:47.794Z,60.45
2019-04-10T06:01:17.689Z,64.55
2019-04-10T06:03:47.271Z,57.70
2019-04-10T06:06:16.678Z,61.28
2019-04-10T06:08:46.970Z,58.60
2019-04-10T06:11:15.511Z,61.18
2019-04-10T06:13:45.062Z,58.48
2019-04-10T06:16:13.617Z,58.20
2019-04-10T06:18:42.935Z,56.25
2019-04-10T06:21:12.554Z,64.12
2019-04-10T06:23:41.413Z,59.58
2019-04-10T06:26:10.230Z,60.70
2019-04-10T06:28:40.029Z,69.58
2019-04-10T06:31:09.261Z,69.50
2019-04-10T06:33:38.180Z,58.95
2019-04-10T06:36:07.021Z,66.70
2019-04-10T06:38:35.473Z,56.80
2019-04-10T06:41:04.170Z,61.98
2019-04-10T06:43:32.999Z,63.95
2019-04-10T06:46:01.449Z,65.35
2019-04-10T06:48:29.745Z,59.93
2019-04-10T06:50:58.339Z,65.15
2019-04-10T06:53:26.879Z,69.75
2019-04-10T06:55:56.521Z,65.55
2019-04-10T06:58:25.484Z,76.35
2019-04-10T07:00:55.963Z,62.88
2019-04-10T07:03:28.934Z,61.37
2019-04-10T07:06:06.218Z,68.78
2019-04-10T07:08:27.305Z,62.97
2019-04-10T07:11:02.600Z,64.70
2019-04-10T07:13:26.188Z,59.58
2019-04-10T07:15:58.142Z,65.80
2019-04-10T07:18:24.865Z,68.65
2019-04-10T07:20:56.406Z,61.28
2019-04-10T07:23:27.507Z,64.55
2019-04-10T07:25:54.884Z,67.27
2019-04-10T07:28:23.797Z,49.27
2019-04-10T07:30:54.486Z,71.25
2019-04-10T07:33:22.538Z,61.13
2019-04-10T07:35:53.743Z,62.62
2019-04-10T07:38:21.462Z,58.23
2019-04-10T07:40:51.286Z,64.30
2019-04-10T07:43:25.463Z,58.60
2019-04-10T07:45:49.761Z,61.25
2019-04-10T07:48:18.486Z,62.83
2019-04-10T07:50:47.514Z,51.70
2019-04-10T07:53:16.985Z,59.20
2019-04-10T07:55:56.605Z,64.58
2019-04-10T07:58:15.949Z,54.80
2019-04-10T08:00:44.881Z,60.00
2019-04-10T08:03:14.570Z,59.08
2019-04-10T08:05:44.045Z,54.30
2019-04-10T08:08:12.775Z,48.05
2019-04-10T08:10:43.663Z,51.77
2019-04-10T08:13:12.173Z,54.20
2019-04-10T08:15:41.234Z,50.55
2019-04-10T08:18:10.131Z,54.00
2019-04-10T08:20:38.604Z,55.30
2019-04-10T08:23:07.926Z,49.35
2019-04-10T08:25:37.252Z,55.37
2019-04-10T08:28:09.218Z,56.25
2019-04-10T08:30:38.130Z,74.22
2019-04-10T08:33:07.816Z,57.80
2019-04-10T08:35:37.720Z,49.27
2019-04-10T08:38:07.579Z,55.40
2019-04-10T08:40:36.417Z,47.43
2019-04-10T08:43:06.164Z,53.83
2019-04-10T08:45:44.272Z,46.00
2019-04-10T08:48:05.830Z,45.77
2019-04-10T08:50:34.532Z,51.95
2019-04-10T08:53:04.032Z,48.38
2019-04-10T08:55:34.444Z,50.08
2019-04-10T08:58:03.342Z,47.80
2019-04-10T09:00:32.305Z,42.62
2019-04-10T09:03:02.348Z,50.48
2019-04-10T09:05:31.118Z,58.52
2019-04-10T09:08:00.329Z,48.98
2019-04-10T09:10:30.162Z,43.40
2019-04-10T09:12:59.939Z,46.92
2019-04-10T09:15:29.812Z,49.90
2019-04-10T09:17:58.343Z,47.13
2019-04-10T09:20:26.897Z,44.70
2019-04-10T09:23:13.465Z,41.73
2019-04-10T09:25:26.901Z,50.80
2019-04-10T09:27:55.894Z,48.55
2019-04-10T09:30:24.946Z,49.10
2019-04-10T09:32:54.817Z,44.55
2019-04-10T09:35:24.553Z,51.20
2019-04-10T09:37:54.488Z,47.43
2019-04-10T09:40:24.428Z,51.53
2019-04-10T09:42:52.889Z,51.83
2019-04-10T09:45:21.990Z,50.52
2019-04-10T09:47:52.342Z,48.02
2019-04-10T09:50:21.389Z,50.50
2019-04-10T09:52:50.375Z,50.80
2019-04-10T09:55:19.935Z,39.85
2019-04-10T09:57:49.552Z,48.45
2019-04-10T10:00:19.189Z,46.33
2019-04-10T10:02:47.588Z,49.93
2019-04-10T10:05:15.923Z,48.15
2019-04-10T10:07:45.195Z,48.55
2019-04-10T10:10:14.975Z,51.65
2019-04-10T10:12:43.564Z,43.60
2019-04-10T10:15:11.870Z,45.98
2019-04-10T10:17:41.233Z,45.25
2019-04-10T10:20:11.318Z,43.55
2019-04-10T10:22:40.954Z,42.95
2019-04-10T10:25:11.038Z,48.35
2019-04-10T10:27:40.788Z,46.60
2019-04-10T10:30:09.830Z,52.03
2019-04-10T10:32:39.258Z,49.13
2019-04-10T10:35:09.169Z,46.63
2019-04-10T10:37:38.898Z,51.13
2019-04-10T10:40:08.854Z,44.35
2019-04-10T10:45:08.313Z,54.10
2019-04-10T10:47:36.769Z,50.52
2019-04-10T10:50:08.761Z,47.65
2019-04-10T10:52:37.657Z,48.80
2019-04-10T10:55:07.680Z,53.58
2019-04-10T10:57:37.414Z,54.42
2019-04-10T11:00:08.373Z,55.28
2019-04-10T11:02:38.005Z,49.67
2019-04-10T11:05:07.303Z,51.53
2019-04-10T11:07:36.091Z,59.83
2019-04-10T11:10:06.834Z,52.58
2019-04-10T11:15:05.971Z,52.10
2019-04-10T11:17:34.349Z,44.30
2019-04-10T11:20:03.873Z,54.00
2019-04-10T11:22:33.139Z,50.25
2019-04-10T11:25:01.811Z,51.10
2019-04-10T11:27:31.665Z,50.25
2019-04-10T11:30:01.470Z,52.03
2019-04-10T11:32:30.754Z,50.65
2019-04-10T11:34:59.104Z,50.85
2019-04-10T11:37:37.341Z,58.73
2019-04-10T11:39:58.614Z,61.15
2019-04-10T11:42:28.973Z,54.08
2019-04-10T11:44:59.224Z,55.48
2019-04-10T11:47:29.145Z,52.55
2019-04-10T11:49:59.371Z,58.63
2019-04-10T11:52:38.087Z,49.73
2019-04-10T11:55:07.029Z,52.45
2019-04-10T11:57:31.763Z,57.20
2019-04-10T12:02:32.254Z,50.70
2019-04-10T12:05:07.411Z,52.58
2019-04-10T12:12:30.602Z,50.52
2019-04-10T12:14:59.737Z,46.75
2019-04-10T12:17:28.369Z,46.42
2019-04-10T12:19:57.097Z,52.90
2019-04-10T12:22:25.749Z,55.38
2019-04-10T12:24:54.427Z,43.23
2019-04-10T12:27:23.058Z,47.20
2019-04-10T12:29:52.833Z,46.08
2019-04-10T12:32:22.795Z,44.90
2019-04-10T12:34:52.759Z,46.45
2019-04-10T12:37:21.600Z,45.35
2019-04-10T12:39:49.909Z,43.98
2019-04-10T12:42:18.225Z,48.10
2019-04-10T12:44:47.192Z,43.48
2019-04-10T12:47:15.937Z,51.08
2019-04-10T12:49:44.581Z,44.63
2019-04-10T12:52:14.305Z,48.95
2019-04-10T12:54:43.236Z,50.95
2019-04-10T12:57:12.719Z,38.88
2019-04-10T12:59:41.743Z,44.20
2019-04-10T13:02:11.891Z,43.60
2019-04-10T13:04:40.845Z,43.83
2019-04-10T13:07:09.560Z,45.08
2019-04-10T13:09:37.995Z,49.18
2019-04-10T13:12:06.996Z,43.95
2019-04-10T13:14:41.220Z,48.33
2019-04-10T13:17:10.056Z,49.45
2019-04-10T13:19:38.689Z,46.10
2019-04-10T13:22:07.596Z,41.63
2019-04-10T13:24:37.551Z,41.98
2019-04-10T13:29:35.046Z,42.85
2019-04-10T13:32:03.546Z,40.90
2019-04-10T13:34:33.322Z,48.75
2019-04-10T13:37:02.117Z,40.48
2019-04-10T13:39:30.871Z,45.78
2019-04-10T13:41:59.213Z,42.60
2019-04-10T13:44:28.595Z,39.65
2019-04-10T13:46:57.681Z,37.95
2019-04-10T13:49:26.231Z,38.83
2019-04-10T13:51:56.012Z,41.18
2019-04-10T13:54:24.429Z,35.95
2019-04-10T13:56:53.163Z,38.05
2019-04-10T13:59:22.640Z,36.42
2019-04-10T14:01:52.172Z,35.73
2019-04-10T14:04:20.901Z,42.05
2019-04-10T14:06:49.675Z,38.17
2019-04-10T14:09:31.183Z,36.85
2019-04-10T14:11:49.276Z,32.33
2019-04-10T14:14:18.276Z,36.10
2019-04-10T14:16:47.265Z,40.48
2019-04-10T14:19:15.576Z,47.17
2019-04-10T14:21:45.018Z,40.25
2019-04-10T14:24:13.849Z,37.70
2019-04-10T14:26:48.870Z,41.60
2019-04-10T14:29:14.916Z,37.42
2019-04-10T14:31:47.637Z,34.83
2019-04-10T14:34:18.428Z,36.77
2019-04-10T14:36:46.457Z,48.40
2019-04-10T14:39:19.368Z,36.75
2019-04-10T14:41:46.370Z,46.68
2019-04-10T14:44:15.118Z,38.20
2019-04-10T14:46:44.255Z,42.25
2019-04-10T14:49:13.874Z,40.70
2019-04-10T14:51:42.176Z,35.98
2019-04-10T14:54:13.329Z,36.90
2019-04-10T14:56:42.206Z,34.43
2019-04-10T14:59:11.477Z,39.48
2019-04-10T15:01:39.977Z,34.50
2019-04-10T15:04:09.253Z,37.83
2019-04-10T15:06:37.570Z,46.85
2019-04-10T15:09:19.157Z,36.85
2019-04-10T15:11:40.611Z,39.05
2019-04-10T15:14:09.040Z,33.18
2019-04-10T15:16:37.348Z,43.68
2019-04-10T15:19:06.036Z,37.88
2019-04-10T15:21:34.768Z,42.03
2019-04-10T15:24:03.554Z,45.15
2019-04-10T15:26:32.345Z,36.63
2019-04-10T15:29:01.150Z,35.08
2019-04-10T15:31:29.867Z,37.17
2019-04-10T15:33:58.180Z,34.45
2019-04-10T15:36:28.301Z,37.85
2019-04-10T15:38:56.804Z,36.98
2019-04-10T15:41:25.789Z,37.33
2019-04-10T15:43:54.138Z,37.50
2019-04-10T15:46:24.691Z,39.45
2019-04-10T15:48:53.536Z,37.23
2019-04-10T15:51:22.470Z,34.92
2019-04-10T15:53:51.414Z,37.98
2019-04-10T15:56:20.454Z,42.83
2019-04-10T15:58:49.935Z,39.98
2019-04-10T16:01:20.148Z,39.00
2019-04-10T16:03:48.464Z,41.92
2019-04-10T16:06:17.486Z,36.63
2019-04-10T16:08:45.856Z,32.08
2019-04-10T16:11:19.468Z,36.68
2019-04-10T16:13:49.773Z,36.25
2019-04-10T16:16:25.648Z,42.50
2019-04-10T16:18:55.748Z,35.83
2019-04-10T16:21:24.734Z,31.80
2019-04-10T16:23:58.416Z,32.78
2019-04-10T16:26:27.225Z,32.60
2019-04-10T16:28:55.835Z,33.63
2019-04-10T16:31:25.406Z,35.48
2019-04-10T16:33:54.630Z,36.42
2019-04-10T16:36:23.455Z,37.95
2019-04-10T16:38:53.187Z,37.98
2019-04-10T16:41:21.725Z,36.30
2019-04-10T16:43:50.751Z,34.35
2019-04-10T16:46:20.279Z,34.53
2019-04-10T16:48:49.128Z,38.63
2019-04-10T16:51:18.622Z,39.05
2019-04-10T16:53:51.707Z,35.35
2019-04-10T16:56:21.151Z,37.90
2019-04-10T16:58:49.996Z,32.73
2019-04-10T17:01:18.709Z,31.52
2019-04-10T17:03:47.349Z,35.38
2019-04-10T17:06:16.042Z,30.72
2019-04-10T17:08:44.613Z,32.17
2019-04-10T17:11:12.997Z,29.00
2019-04-10T17:13:42.534Z,31.87
2019-04-10T17:16:11.429Z,29.70
2019-04-10T17:18:39.896Z,34.03
2019-04-10T17:21:09.001Z,29.63
2019-04-10T17:23:37.670Z,30.05
2019-04-10T17:26:06.646Z,27.30
2019-04-10T17:28:34.961Z,27.80
2019-04-10T17:31:04.493Z,26.17
2019-04-10T17:33:34.126Z,31.80
2019-04-10T17:36:02.803Z,20.72
2019-04-10T17:38:31.508Z,27.45
2019-04-10T17:41:02.160Z,23.70
2019-04-10T17:43:30.435Z,26.73
2019-04-10T17:45:58.750Z,27.85
2019-04-10T17:48:28.297Z,21.20
2019-04-10T17:50:57.790Z,26.35
2019-04-10T17:53:26.415Z,25.32
2019-04-10T17:55:55.923Z,24.98
2019-04-10T17:58:25.329Z,24.82
2019-04-10T18:00:55.786Z,23.20
2019-04-10T18:03:25.486Z,25.65
2019-04-10T18:05:55.124Z,26.02
2019-04-10T18:08:26.353Z,23.12
2019-04-10T18:10:55.625Z,24.40
2019-04-10T18:13:24.616Z,28.57
2019-04-10T18:15:54.139Z,27.45
2019-04-10T18:18:23.980Z,20.70
2019-04-10T18:20:52.624Z,19.37
2019-04-10T18:23:21.299Z,21.62
2019-04-10T18:25:49.900Z,24.37
2019-04-10T18:28:19.219Z,23.40
2019-04-10T18:30:48.194Z,21.10
2019-04-10T18:33:16.852Z,23.75
2019-04-10T18:35:45.185Z,26.77
2019-04-10T18:38:13.796Z,23.45
2019-04-10T18:40:52.238Z,21.50
2019-04-10T18:43:12.513Z,20.07
2019-04-10T18:45:45.015Z,19.67
2019-04-10T18:48:11.028Z,16.57
2019-04-10T18:50:40.565Z,18.67
2019-04-10T18:53:09.347Z,19.45
2019-04-10T18:55:38.671Z,21.65
2019-04-10T18:58:09.614Z,19.98
2019-04-10T19:03:13.135Z,20.43
2019-04-10T19:05:56.341Z,16.87
2019-04-10T19:08:25.923Z,18.75
2019-04-10T19:11:08.349Z,17.23
2019-04-10T19:13:24.822Z,21.77
2019-04-10T19:15:53.678Z,17.10
2019-04-10T19:18:23.612Z,19.55
2019-04-10T19:20:53.148Z,19.37
2019-04-10T19:23:22.732Z,16.12
2019-04-10T19:25:52.102Z,19.37
2019-04-10T19:28:30.262Z,18.92
2019-04-10T19:31:02.878Z,15.43
2019-04-10T19:33:25.880Z,18.95
2019-04-10T19:35:55.176Z,18.70
2019-04-10T19:38:23.633Z,14.70
2019-04-10T19:40:52.080Z,18.07
2019-04-10T19:43:20.682Z,15.38
2019-04-10T19:45:50.247Z,17.65
2019-04-10T19:48:19.240Z,16.30
2019-04-10T19:50:47.786Z,14.95
2019-04-10T19:53:17.167Z,17.00
2019-04-10T19:55:46.267Z,16.15
2019-04-10T19:58:14.698Z,18.40
2019-04-10T20:00:44.283Z,13.25
2019-04-10T20:03:13.299Z,22.07
2019-04-10T20:05:41.741Z,17.42
2019-04-10T20:08:12.743Z,16.25
2019-04-10T20:10:41.597Z,12.93
2019-04-10T20:13:10.213Z,24.00
2019-04-10T20:15:38.562Z,14.38
2019-04-10T20:18:07.197Z,15.85
2019-04-10T20:20:37.387Z,18.67
2019-04-10T20:23:06.829Z,15.00
2019-04-10T20:25:36.578Z,15.43
2019-04-10T20:28:05.261Z,14.20
2019-04-10T20:30:34.971Z,16.50
2019-04-10T20:33:03.434Z,14.90
2019-04-10T20:35:32.280Z,13.03
2019-04-10T20:38:01.086Z,14.03
2019-04-10T20:40:29.685Z,15.38
2019-04-10T20:42:58.699Z,13.93
2019-04-10T20:45:27.377Z,13.25
2019-04-10T20:47:56.131Z,13.25
2019-04-10T20:50:25.900Z,19.35
2019-04-10T20:52:55.718Z,15.40
2019-04-10T20:55:25.744Z,13.22
2019-04-10T20:57:54.465Z,13.73
2019-04-10T21:00:32.107Z,19.35
2019-04-10T21:03:00.845Z,16.52
2019-04-10T21:05:30.343Z,19.55
2019-04-10T21:07:59.878Z,13.48
2019-04-10T21:10:29.072Z,14.40
2019-04-10T21:12:59.271Z,13.40
2019-04-10T21:15:27.984Z,13.83
2019-04-10T21:17:57.055Z,9.90
2019-04-10T21:20:26.107Z,16.45
2019-04-10T21:22:55.667Z,17.80
2019-04-10T21:25:25.261Z,13.15
2019-04-10T21:27:55.989Z,15.78
2019-04-10T21:30:36.056Z,14.75
2019-04-10T21:33:22.658Z,13.40
2019-04-10T21:35:51.971Z,14.10
2019-04-10T21:38:21.465Z,13.08
2019-04-10T21:40:51.770Z,14.13
2019-04-10T21:43:21.421Z,17.77
2019-04-10T21:45:50.136Z,15.27
2019-04-10T21:48:18.867Z,10.05
2019-04-10T21:50:47.637Z,10.68
2019-04-10T21:53:16.479Z,15.05
2019-04-10T21:55:45.852Z,15.60
2019-04-10T21:58:14.561Z,14.20
2019-04-10T22:00:57.140Z,14.38
2019-04-10T22:03:25.984Z,13.50
2019-04-10T22:05:57.116Z,14.47
2019-04-10T22:08:27.480Z,21.55
2019-04-10T22:10:57.309Z,19.73
2019-04-10T22:13:26.328Z,19.87
2019-04-10T22:15:55.436Z,15.48
2019-04-10T22:18:25.234Z,18.48
2019-04-10T22:20:54.184Z,20.68
2019-04-10T22:23:22.737Z,19.20
2019-04-10T22:25:52.226Z,15.35
2019-04-10T22:28:21.130Z,14.07
2019-04-10T22:30:50.559Z,15.65
2019-04-10T22:33:20.316Z,21.17
2019-04-10T22:35:48.677Z,15.30
2019-04-10T22:41:16.861Z,16.23
2019-04-10T22:43:34.248Z,12.82
2019-04-10T22:46:04.552Z,21.15
2019-04-10T22:48:33.062Z,11.48
2019-04-10T22:51:01.751Z,17.60
2019-04-10T22:53:31.097Z,20.10
2019-04-10T22:56:00.455Z,15.58
2019-04-10T22:58:28.954Z,14.83
2019-04-10T23:00:57.967Z,14.33
2019-04-10T23:03:27.886Z,16.50
2019-04-10T23:05:56.653Z,16.40
2019-04-10T23:08:25.414Z,17.85
2019-04-10T23:10:54.126Z,14.83
2019-04-10T23:13:23.641Z,18.05
2019-04-10T23:15:52.205Z,14.58
2019-04-10T23:18:21.402Z,18.80
2019-04-10T23:20:50.299Z,14.07
2019-04-10T23:23:19.097Z,20.55
2019-04-10T23:25:48.782Z,15.43
2019-04-10T23:28:17.642Z,14.35
2019-04-10T23:30:46.412Z,15.80
2019-04-10T23:33:15.546Z,18.87
2019-04-10T23:35:44.157Z,15.63
2019-04-10T23:38:12.881Z,16.05
2019-04-10T23:40:41.515Z,18.60
2019-04-10T23:43:14.826Z,15.32
2019-04-10T23:45:40.533Z,16.17
2019-04-10T23:48:09.196Z,15.78
2019-04-10T23:50:38.545Z,16.75
