createdAt,value
2017-12-11T00:00:25.410Z,0.00
2017-12-11T00:01:04.993Z,0.00
2017-12-11T00:01:40.425Z,0.00
2017-12-11T00:02:15.821Z,0.00
2017-12-11T00:02:51.159Z,0.00
2017-12-11T00:03:26.334Z,0.00
2017-12-11T00:04:01.960Z,0.00
2017-12-11T00:04:37.162Z,0.00
2017-12-11T00:05:12.613Z,0.00
2017-12-11T00:05:47.911Z,0.00
2017-12-11T00:06:23.254Z,0.00
2017-12-11T00:06:58.645Z,0.00
2017-12-11T00:07:33.994Z,0.00
2017-12-11T00:08:09.405Z,0.00
2017-12-11T00:08:44.643Z,0.00
2017-12-11T00:09:19.834Z,0.00
2017-12-11T00:09:55.463Z,0.00
2017-12-11T00:10:30.948Z,0.00
2017-12-11T00:11:06.074Z,0.00
2017-12-11T00:11:41.392Z,0.00
2017-12-11T00:12:16.720Z,0.00
2017-12-11T00:12:52.008Z,0.00
2017-12-11T00:13:27.840Z,0.00
2017-12-11T00:14:03.431Z,0.00
2017-12-11T00:14:38.531Z,0.00
2017-12-11T00:15:13.918Z,0.00
2017-12-11T00:15:49.227Z,0.00
2017-12-11T00:16:24.321Z,0.00
2017-12-11T00:16:59.757Z,0.00
2017-12-11T00:17:36.631Z,0.00
2017-12-11T00:18:14.337Z,0.00
2017-12-11T00:18:49.515Z,0.00
2017-12-11T00:19:25.021Z,0.00
2017-12-11T00:20:01.505Z,0.00
2017-12-11T00:20:37.318Z,0.00
2017-12-11T00:21:12.799Z,0.00
2017-12-11T00:21:48.140Z,0.00
2017-12-11T00:22:27.022Z,0.00
2017-12-11T00:23:02.533Z,0.00
2017-12-11T00:23:37.712Z,0.00
2017-12-11T00:24:13.117Z,0.00
2017-12-11T00:24:48.523Z,0.00
2017-12-11T00:25:25.931Z,0.00
2017-12-11T00:26:01.314Z,0.00
2017-12-11T00:26:38.251Z,0.00
2017-12-11T00:27:13.425Z,0.00
2017-12-11T00:27:48.641Z,0.00
2017-12-11T00:28:24.321Z,0.00
2017-12-11T00:28:59.626Z,0.00
2017-12-11T00:29:34.812Z,0.00
2017-12-11T00:30:10.223Z,0.00
2017-12-11T00:30:45.405Z,0.00
2017-12-11T00:31:20.912Z,0.00
2017-12-11T00:31:56.314Z,0.00
2017-12-11T00:32:31.627Z,0.00
2017-12-11T00:33:07.116Z,0.00
2017-12-11T00:33:42.908Z,0.00
2017-12-11T00:34:18.190Z,0.00
2017-12-11T00:34:53.418Z,0.00
2017-12-11T00:35:28.796Z,0.00
2017-12-11T00:36:04.003Z,0.00
2017-12-11T00:36:39.285Z,0.00
2017-12-11T00:37:14.522Z,0.00
2017-12-11T00:37:49.602Z,0.00
2017-12-11T00:38:24.614Z,0.00
2017-12-11T00:38:59.599Z,0.00
2017-12-11T00:39:35.002Z,0.00
2017-12-11T00:40:10.189Z,0.00
2017-12-11T00:40:45.490Z,0.00
2017-12-11T00:41:20.972Z,0.00
2017-12-11T00:41:56.410Z,0.00
2017-12-11T00:42:31.586Z,0.00
2017-12-11T00:43:06.997Z,0.00
2017-12-11T00:43:42.490Z,0.00
2017-12-11T00:44:17.793Z,0.00
2017-12-11T00:44:53.175Z,0.00
2017-12-11T00:45:28.798Z,0.00
2017-12-11T00:46:04.064Z,0.00
2017-12-11T00:46:39.778Z,0.00
2017-12-11T00:47:14.974Z,0.00
2017-12-11T00:47:50.500Z,0.00
2017-12-11T00:48:25.878Z,0.00
2017-12-11T00:49:01.393Z,0.00
2017-12-11T00:49:36.970Z,0.00
2017-12-11T00:50:12.282Z,0.00
2017-12-11T00:50:47.666Z,0.00
2017-12-11T00:51:23.095Z,0.00
2017-12-11T00:51:58.592Z,0.00
2017-12-11T00:52:33.807Z,0.00
2017-12-11T00:53:09.294Z,0.00
2017-12-11T00:53:45.151Z,0.00
2017-12-11T00:54:20.550Z,0.00
2017-12-11T00:54:55.859Z,0.00
2017-12-11T00:55:31.144Z,0.00
2017-12-11T00:56:06.253Z,0.00
2017-12-11T00:56:41.742Z,0.00
2017-12-11T00:57:16.978Z,0.00
2017-12-11T00:57:52.564Z,0.00
2017-12-11T00:58:27.978Z,0.00
2017-12-11T00:59:03.362Z,0.00
2017-12-11T00:59:38.769Z,0.00
2017-12-11T01:00:14.046Z,0.00
2017-12-11T01:00:50.657Z,0.00
2017-12-11T01:01:25.993Z,0.00
2017-12-11T01:02:01.484Z,0.00
2017-12-11T01:02:36.766Z,0.00
2017-12-11T01:03:11.991Z,0.00
2017-12-11T01:03:46.988Z,0.00
2017-12-11T01:04:22.293Z,0.00
2017-12-11T01:04:57.686Z,0.00
2017-12-11T01:05:33.201Z,0.00
2017-12-11T01:06:08.681Z,0.00
2017-12-11T01:06:43.898Z,0.00
2017-12-11T01:07:19.195Z,0.00
2017-12-11T01:07:54.306Z,0.00
2017-12-11T01:08:29.481Z,0.00
2017-12-11T01:09:04.992Z,0.00
2017-12-11T01:09:40.576Z,0.00
2017-12-11T01:10:15.782Z,0.00
2017-12-11T01:10:50.965Z,0.00
2017-12-11T01:11:26.773Z,0.00
2017-12-11T01:12:02.361Z,0.00
2017-12-11T01:12:37.934Z,0.00
2017-12-11T01:13:13.339Z,0.00
2017-12-11T01:13:48.552Z,0.00
2017-12-11T01:14:23.737Z,0.00
2017-12-11T01:14:59.342Z,0.00
2017-12-11T01:15:34.719Z,0.00
2017-12-11T01:16:10.480Z,0.00
2017-12-11T01:16:45.859Z,0.00
2017-12-11T01:17:21.294Z,0.00
2017-12-11T01:17:57.069Z,0.00
2017-12-11T01:18:32.281Z,0.00
2017-12-11T01:19:07.763Z,0.00
2017-12-11T01:19:43.183Z,0.00
2017-12-11T01:20:18.362Z,0.00
2017-12-11T01:20:53.671Z,0.00
2017-12-11T01:21:29.053Z,0.00
2017-12-11T01:22:04.163Z,0.00
2017-12-11T01:22:39.466Z,0.00
2017-12-11T01:23:14.891Z,0.00
2017-12-11T01:23:50.267Z,0.00
2017-12-11T01:24:25.778Z,0.00
2017-12-11T01:25:01.352Z,0.00
2017-12-11T01:25:36.458Z,0.00
2017-12-11T01:26:11.643Z,0.00
2017-12-11T01:26:46.660Z,0.00
2017-12-11T01:27:21.965Z,0.00
2017-12-11T01:27:57.367Z,0.00
2017-12-11T01:28:32.651Z,0.00
2017-12-11T01:29:08.267Z,0.00
2017-12-11T01:29:43.462Z,0.00
2017-12-11T01:30:19.167Z,0.00
2017-12-11T01:30:54.471Z,0.00
2017-12-11T01:31:29.962Z,0.00
2017-12-11T01:32:05.541Z,0.00
2017-12-11T01:32:42.174Z,0.00
2017-12-11T01:33:17.448Z,0.00
2017-12-11T01:33:52.573Z,0.00
2017-12-11T01:34:27.856Z,0.00
2017-12-11T01:35:03.069Z,0.00
2017-12-11T01:35:38.863Z,0.00
2017-12-11T01:36:14.172Z,0.00
2017-12-11T01:36:49.850Z,0.00
2017-12-11T01:37:25.155Z,0.00
2017-12-11T01:38:00.659Z,0.00
2017-12-11T01:38:35.970Z,0.00
2017-12-11T01:39:11.149Z,0.00
2017-12-11T01:39:46.363Z,0.00
2017-12-11T01:40:21.741Z,0.00
2017-12-11T01:40:57.048Z,0.00
2017-12-11T01:41:32.430Z,0.00
2017-12-11T01:42:07.848Z,0.00
2017-12-11T01:42:43.155Z,0.00
2017-12-11T01:43:18.668Z,0.00
2017-12-11T01:43:53.970Z,0.00
2017-12-11T01:44:29.479Z,0.00
2017-12-11T01:45:04.765Z,0.00
2017-12-11T01:45:40.069Z,0.00
2017-12-11T01:46:15.153Z,0.00
2017-12-11T01:46:50.565Z,0.00
2017-12-11T01:47:26.046Z,0.00
2017-12-11T01:48:01.457Z,0.00
2017-12-11T01:48:36.679Z,0.00
2017-12-11T01:49:11.906Z,0.00
2017-12-11T01:49:47.687Z,0.00
2017-12-11T01:50:23.100Z,0.00
2017-12-11T01:50:58.690Z,0.00
2017-12-11T01:51:33.893Z,0.00
2017-12-11T01:52:09.276Z,0.00
2017-12-11T01:52:44.609Z,0.00
2017-12-11T01:53:19.885Z,0.00
2017-12-11T01:53:55.101Z,0.00
2017-12-11T01:54:30.486Z,0.00
2017-12-11T01:55:05.799Z,0.00
2017-12-11T01:55:40.783Z,0.00
2017-12-11T01:56:15.900Z,0.00
2017-12-11T01:56:50.990Z,0.00
2017-12-11T01:57:26.104Z,0.00
2017-12-11T01:58:01.711Z,0.00
2017-12-11T01:58:37.019Z,0.00
2017-12-11T01:59:12.496Z,0.00
2017-12-11T01:59:47.710Z,0.00
2017-12-11T02:00:22.996Z,0.00
2017-12-11T02:00:58.305Z,0.00
2017-12-11T02:01:33.790Z,0.00
2017-12-11T02:02:09.038Z,0.00
2017-12-11T02:02:44.648Z,0.00
2017-12-11T02:03:20.055Z,0.00
2017-12-11T02:03:55.236Z,0.00
2017-12-11T02:04:30.450Z,0.00
2017-12-11T02:05:05.819Z,0.00
2017-12-11T02:05:41.738Z,0.00
2017-12-11T02:06:17.021Z,0.00
2017-12-11T02:06:52.524Z,0.00
2017-12-11T02:07:27.608Z,0.00
2017-12-11T02:08:03.499Z,0.00
2017-12-11T02:08:39.126Z,0.00
2017-12-11T02:09:14.527Z,0.00
2017-12-11T02:09:49.716Z,0.00
2017-12-11T02:10:25.145Z,0.00
2017-12-11T02:11:00.434Z,0.00
2017-12-11T02:11:35.949Z,0.00
2017-12-11T02:12:11.257Z,0.00
2017-12-11T02:12:46.506Z,0.00
2017-12-11T02:13:21.707Z,0.00
2017-12-11T02:13:57.131Z,0.00
2017-12-11T02:14:32.303Z,0.00
2017-12-11T02:15:07.713Z,0.00
2017-12-11T02:15:43.105Z,0.00
2017-12-11T02:16:18.419Z,0.00
2017-12-11T02:16:55.514Z,0.00
2017-12-11T02:17:31.214Z,0.00
2017-12-11T02:18:09.519Z,0.00
2017-12-11T02:18:47.929Z,0.00
2017-12-11T02:19:23.307Z,0.00
2017-12-11T02:19:58.511Z,0.00
2017-12-11T02:20:33.792Z,0.00
2017-12-11T02:21:08.907Z,0.00
2017-12-11T02:21:44.081Z,0.00
2017-12-11T02:22:19.407Z,0.00
2017-12-11T02:22:58.219Z,0.00
2017-12-11T02:23:33.822Z,0.00
2017-12-11T02:24:09.604Z,0.00
2017-12-11T02:24:44.719Z,0.00
2017-12-11T02:25:20.209Z,0.00
2017-12-11T02:25:55.512Z,0.00
2017-12-11T02:26:31.105Z,0.00
2017-12-11T02:27:07.623Z,0.00
2017-12-11T02:27:43.000Z,0.00
2017-12-11T02:28:18.233Z,0.00
2017-12-11T02:28:53.620Z,0.00
2017-12-11T02:29:29.146Z,0.00
2017-12-11T02:30:04.442Z,0.00
2017-12-11T02:30:41.443Z,0.00
2017-12-11T02:31:16.829Z,0.00
2017-12-11T02:31:52.241Z,0.00
2017-12-11T02:32:27.522Z,0.00
2017-12-11T02:33:02.829Z,0.00
2017-12-11T02:33:38.945Z,0.00
2017-12-11T02:34:14.161Z,0.00
2017-12-11T02:34:49.431Z,0.00
2017-12-11T02:35:24.741Z,0.00
2017-12-11T02:36:00.218Z,0.00
2017-12-11T02:36:35.634Z,0.00
2017-12-11T02:37:10.918Z,0.00
2017-12-11T02:37:46.430Z,0.00
2017-12-11T02:38:21.838Z,0.00
2017-12-11T02:38:57.058Z,0.00
2017-12-11T02:39:32.643Z,0.00
2017-12-11T02:40:08.152Z,0.00
2017-12-11T02:40:45.343Z,0.00
2017-12-11T02:41:20.533Z,0.00
2017-12-11T02:41:55.717Z,0.00
2017-12-11T02:42:31.323Z,0.00
2017-12-11T02:43:06.410Z,0.00
2017-12-11T02:43:41.777Z,0.00
2017-12-11T02:44:17.118Z,0.00
2017-12-11T02:44:52.332Z,0.00
2017-12-11T02:45:27.727Z,0.00
2017-12-11T02:46:03.036Z,0.00
2017-12-11T02:46:38.718Z,0.00
2017-12-11T02:47:14.027Z,0.00
2017-12-11T02:47:49.407Z,0.00
2017-12-11T02:48:24.846Z,0.00
2017-12-11T02:49:00.226Z,0.00
2017-12-11T02:49:35.451Z,0.00
2017-12-11T02:50:10.460Z,0.00
2017-12-11T02:50:45.971Z,0.00
2017-12-11T02:51:21.162Z,0.00
2017-12-11T02:51:57.661Z,0.00
2017-12-11T02:52:32.845Z,0.00
2017-12-11T02:53:08.154Z,0.00
2017-12-11T02:53:43.727Z,0.00
2017-12-11T02:54:18.942Z,0.00
2017-12-11T02:54:54.121Z,0.00
2017-12-11T02:55:29.445Z,0.00
2017-12-11T02:56:04.816Z,0.00
2017-12-11T02:56:39.941Z,0.00
2017-12-11T02:57:21.970Z,0.00
2017-12-11T02:57:57.290Z,0.00
2017-12-11T02:58:32.701Z,0.00
2017-12-11T02:59:08.003Z,0.00
2017-12-11T02:59:43.285Z,0.00
2017-12-11T03:00:19.195Z,0.00
2017-12-11T03:00:54.582Z,0.00
2017-12-11T03:01:29.884Z,0.00
2017-12-11T03:02:05.479Z,0.00
2017-12-11T03:02:40.487Z,0.00
2017-12-11T03:03:15.661Z,0.00
2017-12-11T03:03:51.109Z,0.00
2017-12-11T03:04:26.280Z,0.00
2017-12-11T03:05:01.590Z,0.00
2017-12-11T03:05:37.372Z,0.00
2017-12-11T03:06:12.590Z,0.00
2017-12-11T03:06:47.880Z,0.00
2017-12-11T03:07:23.093Z,0.00
2017-12-11T03:07:58.381Z,0.00
2017-12-11T03:08:34.011Z,0.00
2017-12-11T03:09:09.296Z,0.00
2017-12-11T03:09:44.708Z,0.00
2017-12-11T03:10:19.994Z,0.00
2017-12-11T03:10:55.204Z,0.00
2017-12-11T03:11:30.379Z,0.00
2017-12-11T03:12:05.696Z,0.00
2017-12-11T03:12:40.871Z,0.00
2017-12-11T03:13:16.378Z,0.00
2017-12-11T03:13:51.992Z,0.00
2017-12-11T03:14:27.423Z,0.00
2017-12-11T03:15:02.815Z,0.00
2017-12-11T03:15:38.021Z,0.00
2017-12-11T03:16:13.304Z,0.00
2017-12-11T03:16:48.415Z,0.00
2017-12-11T03:17:23.794Z,0.00
2017-12-11T03:17:59.100Z,0.00
2017-12-11T03:18:34.592Z,0.00
2017-12-11T03:19:10.027Z,0.00
2017-12-11T03:19:45.316Z,0.00
2017-12-11T03:20:20.748Z,0.00
2017-12-11T03:20:56.129Z,0.00
2017-12-11T03:21:31.450Z,0.00
2017-12-11T03:22:06.528Z,0.00
2017-12-11T03:22:41.839Z,0.00
2017-12-11T03:23:17.230Z,0.00
2017-12-11T03:23:52.761Z,0.00
2017-12-11T03:24:27.941Z,0.00
2017-12-11T03:25:03.052Z,0.00
2017-12-11T03:25:38.535Z,0.00
2017-12-11T03:26:13.850Z,0.00
2017-12-11T03:26:49.032Z,0.00
2017-12-11T03:27:24.338Z,0.00
2017-12-11T03:27:59.620Z,0.00
2017-12-11T03:28:34.849Z,0.00
2017-12-11T03:29:10.152Z,0.00
2017-12-11T03:29:45.474Z,0.00
2017-12-11T03:30:20.768Z,0.00
2017-12-11T03:30:56.286Z,0.00
2017-12-11T03:31:31.571Z,0.00
2017-12-11T03:32:07.305Z,0.00
2017-12-11T03:32:42.596Z,0.00
2017-12-11T03:33:18.233Z,0.00
2017-12-11T03:33:53.863Z,0.00
2017-12-11T03:34:29.371Z,0.00
2017-12-11T03:35:04.574Z,0.00
2017-12-11T03:35:39.911Z,0.00
2017-12-11T03:36:14.996Z,0.00
2017-12-11T03:36:50.341Z,0.00
2017-12-11T03:37:25.435Z,0.00
2017-12-11T03:38:00.662Z,0.00
2017-12-11T03:38:35.874Z,0.00
2017-12-11T03:39:11.125Z,0.00
2017-12-11T03:39:46.474Z,0.00
2017-12-11T03:40:21.683Z,0.00
2017-12-11T03:40:56.939Z,0.00
2017-12-11T03:41:32.165Z,0.00
2017-12-11T03:42:07.651Z,0.00
2017-12-11T03:42:43.168Z,0.00
2017-12-11T03:43:18.661Z,0.00
2017-12-11T03:43:53.821Z,0.00
2017-12-11T03:44:29.004Z,0.00
2017-12-11T03:45:04.235Z,0.00
2017-12-11T03:45:41.433Z,0.00
2017-12-11T03:46:17.057Z,0.00
2017-12-11T03:46:52.233Z,0.00
2017-12-11T03:47:27.761Z,0.00
2017-12-11T03:48:03.055Z,0.00
2017-12-11T03:48:38.273Z,0.00
2017-12-11T03:49:13.492Z,0.00
2017-12-11T03:49:48.900Z,0.00
2017-12-11T03:50:24.084Z,0.00
2017-12-11T03:50:59.503Z,0.00
2017-12-11T03:51:34.607Z,0.00
2017-12-11T03:52:09.827Z,0.00
2017-12-11T03:52:45.214Z,0.00
2017-12-11T03:53:21.324Z,0.00
2017-12-11T03:53:56.614Z,0.00
2017-12-11T03:54:32.160Z,0.00
2017-12-11T03:55:07.559Z,0.00
2017-12-11T03:55:43.091Z,0.00
2017-12-11T03:56:18.387Z,0.00
2017-12-11T03:56:53.501Z,0.00
2017-12-11T03:57:28.811Z,0.00
2017-12-11T03:58:04.439Z,0.00
2017-12-11T03:58:39.924Z,0.00
2017-12-11T03:59:15.488Z,0.00
2017-12-11T03:59:50.681Z,0.00
2017-12-11T04:00:26.402Z,0.00
2017-12-11T04:01:01.393Z,0.00
2017-12-11T04:01:36.724Z,0.00
2017-12-11T04:02:11.907Z,0.00
2017-12-11T04:02:47.128Z,0.00
2017-12-11T04:03:22.227Z,0.00
2017-12-11T04:03:57.346Z,0.00
2017-12-11T04:04:32.774Z,0.00
2017-12-11T04:05:08.201Z,0.00
2017-12-11T04:05:45.205Z,0.00
2017-12-11T04:06:20.516Z,0.00
2017-12-11T04:06:55.820Z,0.00
2017-12-11T04:07:30.957Z,0.00
2017-12-11T04:08:06.257Z,0.00
2017-12-11T04:08:41.595Z,0.00
2017-12-11T04:09:17.099Z,0.00
2017-12-11T04:09:52.730Z,0.00
2017-12-11T04:10:28.111Z,0.00
2017-12-11T04:11:03.429Z,0.00
2017-12-11T04:11:38.937Z,0.00
2017-12-11T04:12:14.335Z,0.00
2017-12-11T04:12:49.752Z,0.00
2017-12-11T04:13:24.973Z,0.00
2017-12-11T04:14:00.579Z,0.00
2017-12-11T04:14:36.022Z,0.00
2017-12-11T04:15:11.319Z,0.00
2017-12-11T04:15:46.757Z,0.00
2017-12-11T04:16:21.929Z,0.00
2017-12-11T04:16:57.654Z,0.00
2017-12-11T04:17:33.246Z,0.00
2017-12-11T04:18:08.654Z,0.00
2017-12-11T04:18:44.228Z,0.00
2017-12-11T04:19:19.578Z,0.00
2017-12-11T04:19:54.865Z,0.00
2017-12-11T04:20:30.086Z,0.00
2017-12-11T04:21:05.875Z,0.00
2017-12-11T04:21:41.099Z,0.00
2017-12-11T04:22:16.283Z,0.00
2017-12-11T04:22:51.592Z,0.00
2017-12-11T04:23:26.878Z,0.00
2017-12-11T04:24:02.204Z,0.00
2017-12-11T04:24:37.418Z,0.00
2017-12-11T04:25:12.653Z,0.00
2017-12-11T04:25:47.937Z,0.00
2017-12-11T04:26:23.262Z,0.00
2017-12-11T04:26:58.349Z,0.00
2017-12-11T04:27:33.560Z,0.00
2017-12-11T04:28:08.753Z,0.00
2017-12-11T04:28:43.978Z,0.00
2017-12-11T04:29:19.056Z,0.00
2017-12-11T04:29:54.486Z,0.00
2017-12-11T04:30:29.669Z,0.00
2017-12-11T04:31:04.968Z,0.00
2017-12-11T04:31:40.246Z,0.00
2017-12-11T04:32:15.466Z,0.00
2017-12-11T04:32:50.742Z,0.00
2017-12-11T04:33:29.166Z,0.00
2017-12-11T04:34:04.378Z,0.00
2017-12-11T04:34:39.654Z,0.00
2017-12-11T04:35:15.133Z,0.00
2017-12-11T04:35:50.444Z,0.00
2017-12-11T04:36:25.726Z,0.00
2017-12-11T04:37:01.033Z,0.00
2017-12-11T04:37:36.519Z,0.00
2017-12-11T04:38:11.947Z,0.00
2017-12-11T04:38:48.142Z,0.00
2017-12-11T04:39:23.445Z,0.00
2017-12-11T04:39:58.852Z,0.00
2017-12-11T04:40:34.363Z,0.00
2017-12-11T04:41:09.849Z,0.00
2017-12-11T04:41:45.059Z,0.00
2017-12-11T04:42:20.535Z,0.00
2017-12-11T04:42:55.647Z,0.00
2017-12-11T04:43:31.235Z,0.00
2017-12-11T04:44:06.445Z,0.00
2017-12-11T04:44:41.757Z,0.00
2017-12-11T04:45:16.970Z,0.00
2017-12-11T04:45:54.461Z,0.00
2017-12-11T04:46:29.668Z,0.00
2017-12-11T04:47:05.156Z,0.00
2017-12-11T04:47:42.065Z,0.00
2017-12-11T04:48:17.653Z,0.00
2017-12-11T04:48:52.961Z,0.00
2017-12-11T04:49:28.041Z,0.00
2017-12-11T04:50:03.075Z,4.00
2017-12-11T04:50:38.456Z,4.00
2017-12-11T04:51:14.164Z,4.00
2017-12-11T04:51:49.542Z,4.00
2017-12-11T04:52:24.858Z,4.00
2017-12-11T04:53:00.839Z,4.00
2017-12-11T04:53:36.267Z,4.00
2017-12-11T04:54:11.648Z,4.00
2017-12-11T04:54:47.086Z,4.00
2017-12-11T04:55:22.173Z,4.00
2017-12-11T04:55:57.278Z,4.00
2017-12-11T04:56:32.655Z,4.00
2017-12-11T04:57:08.062Z,4.00
2017-12-11T04:57:43.550Z,4.00
2017-12-11T04:58:19.180Z,4.00
2017-12-11T04:58:54.462Z,4.00
2017-12-11T04:59:29.770Z,8.00
2017-12-11T05:00:04.979Z,4.00
2017-12-11T05:00:42.387Z,4.00
2017-12-11T05:01:17.681Z,8.00
2017-12-11T05:01:53.089Z,8.00
2017-12-11T05:02:28.470Z,8.00
2017-12-11T05:03:05.778Z,8.00
2017-12-11T05:03:41.062Z,8.00
2017-12-11T05:04:16.374Z,8.00
2017-12-11T05:04:51.482Z,8.00
2017-12-11T05:05:26.830Z,8.00
2017-12-11T05:06:02.310Z,8.00
2017-12-11T05:06:37.835Z,8.00
2017-12-11T05:07:13.111Z,8.00
2017-12-11T05:07:48.827Z,8.00
2017-12-11T05:08:24.300Z,8.00
2017-12-11T05:08:59.410Z,8.00
2017-12-11T05:09:34.597Z,8.00
2017-12-11T05:10:10.104Z,8.00
2017-12-11T05:10:45.316Z,8.00
2017-12-11T05:11:20.517Z,8.00
2017-12-11T05:11:55.827Z,8.00
2017-12-11T05:12:31.131Z,8.00
2017-12-11T05:13:06.321Z,8.00
2017-12-11T05:13:41.535Z,8.00
2017-12-11T05:14:17.900Z,8.00
2017-12-11T05:14:52.896Z,8.00
2017-12-11T05:15:28.180Z,8.00
2017-12-11T05:16:04.527Z,8.00
2017-12-11T05:16:39.701Z,8.00
2017-12-11T05:17:14.915Z,8.00
2017-12-11T05:17:50.501Z,8.00
2017-12-11T05:18:25.603Z,8.00
2017-12-11T05:19:00.590Z,8.00
2017-12-11T05:19:36.000Z,8.00
2017-12-11T05:20:11.284Z,8.00
2017-12-11T05:20:46.587Z,8.00
2017-12-11T05:21:21.897Z,8.00
2017-12-11T05:21:57.502Z,8.00
2017-12-11T05:22:32.691Z,8.00
2017-12-11T05:23:08.101Z,8.00
2017-12-11T05:23:43.305Z,8.00
2017-12-11T05:24:18.615Z,0.00
2017-12-11T05:24:53.892Z,0.00
2017-12-11T05:25:29.100Z,0.00
2017-12-11T05:26:04.286Z,0.00
2017-12-11T05:26:40.123Z,0.00
2017-12-11T05:27:15.210Z,0.00
2017-12-11T05:27:50.811Z,0.00
2017-12-11T05:28:26.200Z,0.00
2017-12-11T05:29:01.409Z,0.00
2017-12-11T05:29:36.392Z,0.00
2017-12-11T05:30:11.509Z,0.00
2017-12-11T05:30:47.893Z,0.00
2017-12-11T05:31:23.105Z,0.00
2017-12-11T05:31:58.519Z,0.00
2017-12-11T05:32:33.832Z,0.00
2017-12-11T05:33:09.026Z,0.00
2017-12-11T05:33:44.760Z,0.00
2017-12-11T05:34:19.638Z,0.00
2017-12-11T05:34:54.970Z,0.00
2017-12-11T05:35:30.564Z,0.00
2017-12-11T05:36:05.874Z,0.00
2017-12-11T05:36:41.059Z,0.00
2017-12-11T05:37:16.195Z,0.00
2017-12-11T05:37:51.778Z,0.00
2017-12-11T05:38:27.199Z,0.00
2017-12-11T05:39:02.492Z,0.00
2017-12-11T05:39:38.103Z,0.00
2017-12-11T05:40:13.490Z,0.00
2017-12-11T05:40:48.803Z,0.00
2017-12-11T05:41:24.389Z,0.00
2017-12-11T05:41:59.727Z,0.00
2017-12-11T05:42:35.058Z,0.00
2017-12-11T05:43:10.290Z,0.00
2017-12-11T05:43:46.162Z,0.00
2017-12-11T05:44:21.600Z,0.00
2017-12-11T05:44:56.784Z,0.00
2017-12-11T05:45:32.492Z,0.00
2017-12-11T05:46:07.776Z,0.00
2017-12-11T05:46:43.500Z,0.00
2017-12-11T05:47:19.192Z,0.00
2017-12-11T05:47:54.631Z,0.00
2017-12-11T05:48:30.014Z,0.00
2017-12-11T05:49:05.338Z,0.00
2017-12-11T05:49:40.627Z,0.00
2017-12-11T05:50:16.141Z,0.00
2017-12-11T05:50:51.432Z,0.00
2017-12-11T05:51:27.139Z,0.00
2017-12-11T05:52:02.523Z,0.00
2017-12-11T05:52:37.949Z,0.00
2017-12-11T05:53:13.182Z,0.00
2017-12-11T05:53:48.296Z,0.00
2017-12-11T05:54:23.784Z,0.00
2017-12-11T05:54:59.294Z,0.00
2017-12-11T05:55:34.679Z,0.00
2017-12-11T05:56:10.097Z,0.00
2017-12-11T05:56:45.672Z,0.00
2017-12-11T05:57:20.889Z,0.00
2017-12-11T05:57:56.305Z,0.00
2017-12-11T05:58:31.658Z,0.00
2017-12-11T05:59:06.942Z,0.00
2017-12-11T05:59:42.347Z,0.00
2017-12-11T06:00:17.844Z,0.00
2017-12-11T06:00:54.257Z,0.00
2017-12-11T06:01:29.536Z,0.00
2017-12-11T06:02:04.741Z,0.00
2017-12-11T06:02:39.922Z,0.00
2017-12-11T06:03:15.231Z,0.00
2017-12-11T06:03:50.439Z,0.00
2017-12-11T06:04:25.849Z,0.00
2017-12-11T06:05:01.030Z,0.00
2017-12-11T06:05:36.341Z,0.00
2017-12-11T06:06:11.829Z,0.00
2017-12-11T06:06:47.140Z,0.00
2017-12-11T06:07:22.324Z,0.00
2017-12-11T06:07:57.739Z,0.00
2017-12-11T06:08:33.028Z,0.00
2017-12-11T06:09:08.579Z,0.00
2017-12-11T06:09:44.157Z,0.00
2017-12-11T06:10:19.673Z,0.00
2017-12-11T06:10:58.282Z,0.00
2017-12-11T06:11:33.794Z,0.00
2017-12-11T06:12:09.187Z,0.00
2017-12-11T06:12:45.208Z,0.00
2017-12-11T06:13:20.807Z,0.00
2017-12-11T06:13:56.123Z,0.00
2017-12-11T06:14:31.636Z,0.00
2017-12-11T06:15:07.157Z,0.00
2017-12-11T06:15:42.758Z,0.00
2017-12-11T06:16:18.172Z,0.00
2017-12-11T06:16:53.472Z,0.00
2017-12-11T06:17:29.395Z,0.00
2017-12-11T06:18:04.775Z,0.00
2017-12-11T06:18:40.400Z,0.00
2017-12-11T06:19:15.493Z,0.00
2017-12-11T06:19:50.942Z,0.00
2017-12-11T06:20:26.419Z,0.00
2017-12-11T06:21:02.335Z,0.00
2017-12-11T06:21:37.733Z,0.00
2017-12-11T06:22:13.061Z,0.00
2017-12-11T06:22:48.341Z,0.00
2017-12-11T06:23:23.772Z,0.00
2017-12-11T06:23:59.142Z,0.00
2017-12-11T06:24:34.468Z,0.00
2017-12-11T06:25:09.784Z,0.00
2017-12-11T06:25:45.208Z,0.00
2017-12-11T06:26:21.903Z,0.00
2017-12-11T06:26:57.325Z,0.00
2017-12-11T06:27:32.513Z,0.00
2017-12-11T06:28:08.033Z,0.00
2017-12-11T06:28:43.523Z,0.00
2017-12-11T06:29:19.044Z,0.00
2017-12-11T06:29:54.228Z,0.00
2017-12-11T06:30:29.774Z,0.00
2017-12-11T06:31:05.072Z,0.00
2017-12-11T06:31:40.313Z,0.00
2017-12-11T06:32:15.684Z,0.00
2017-12-11T06:32:50.911Z,0.00
2017-12-11T06:33:26.405Z,0.00
2017-12-11T06:34:01.730Z,0.00
2017-12-11T06:34:36.845Z,0.00
2017-12-11T06:35:12.361Z,0.00
2017-12-11T06:35:47.590Z,0.00
2017-12-11T06:36:22.904Z,0.00
2017-12-11T06:36:57.991Z,0.00
2017-12-11T06:37:33.022Z,0.00
2017-12-11T06:38:08.408Z,0.00
2017-12-11T06:38:43.624Z,0.00
2017-12-11T06:39:19.025Z,0.00
2017-12-11T06:39:54.382Z,0.00
2017-12-11T06:40:29.882Z,0.00
2017-12-11T06:41:05.240Z,0.00
2017-12-11T06:41:40.643Z,0.00
2017-12-11T06:42:16.056Z,0.00
2017-12-11T06:42:52.137Z,0.00
2017-12-11T06:43:27.447Z,0.00
2017-12-11T06:44:02.639Z,0.00
2017-12-11T06:44:38.204Z,0.00
2017-12-11T06:45:15.403Z,0.00
2017-12-11T06:45:51.231Z,0.00
2017-12-11T06:46:26.654Z,0.00
2017-12-11T06:47:01.968Z,0.00
2017-12-11T06:47:37.291Z,0.00
2017-12-11T06:48:12.576Z,0.00
2017-12-11T06:48:47.961Z,0.00
2017-12-11T06:49:23.474Z,0.00
2017-12-11T06:49:58.763Z,0.00
2017-12-11T06:50:34.087Z,0.00
2017-12-11T06:51:09.783Z,0.00
2017-12-11T06:51:45.019Z,0.00
2017-12-11T06:52:20.421Z,0.00
2017-12-11T06:52:55.986Z,0.00
2017-12-11T06:53:31.501Z,0.00
2017-12-11T06:54:06.851Z,0.00
2017-12-11T06:54:42.285Z,0.00
2017-12-11T06:55:17.515Z,0.00
2017-12-11T06:55:52.901Z,0.00
2017-12-11T06:56:28.223Z,0.00
2017-12-11T06:57:03.437Z,0.00
2017-12-11T06:57:38.855Z,0.00
2017-12-11T06:58:14.268Z,0.00
2017-12-11T06:58:50.075Z,0.00
2017-12-11T06:59:25.375Z,0.00
2017-12-11T07:00:01.000Z,0.00
2017-12-11T07:00:37.590Z,0.00
2017-12-11T07:01:12.814Z,0.00
2017-12-11T07:01:48.007Z,4.00
2017-12-11T07:02:23.346Z,4.00
2017-12-11T07:03:02.722Z,4.00
2017-12-11T07:03:38.200Z,4.00
2017-12-11T07:04:13.534Z,4.00
2017-12-11T07:04:49.046Z,4.00
2017-12-11T07:05:25.833Z,4.00
2017-12-11T07:06:01.053Z,4.00
2017-12-11T07:06:36.543Z,4.00
2017-12-11T07:07:14.365Z,4.00
2017-12-11T07:07:53.974Z,8.00
2017-12-11T07:08:32.498Z,8.00
2017-12-11T07:09:09.201Z,4.00
2017-12-11T07:09:44.824Z,8.00
2017-12-11T07:10:20.207Z,8.00
2017-12-11T07:10:56.121Z,8.00
2017-12-11T07:11:31.396Z,12.00
2017-12-11T07:12:08.908Z,8.00
2017-12-11T07:12:46.492Z,12.00
2017-12-11T07:13:21.850Z,12.00
2017-12-11T07:13:57.245Z,12.00
2017-12-11T07:14:32.356Z,12.00
2017-12-11T07:15:07.735Z,16.00
2017-12-11T07:15:43.041Z,16.00
2017-12-11T07:16:18.934Z,12.00
2017-12-11T07:16:54.170Z,12.00
2017-12-11T07:17:29.453Z,16.00
2017-12-11T07:18:04.864Z,16.00
2017-12-11T07:18:40.172Z,16.00
2017-12-11T07:19:15.593Z,16.00
2017-12-11T07:19:50.981Z,16.00
2017-12-11T07:20:26.298Z,20.00
2017-12-11T07:21:01.783Z,20.00
2017-12-11T07:21:37.197Z,24.00
2017-12-11T07:22:12.372Z,24.00
2017-12-11T07:22:47.680Z,24.00
2017-12-11T07:23:24.669Z,20.00
2017-12-11T07:23:59.920Z,24.00
2017-12-11T07:24:35.404Z,24.00
2017-12-11T07:25:10.631Z,24.00
2017-12-11T07:25:46.049Z,24.00
2017-12-11T07:26:21.170Z,24.00
2017-12-11T07:26:56.375Z,24.00
2017-12-11T07:27:31.516Z,24.00
2017-12-11T07:28:07.221Z,24.00
2017-12-11T07:28:42.651Z,28.00
2017-12-11T07:29:17.866Z,24.00
2017-12-11T07:29:53.100Z,24.00
2017-12-11T07:30:28.377Z,28.00
2017-12-11T07:31:03.917Z,28.00
2017-12-11T07:31:39.229Z,32.00
2017-12-11T07:32:14.556Z,32.00
2017-12-11T07:32:50.064Z,36.00
2017-12-11T07:33:25.687Z,36.00
2017-12-11T07:34:01.474Z,40.00
2017-12-11T07:34:36.939Z,44.00
2017-12-11T07:35:12.121Z,44.00
2017-12-11T07:35:50.750Z,48.00
2017-12-11T07:36:25.936Z,48.00
2017-12-11T07:37:04.376Z,48.00
2017-12-11T07:37:42.765Z,48.00
2017-12-11T07:38:20.870Z,48.00
2017-12-11T07:38:59.652Z,52.00
2017-12-11T07:39:34.955Z,56.00
2017-12-11T07:40:10.286Z,60.00
2017-12-11T07:40:45.599Z,68.00
2017-12-11T07:41:22.305Z,72.00
2017-12-11T07:41:57.917Z,76.00
2017-12-11T07:42:33.505Z,80.00
2017-12-11T07:43:08.818Z,80.00
2017-12-11T07:43:47.320Z,80.00
2017-12-11T07:44:22.519Z,84.00
2017-12-11T07:44:57.714Z,88.00
2017-12-11T07:45:32.964Z,92.00
2017-12-11T07:46:08.641Z,96.00
2017-12-11T07:46:44.164Z,100.00
2017-12-11T07:47:19.451Z,104.00
2017-12-11T07:47:54.867Z,108.00
2017-12-11T07:48:30.057Z,112.00
2017-12-11T07:49:05.364Z,112.00
2017-12-11T07:49:40.752Z,116.00
2017-12-11T07:50:15.986Z,116.00
2017-12-11T07:50:51.521Z,120.00