createdAt,value
2018-07-22T00:01:34.823Z,99.90
2018-07-22T00:04:03.841Z,99.90
2018-07-22T00:06:31.517Z,99.90
2018-07-22T00:08:59.151Z,99.90
2018-07-22T00:11:26.681Z,99.90
2018-07-22T00:13:54.143Z,99.90
2018-07-22T00:16:21.616Z,99.90
2018-07-22T00:18:49.069Z,99.90
2018-07-22T00:21:16.742Z,99.90
2018-07-22T00:23:44.218Z,99.90
2018-07-22T00:26:11.676Z,99.90
2018-07-22T00:28:39.096Z,99.90
2018-07-22T00:31:07.033Z,99.90
2018-07-22T00:33:34.454Z,99.90
2018-07-22T00:36:01.905Z,99.90
2018-07-22T00:38:29.309Z,99.90
2018-07-22T00:40:56.834Z,99.90
2018-07-22T00:43:24.288Z,99.90
2018-07-22T00:45:51.697Z,99.90
2018-07-22T00:48:19.166Z,99.90
2018-07-22T00:50:46.593Z,99.90
2018-07-22T00:53:13.997Z,99.90
2018-07-22T00:55:41.408Z,99.90
2018-07-22T00:58:08.842Z,99.90
2018-07-22T01:00:36.254Z,99.90
2018-07-22T01:03:03.680Z,99.90
2018-07-22T01:05:31.121Z,99.90
2018-07-22T01:07:58.580Z,99.90
2018-07-22T01:10:25.980Z,99.90
2018-07-22T01:12:53.393Z,99.90
2018-07-22T01:15:20.872Z,99.90
2018-07-22T01:17:48.281Z,99.90
2018-07-22T01:20:15.686Z,99.90
2018-07-22T01:22:43.135Z,99.90
2018-07-22T01:25:10.570Z,99.90
2018-07-22T01:27:37.996Z,99.90
2018-07-22T01:30:06.859Z,99.90
2018-07-22T01:32:34.288Z,99.90
2018-07-22T01:35:01.699Z,99.90
2018-07-22T01:37:29.121Z,99.90
2018-07-22T01:39:56.529Z,99.90
2018-07-22T01:42:23.931Z,99.90
2018-07-22T01:44:51.344Z,99.90
2018-07-22T01:47:18.787Z,99.90
2018-07-22T01:49:46.169Z,99.90
2018-07-22T01:52:13.589Z,99.90
2018-07-22T01:54:40.987Z,99.90
2018-07-22T01:57:08.534Z,99.90
2018-07-22T01:59:35.957Z,99.90
2018-07-22T02:02:03.510Z,99.90
2018-07-22T02:04:30.921Z,99.90
2018-07-22T02:06:58.336Z,99.90
2018-07-22T02:09:25.763Z,99.90
2018-07-22T02:11:53.213Z,99.90
2018-07-22T02:14:21.061Z,99.90
2018-07-22T02:16:48.508Z,99.90
2018-07-22T02:19:15.908Z,99.90
2018-07-22T02:21:43.348Z,99.90
2018-07-22T02:24:10.778Z,99.90
2018-07-22T02:26:38.225Z,99.90
2018-07-22T02:29:05.750Z,99.90
2018-07-22T02:31:33.177Z,99.90
2018-07-22T02:34:00.585Z,99.90
2018-07-22T02:36:28.042Z,99.90
2018-07-22T02:38:55.484Z,99.90
2018-07-22T02:41:23.012Z,99.90
2018-07-22T02:43:50.482Z,99.90
2018-07-22T02:46:17.921Z,99.90
2018-07-22T02:48:45.410Z,99.90
2018-07-22T02:51:12.866Z,99.90
2018-07-22T02:53:40.374Z,99.90
2018-07-22T02:56:07.897Z,99.90
2018-07-22T02:58:35.401Z,99.90
2018-07-22T03:01:02.962Z,99.90
2018-07-22T03:03:30.509Z,99.90
2018-07-22T03:05:57.956Z,99.90
2018-07-22T03:08:25.414Z,99.90
2018-07-22T03:10:52.931Z,99.90
2018-07-22T03:13:20.716Z,99.90
2018-07-22T03:15:48.174Z,99.90
2018-07-22T03:18:15.610Z,99.90
2018-07-22T03:20:43.170Z,99.90
2018-07-22T03:23:10.622Z,99.90
2018-07-22T03:25:38.069Z,99.90
2018-07-22T03:28:05.847Z,99.90
2018-07-22T03:30:33.248Z,99.90
2018-07-22T03:33:00.652Z,99.90
2018-07-22T03:35:28.092Z,99.90
2018-07-22T03:37:55.505Z,99.90
2018-07-22T03:40:23.084Z,99.90
2018-07-22T03:42:59.189Z,99.90
2018-07-22T03:45:50.915Z,99.90
2018-07-22T03:48:56.860Z,99.90
2018-07-22T04:03:17.165Z,99.90
2018-07-22T04:07:54.620Z,99.90
2018-07-22T04:10:34.047Z,99.90
2018-07-22T04:13:31.590Z,99.90
2018-07-22T04:31:17.559Z,99.90
2018-07-22T07:51:37.266Z,98.70
2018-07-22T08:14:32.850Z,97.60
2018-07-22T08:17:00.457Z,97.90
2018-07-22T08:25:51.978Z,98.60
2018-07-22T09:53:52.198Z,94.00
2018-07-22T11:44:14.740Z,90.70
2018-07-22T16:10:46.937Z,92.10
2018-07-22T16:45:38.283Z,92.80
2018-07-22T16:55:30.378Z,92.70
2018-07-22T16:58:05.768Z,93.20
2018-07-22T17:27:47.086Z,93.00
2018-07-22T19:12:19.343Z,98.90
2018-07-22T20:18:58.701Z,99.90
2018-07-22T20:33:59.909Z,99.90
2018-07-22T20:41:03.038Z,99.90
2018-07-22T20:56:43.105Z,99.90
2018-07-22T21:02:26.860Z,99.90
2018-07-22T21:07:03.169Z,99.90
2018-07-22T21:11:08.599Z,99.90
2018-07-22T21:14:58.714Z,99.90
2018-07-22T21:19:18.717Z,99.90
2018-07-22T21:22:51.648Z,99.90
2018-07-22T21:27:27.747Z,99.90
2018-07-22T21:30:59.257Z,99.90
2018-07-22T21:34:32.435Z,99.90
2018-07-22T21:41:06.667Z,99.90
2018-07-22T21:44:14.548Z,99.90
2018-07-22T21:47:47.080Z,99.90
2018-07-22T21:51:02.839Z,99.90
2018-07-22T21:54:04.521Z,99.90
2018-07-22T22:00:05.407Z,99.90
2018-07-22T22:06:18.976Z,99.90
2018-07-22T22:09:18.338Z,99.90
2018-07-22T22:11:48.556Z,99.90
2018-07-22T22:14:35.466Z,99.90
2018-07-22T22:17:11.048Z,99.90
2018-07-22T22:19:51.403Z,99.90
2018-07-22T22:22:19.754Z,99.90
2018-07-22T22:24:52.181Z,99.90
2018-07-22T22:27:20.968Z,99.90
2018-07-22T22:29:49.162Z,99.90
2018-07-22T22:32:18.122Z,99.90
2018-07-22T22:34:48.313Z,99.90
2018-07-22T22:37:16.410Z,99.90
2018-07-22T22:39:44.414Z,99.90
2018-07-22T22:42:12.219Z,99.90
2018-07-22T22:44:40.999Z,99.90
2018-07-22T22:47:08.479Z,99.90
2018-07-22T22:49:36.061Z,99.90
2018-07-22T22:52:03.543Z,99.90
2018-07-22T22:54:31.230Z,99.90
2018-07-22T22:56:58.682Z,99.90
2018-07-22T22:59:27.505Z,99.90
2018-07-22T23:01:58.449Z,99.90
2018-07-22T23:04:29.002Z,99.90
2018-07-22T23:07:01.696Z,99.90
2018-07-22T23:09:32.032Z,99.90
2018-07-22T23:11:59.643Z,99.90
2018-07-22T23:14:27.472Z,99.90
2018-07-22T23:16:54.993Z,99.90
2018-07-22T23:19:22.672Z,99.90
2018-07-22T23:24:17.575Z,99.90
2018-07-22T23:26:44.996Z,99.90
2018-07-22T23:29:12.452Z,99.90
2018-07-22T23:31:39.928Z,99.90
2018-07-22T23:34:07.353Z,99.90
2018-07-22T23:36:34.793Z,99.90
2018-07-22T23:39:02.306Z,99.90
2018-07-22T23:41:29.755Z,99.90
2018-07-22T23:43:57.220Z,99.90
2018-07-22T23:46:24.645Z,99.90
2018-07-22T23:48:52.078Z,99.90
2018-07-22T23:51:19.506Z,99.90
2018-07-22T23:53:46.944Z,99.90
2018-07-22T23:56:14.349Z,99.90
2018-07-22T23:58:41.747Z,99.90
