createdAt,value
2023-03-18T00:00:43.553Z,59.22
2023-03-18T00:05:45.533Z,59.75
2023-03-18T00:10:50.863Z,59.30
2023-03-18T00:15:52.235Z,59.51
2023-03-18T00:20:53.990Z,59.94
2023-03-18T00:25:57.466Z,59.51
2023-03-18T00:31:08.946Z,60.00
2023-03-18T00:36:13.672Z,59.73
2023-03-18T00:41:16.031Z,59.36
2023-03-18T00:46:27.450Z,59.86
2023-03-18T00:51:32.259Z,59.79
2023-03-18T00:56:36.222Z,59.98
2023-03-18T01:01:38.955Z,60.62
2023-03-18T01:06:40.564Z,61.09
2023-03-18T01:11:42.027Z,61.89
2023-03-18T01:16:43.557Z,62.14
2023-03-18T01:21:45.000Z,63.02
2023-03-18T01:26:47.003Z,63.29
2023-03-18T01:31:48.749Z,63.63
2023-03-18T01:36:50.200Z,64.27
2023-03-18T01:41:51.924Z,64.90
2023-03-18T01:46:53.935Z,65.08
2023-03-18T01:52:02.779Z,65.71
2023-03-18T01:57:06.879Z,65.60
2023-03-18T02:02:11.386Z,66.36
2023-03-18T02:07:19.677Z,66.66
2023-03-18T02:12:50.776Z,66.57
2023-03-18T02:17:58.840Z,67.23
2023-03-18T02:23:12.285Z,67.46
2023-03-18T02:28:20.177Z,67.68
2023-03-18T02:33:26.131Z,68.32
2023-03-18T02:38:27.493Z,68.75
2023-03-18T02:43:31.835Z,69.24
2023-03-18T02:48:37.577Z,69.44
2023-03-18T02:53:39.262Z,70.29
2023-03-18T02:58:41.761Z,69.89
2023-03-18T03:03:43.806Z,70.44
2023-03-18T03:08:45.304Z,70.72
2023-03-18T03:13:46.815Z,70.83
2023-03-18T03:18:48.200Z,70.84
2023-03-18T03:23:50.085Z,71.20
2023-03-18T03:28:51.610Z,72.31
2023-03-18T03:33:53.195Z,72.38
2023-03-18T03:38:55.390Z,72.48
2023-03-18T03:43:56.860Z,73.05
2023-03-18T03:48:58.240Z,73.09
2023-03-18T03:53:59.626Z,73.36
2023-03-18T03:59:01.423Z,73.06
2023-03-18T04:04:03.967Z,72.42
2023-03-18T04:09:05.718Z,73.16
2023-03-18T04:14:08.008Z,73.26
2023-03-18T04:19:10.052Z,72.78
2023-03-18T04:24:11.640Z,73.23
2023-03-18T04:29:13.252Z,73.33
2023-03-18T04:34:14.674Z,72.99
2023-03-18T04:39:16.121Z,73.38
2023-03-18T04:44:17.483Z,73.07
2023-03-18T04:49:19.648Z,73.88
2023-03-18T04:54:21.502Z,73.61
2023-03-18T04:59:23.011Z,73.87
2023-03-18T05:04:24.349Z,73.76
2023-03-18T05:09:25.732Z,73.84
2023-03-18T05:14:28.816Z,73.47
2023-03-18T05:19:30.513Z,73.92
2023-03-18T05:24:31.878Z,73.58
2023-03-18T05:29:33.357Z,74.09
2023-03-18T05:34:37.551Z,73.71
2023-03-18T05:39:38.945Z,73.95
2023-03-18T05:44:40.725Z,73.72
2023-03-18T05:49:42.333Z,73.73
2023-03-18T05:54:46.993Z,73.99
2023-03-18T05:59:48.585Z,74.12
2023-03-18T06:04:50.005Z,74.57
2023-03-18T06:09:52.209Z,74.40
2023-03-18T06:14:54.682Z,74.46
2023-03-18T06:19:56.872Z,74.92
2023-03-18T06:24:58.725Z,75.00
2023-03-18T06:30:02.927Z,75.13
2023-03-18T06:35:05.265Z,74.55
2023-03-18T06:40:08.186Z,74.44
2023-03-18T06:45:10.095Z,74.72
2023-03-18T06:50:11.795Z,74.33
2023-03-18T06:55:13.197Z,74.33
2023-03-18T07:00:15.177Z,74.42
2023-03-18T07:05:17.178Z,74.52
2023-03-18T07:10:22.552Z,74.47
2023-03-18T07:15:24.400Z,74.63
2023-03-18T07:20:25.842Z,75.10
2023-03-18T07:25:27.181Z,74.94
2023-03-18T07:30:28.811Z,75.39
2023-03-18T07:35:30.417Z,75.83
2023-03-18T07:40:32.371Z,75.94
2023-03-18T07:45:34.615Z,75.85
2023-03-18T07:50:36.428Z,75.53
2023-03-18T07:55:38.491Z,75.44
2023-03-18T08:00:39.862Z,75.60
2023-03-18T08:05:41.246Z,75.51
2023-03-18T08:10:42.893Z,74.93
2023-03-18T08:15:44.448Z,74.51
2023-03-18T08:20:46.010Z,73.81
2023-03-18T08:25:49.612Z,73.04
2023-03-18T08:30:55.954Z,72.02
2023-03-18T08:35:59.272Z,71.91
2023-03-18T08:41:00.961Z,71.24
2023-03-18T08:46:02.623Z,70.61
2023-03-18T08:51:05.339Z,69.19
2023-03-18T08:56:07.641Z,68.65
2023-03-18T09:01:11.711Z,68.14
2023-03-18T09:06:13.530Z,67.15
2023-03-18T09:11:14.905Z,66.00
2023-03-18T09:16:17.372Z,64.88
2023-03-18T09:21:19.105Z,63.94
2023-03-18T09:26:20.725Z,62.68
2023-03-18T09:31:22.186Z,61.32
2023-03-18T09:36:23.842Z,59.95
2023-03-18T09:42:03.404Z,59.08
2023-03-18T09:47:36.179Z,58.27
2023-03-18T09:53:04.086Z,57.39
2023-03-18T09:58:17.956Z,56.67
2023-03-18T10:03:33.755Z,55.82
2023-03-18T10:08:47.792Z,55.08
2023-03-18T10:14:16.525Z,54.50
2023-03-18T10:19:17.986Z,54.08
2023-03-18T10:24:38.329Z,53.41
2023-03-18T10:29:54.636Z,52.71
2023-03-18T10:35:03.880Z,52.24
2023-03-18T10:40:17.642Z,50.96
2023-03-18T10:45:24.092Z,50.17
2023-03-18T10:50:54.492Z,49.29
2023-03-18T10:56:08.378Z,48.96
2023-03-18T11:01:17.141Z,48.40
2023-03-18T11:06:25.202Z,47.81
2023-03-18T11:11:34.749Z,49.79
2023-03-18T11:16:42.469Z,48.12
2023-03-18T11:21:44.884Z,47.49
2023-03-18T11:26:57.206Z,46.07
2023-03-18T11:32:01.219Z,46.34
2023-03-18T11:37:05.780Z,46.44
2023-03-18T11:42:21.721Z,45.25
2023-03-18T11:47:28.558Z,45.41
2023-03-18T11:52:40.092Z,46.72
2023-03-18T11:57:59.195Z,44.80
2023-03-18T12:03:18.559Z,43.95
2023-03-18T12:08:47.858Z,43.83
2023-03-18T12:14:25.720Z,43.03
2023-03-18T12:19:56.024Z,43.42
2023-03-18T12:25:17.469Z,43.22
2023-03-18T12:30:36.632Z,43.61
2023-03-18T12:35:54.443Z,43.02
2023-03-18T12:41:01.842Z,42.73
2023-03-18T12:46:17.260Z,42.61
2023-03-18T12:51:26.294Z,42.45
2023-03-18T12:56:30.093Z,42.55
2023-03-18T13:01:49.234Z,42.73
2023-03-18T13:07:15.697Z,42.26
2023-03-18T13:12:38.730Z,42.05
2023-03-18T13:17:44.569Z,41.57
2023-03-18T13:23:03.796Z,40.62
2023-03-18T13:28:36.570Z,40.85
2023-03-18T13:33:41.226Z,40.18
2023-03-18T13:39:08.344Z,39.20
2023-03-18T13:44:17.323Z,39.12
2023-03-18T13:49:23.811Z,38.51
2023-03-18T13:54:34.841Z,38.55
2023-03-18T13:59:36.169Z,38.52
2023-03-18T14:04:51.335Z,38.41
2023-03-18T14:10:17.304Z,37.89
2023-03-18T14:15:36.375Z,39.24
2023-03-18T14:20:41.772Z,39.99
2023-03-18T14:25:44.597Z,39.62
2023-03-18T14:30:58.412Z,39.35
2023-03-18T14:36:10.230Z,39.31
2023-03-18T14:41:21.313Z,38.50
2023-03-18T14:46:27.142Z,39.27
2023-03-18T14:51:32.218Z,39.32
2023-03-18T14:56:40.720Z,39.15
2023-03-18T15:01:47.965Z,39.80
2023-03-18T15:06:50.759Z,40.11
2023-03-18T15:11:52.422Z,40.35
2023-03-18T15:16:56.449Z,39.98
2023-03-18T15:22:04.409Z,40.90
2023-03-18T15:27:15.185Z,41.13
2023-03-18T15:32:25.937Z,41.02
2023-03-18T15:37:42.474Z,40.94
2023-03-18T15:42:45.432Z,41.71
2023-03-18T15:47:47.846Z,41.57
2023-03-18T15:52:49.288Z,42.03
2023-03-18T15:57:53.319Z,42.29
2023-03-18T16:02:54.790Z,42.25
2023-03-18T16:07:56.884Z,42.52
2023-03-18T16:13:02.138Z,42.17
2023-03-18T16:18:03.481Z,41.75
2023-03-18T16:23:05.548Z,41.54
2023-03-18T16:28:07.757Z,41.34
2023-03-18T16:33:16.547Z,41.43
2023-03-18T16:38:17.968Z,43.80
2023-03-18T16:43:22.132Z,44.34
2023-03-18T16:48:23.681Z,43.83
2023-03-18T16:53:28.207Z,43.66
2023-03-18T16:58:33.725Z,43.06
2023-03-18T17:03:36.124Z,43.22
2023-03-18T17:08:38.308Z,43.28
2023-03-18T17:13:40.206Z,42.98
2023-03-18T17:18:41.553Z,42.63
2023-03-18T17:23:42.928Z,42.58
2023-03-18T17:28:47.512Z,42.77
2023-03-18T17:33:48.821Z,42.71
2023-03-18T17:38:56.427Z,43.15
2023-03-18T17:43:58.056Z,43.88
2023-03-18T17:48:59.468Z,44.64
2023-03-18T17:54:02.160Z,45.25
2023-03-18T17:59:05.883Z,45.51
2023-03-18T18:04:13.914Z,46.23
2023-03-18T18:09:15.488Z,46.92
2023-03-18T18:14:27.124Z,47.59
2023-03-18T18:19:28.861Z,48.39
2023-03-18T18:24:33.154Z,49.10
2023-03-18T18:29:35.133Z,49.77
2023-03-18T18:34:36.683Z,50.45
2023-03-18T18:39:38.012Z,51.03
2023-03-18T18:44:40.142Z,51.71
2023-03-18T18:49:41.812Z,52.21
2023-03-18T18:54:43.250Z,52.30
2023-03-18T18:59:44.576Z,52.82
2023-03-18T19:04:46.464Z,53.16
2023-03-18T19:09:47.828Z,53.56
2023-03-18T19:14:49.209Z,54.25
2023-03-18T19:19:52.693Z,54.69
2023-03-18T19:24:54.135Z,54.62
2023-03-18T19:29:58.434Z,54.81
2023-03-18T19:35:00.178Z,55.19
2023-03-18T19:40:14.509Z,55.63
2023-03-18T19:45:16.698Z,55.71
2023-03-18T19:50:20.983Z,56.39
2023-03-18T19:55:23.751Z,55.89
2023-03-18T20:00:26.051Z,56.29
2023-03-18T20:05:27.630Z,56.75
2023-03-18T20:10:29.845Z,56.25
2023-03-18T20:15:31.583Z,56.71
2023-03-18T20:20:33.485Z,57.00
2023-03-18T20:25:38.974Z,57.29
2023-03-18T20:30:40.889Z,57.52
2023-03-18T20:35:44.542Z,57.42
2023-03-18T20:40:49.318Z,57.66
2023-03-18T20:45:51.836Z,57.92
2023-03-18T20:50:54.896Z,58.42
2023-03-18T20:55:56.428Z,58.36
2023-03-18T21:00:57.902Z,58.10
2023-03-18T21:06:03.382Z,58.44
2023-03-18T21:11:05.272Z,58.63
2023-03-18T21:16:11.968Z,58.72
2023-03-18T21:21:24.864Z,58.86
2023-03-18T21:26:26.590Z,58.96
2023-03-18T21:31:33.030Z,59.12
2023-03-18T21:36:34.436Z,59.42
2023-03-18T21:41:36.207Z,59.45
2023-03-18T21:46:37.606Z,59.50
2023-03-18T21:51:40.319Z,59.15
2023-03-18T21:56:41.843Z,59.58
2023-03-18T22:01:43.220Z,59.22
2023-03-18T22:06:44.596Z,59.27
2023-03-18T22:11:45.995Z,59.44
2023-03-18T22:16:47.379Z,59.39
2023-03-18T22:21:48.726Z,59.29
2023-03-18T22:26:50.391Z,59.15
2023-03-18T22:31:52.032Z,59.28
2023-03-18T22:36:53.342Z,59.34
2023-03-18T22:41:54.780Z,59.20
2023-03-18T22:46:56.356Z,59.45
2023-03-18T22:51:57.736Z,60.02
2023-03-18T22:56:59.058Z,60.21
2023-03-18T23:02:00.455Z,60.26
2023-03-18T23:07:01.872Z,60.49
2023-03-18T23:12:03.381Z,60.35
2023-03-18T23:17:04.763Z,60.72
2023-03-18T23:22:06.445Z,60.60
2023-03-18T23:27:08.133Z,61.10
2023-03-18T23:32:10.546Z,61.14
2023-03-18T23:37:12.738Z,60.94
2023-03-18T23:42:15.418Z,60.98
2023-03-18T23:47:16.946Z,61.10
2023-03-18T23:52:18.282Z,60.79
2023-03-18T23:57:19.652Z,61.06
