createdAt,value
2023-05-03T00:01:23.712Z,6.52
2023-05-03T00:03:54.635Z,6.38
2023-05-03T00:06:22.761Z,6.24
2023-05-03T00:08:51.133Z,5.99
2023-05-03T00:11:19.004Z,5.97
2023-05-03T00:13:46.734Z,5.87
2023-05-03T00:16:14.646Z,5.66
2023-05-03T00:18:42.515Z,5.60
2023-05-03T00:21:11.733Z,5.67
2023-05-03T00:23:39.584Z,5.64
2023-05-03T00:26:07.409Z,5.73
2023-05-03T00:28:35.330Z,5.67
2023-05-03T00:31:08.719Z,5.66
2023-05-03T00:33:36.727Z,5.73
2023-05-03T00:36:13.570Z,5.80
2023-05-03T00:38:43.501Z,5.79
2023-05-03T00:41:13.047Z,5.80
2023-05-03T00:43:40.890Z,5.85
2023-05-03T00:46:16.855Z,5.93
2023-05-03T00:48:45.919Z,5.82
2023-05-03T00:51:16.761Z,5.77
2023-05-03T00:53:44.759Z,5.75
2023-05-03T00:56:12.943Z,5.69
2023-05-03T00:58:40.988Z,5.69
2023-05-03T01:01:09.307Z,5.66
2023-05-03T01:03:41.604Z,5.63
2023-05-03T01:06:19.300Z,5.56
2023-05-03T01:08:54.926Z,5.43
2023-05-03T01:11:28.696Z,5.46
2023-05-03T01:13:59.709Z,5.47
2023-05-03T01:16:34.117Z,5.40
2023-05-03T01:19:08.140Z,5.37
2023-05-03T01:21:38.579Z,5.40
2023-05-03T01:24:12.497Z,5.32
2023-05-03T01:26:41.783Z,5.27
2023-05-03T01:29:09.672Z,5.27
2023-05-03T01:31:44.759Z,5.28
2023-05-03T01:34:26.298Z,5.30
2023-05-03T01:36:59.172Z,5.23
2023-05-03T01:39:33.210Z,5.21
2023-05-03T01:42:03.539Z,5.27
2023-05-03T01:44:32.218Z,5.23
2023-05-03T01:47:00.528Z,5.24
2023-05-03T01:49:28.370Z,5.17
2023-05-03T01:51:56.513Z,5.13
2023-05-03T01:54:24.273Z,5.15
2023-05-03T01:56:52.853Z,5.16
2023-05-03T01:59:22.990Z,5.26
2023-05-03T02:01:50.762Z,5.36
2023-05-03T02:04:18.617Z,5.45
2023-05-03T02:06:46.562Z,5.36
2023-05-03T02:09:14.991Z,5.51
2023-05-03T02:11:43.896Z,5.56
2023-05-03T02:14:12.482Z,5.56
2023-05-03T02:16:41.675Z,5.70
2023-05-03T02:19:09.552Z,5.88
2023-05-03T02:21:38.768Z,5.98
2023-05-03T02:24:06.966Z,6.06
2023-05-03T02:26:34.851Z,6.15
2023-05-03T02:29:03.033Z,6.21
2023-05-03T02:31:33.237Z,6.32
2023-05-03T02:34:02.573Z,6.25
2023-05-03T02:36:31.096Z,6.16
2023-05-03T02:39:01.768Z,6.13
2023-05-03T02:41:29.790Z,6.08
2023-05-03T02:43:58.582Z,6.11
2023-05-03T02:46:28.345Z,6.15
2023-05-03T02:48:56.213Z,6.18
2023-05-03T02:51:25.581Z,6.15
2023-05-03T02:53:53.441Z,6.00
2023-05-03T02:56:21.300Z,5.98
2023-05-03T02:58:49.108Z,5.91
2023-05-03T03:01:16.908Z,5.80
2023-05-03T03:03:44.899Z,5.73
2023-05-03T03:06:12.918Z,5.82
2023-05-03T03:08:42.281Z,5.95
2023-05-03T03:11:10.157Z,5.89
2023-05-03T03:13:39.841Z,6.05
2023-05-03T03:16:08.220Z,6.04
2023-05-03T03:18:37.015Z,6.03
2023-05-03T03:21:05.514Z,6.01
2023-05-03T03:23:35.574Z,6.08
2023-05-03T03:26:05.435Z,5.99
2023-05-03T03:28:33.460Z,5.93
2023-05-03T03:31:04.442Z,6.02
2023-05-03T03:33:32.551Z,6.03
2023-05-03T03:36:07.853Z,5.99
2023-05-03T03:38:38.982Z,5.90
2023-05-03T03:41:11.012Z,5.79
2023-05-03T03:43:39.529Z,5.85
2023-05-03T03:46:12.227Z,5.81
2023-05-03T03:48:40.513Z,5.77
2023-05-03T03:51:08.291Z,5.73
2023-05-03T03:53:42.936Z,5.74
2023-05-03T03:56:12.101Z,5.71
2023-05-03T03:58:40.142Z,5.70
2023-05-03T04:01:09.932Z,5.67
2023-05-03T04:03:38.155Z,5.60
2023-05-03T04:06:06.582Z,5.54
2023-05-03T04:08:34.428Z,5.58
2023-05-03T04:11:04.037Z,5.54
2023-05-03T04:13:37.814Z,5.47
2023-05-03T04:16:06.818Z,5.45
2023-05-03T04:18:36.164Z,5.52
2023-05-03T04:21:04.095Z,5.43
2023-05-03T04:23:32.271Z,5.47
2023-05-03T04:26:01.300Z,5.38
2023-05-03T04:28:30.971Z,5.48
2023-05-03T04:31:00.275Z,5.52
2023-05-03T04:33:29.958Z,5.43
2023-05-03T04:36:02.218Z,5.31
2023-05-03T04:38:30.369Z,5.28
2023-05-03T04:41:00.682Z,5.30
2023-05-03T04:43:29.641Z,5.29
2023-05-03T04:45:57.699Z,5.32
2023-05-03T04:48:29.314Z,5.28
2023-05-03T04:50:57.155Z,5.22
2023-05-03T04:56:42.707Z,5.00
2023-05-03T05:02:09.707Z,5.24
2023-05-03T05:04:39.261Z,5.51
2023-05-03T05:07:07.756Z,5.59
2023-05-03T05:09:36.348Z,5.76
2023-05-03T05:12:05.276Z,5.88
2023-05-03T05:14:38.729Z,5.94
2023-05-03T05:17:08.927Z,6.05
2023-05-03T05:19:37.382Z,6.12
2023-05-03T05:22:06.730Z,6.21
2023-05-03T05:24:43.088Z,6.25
2023-05-03T05:27:13.500Z,6.50
2023-05-03T05:29:41.802Z,6.55
2023-05-03T05:32:09.772Z,6.45
2023-05-03T05:34:44.988Z,6.57
2023-05-03T05:37:17.705Z,6.64
2023-05-03T05:39:46.789Z,6.68
2023-05-03T05:42:15.960Z,6.65
2023-05-03T05:44:44.084Z,6.82
2023-05-03T05:47:12.198Z,6.79
2023-05-03T05:49:41.625Z,6.85
2023-05-03T05:52:09.603Z,6.92
2023-05-03T05:54:38.927Z,6.93
2023-05-03T05:57:07.260Z,7.03
2023-05-03T05:59:35.745Z,7.11
2023-05-03T06:02:03.824Z,7.35
2023-05-03T06:04:31.741Z,7.42
2023-05-03T06:06:59.783Z,7.65
2023-05-03T06:09:27.667Z,7.74
2023-05-03T06:12:02.650Z,7.76
2023-05-03T06:14:32.459Z,7.98
2023-05-03T06:17:01.809Z,7.79
2023-05-03T06:19:29.713Z,8.03
2023-05-03T06:21:57.896Z,8.14
2023-05-03T06:24:31.033Z,8.08
2023-05-03T06:27:00.204Z,8.18
2023-05-03T06:29:29.687Z,8.07
2023-05-03T06:31:58.493Z,8.07
2023-05-03T06:34:27.078Z,8.10
2023-05-03T06:36:56.607Z,8.38
2023-05-03T06:39:24.470Z,8.53
2023-05-03T06:41:52.396Z,8.57
2023-05-03T06:44:20.456Z,8.71
2023-05-03T06:46:49.718Z,8.99
2023-05-03T06:49:17.786Z,9.12
2023-05-03T06:51:45.639Z,9.09
2023-05-03T06:54:13.700Z,9.20
2023-05-03T06:56:41.554Z,9.20
2023-05-03T06:59:09.394Z,9.19
2023-05-03T07:01:37.249Z,9.13
2023-05-03T07:04:06.954Z,9.26
2023-05-03T07:06:44.259Z,9.41
2023-05-03T07:09:17.799Z,9.45
2023-05-03T07:11:50.325Z,9.51
2023-05-03T07:14:18.277Z,9.39
2023-05-03T07:16:46.105Z,9.62
2023-05-03T07:19:15.875Z,9.62
2023-05-03T07:21:43.657Z,9.76
2023-05-03T07:24:12.812Z,9.67
2023-05-03T07:26:41.548Z,9.56
2023-05-03T07:29:10.771Z,10.00
2023-05-03T07:31:38.609Z,11.11
2023-05-03T07:34:06.472Z,11.61
2023-05-03T07:36:35.635Z,11.60
2023-05-03T07:39:03.928Z,11.48
2023-05-03T07:41:31.745Z,11.50
2023-05-03T07:43:59.538Z,11.40
2023-05-03T07:46:27.430Z,10.83
2023-05-03T07:48:55.442Z,10.89
2023-05-03T07:51:23.341Z,11.56
2023-05-03T07:53:52.501Z,11.65
2023-05-03T07:56:21.342Z,11.44
2023-05-03T07:58:57.075Z,11.75
2023-05-03T08:01:33.021Z,12.04
2023-05-03T08:04:01.075Z,12.09
2023-05-03T08:06:29.305Z,12.23
2023-05-03T08:08:58.554Z,12.36
2023-05-03T08:11:28.750Z,12.14
2023-05-03T08:13:56.708Z,12.24
2023-05-03T08:16:24.687Z,12.22
2023-05-03T08:18:52.702Z,12.25
2023-05-03T08:21:21.979Z,12.55
2023-05-03T08:23:49.863Z,12.63
2023-05-03T08:26:19.463Z,11.78
2023-05-03T08:28:47.272Z,11.37
2023-05-03T08:31:15.177Z,11.49
2023-05-03T08:33:43.848Z,11.72
2023-05-03T08:36:11.664Z,12.48
2023-05-03T08:38:41.328Z,12.86
2023-05-03T08:41:19.921Z,13.14
2023-05-03T08:43:55.051Z,12.95
2023-05-03T08:46:23.438Z,12.23
2023-05-03T08:48:53.575Z,12.64
2023-05-03T08:51:23.850Z,11.92
2023-05-03T08:53:52.056Z,12.13
2023-05-03T08:56:26.864Z,12.03
2023-05-03T08:58:56.387Z,13.03
2023-05-03T09:01:24.305Z,13.65
2023-05-03T09:03:53.014Z,14.02
2023-05-03T09:06:22.223Z,14.29
2023-05-03T09:08:50.140Z,14.25
2023-05-03T09:11:25.296Z,14.37
2023-05-03T09:13:53.911Z,14.38
2023-05-03T09:16:28.746Z,14.27
2023-05-03T09:19:03.535Z,13.18
2023-05-03T09:21:32.752Z,13.95
2023-05-03T09:24:55.863Z,14.13
2023-05-03T09:27:43.426Z,14.76
2023-05-03T09:30:19.531Z,14.55
2023-05-03T09:32:52.257Z,14.50
2023-05-03T09:35:20.681Z,14.80
2023-05-03T09:37:48.448Z,15.00
2023-05-03T09:40:18.303Z,15.22
2023-05-03T09:43:08.309Z,15.49
2023-05-03T09:45:37.019Z,15.20
2023-05-03T09:48:08.203Z,14.54
2023-05-03T09:50:37.382Z,14.59
2023-05-03T09:53:06.699Z,15.02
2023-05-03T09:55:35.599Z,14.93
2023-05-03T09:58:06.439Z,14.37
2023-05-03T10:00:38.447Z,14.65
2023-05-03T10:03:10.743Z,14.68
2023-05-03T10:05:44.875Z,14.65
2023-05-03T10:08:17.929Z,14.95
2023-05-03T10:10:49.249Z,14.87
2023-05-03T10:13:17.034Z,14.71
2023-05-03T10:15:46.615Z,14.37
2023-05-03T10:18:18.931Z,14.18
2023-05-03T10:20:51.655Z,14.10
2023-05-03T10:23:19.600Z,14.07
2023-05-03T10:26:24.910Z,14.18
2023-05-03T10:28:52.942Z,14.52
2023-05-03T10:31:54.076Z,14.72
2023-05-03T10:34:25.111Z,14.72
2023-05-03T10:36:54.403Z,15.13
2023-05-03T10:39:22.332Z,15.06
2023-05-03T10:42:01.427Z,15.23
2023-05-03T10:44:35.957Z,15.42
2023-05-03T10:47:12.268Z,15.73
2023-05-03T10:49:41.570Z,15.61
2023-05-03T10:52:50.918Z,14.95
2023-05-03T10:55:22.873Z,14.96
2023-05-03T10:57:53.879Z,14.57
2023-05-03T11:00:28.965Z,14.24
2023-05-03T11:03:10.908Z,14.68
2023-05-03T11:05:40.562Z,14.76
2023-05-03T11:08:13.483Z,14.70
2023-05-03T11:10:41.904Z,14.65
2023-05-03T11:13:09.827Z,14.77
2023-05-03T11:15:37.675Z,14.78
2023-05-03T11:18:07.207Z,14.87
2023-05-03T11:20:35.994Z,15.23
2023-05-03T11:23:06.042Z,15.24
2023-05-03T11:25:34.441Z,15.27
2023-05-03T11:28:02.588Z,15.41
2023-05-03T11:30:31.259Z,15.38
2023-05-03T11:33:00.496Z,15.07
2023-05-03T11:35:30.371Z,14.79
2023-05-03T11:37:58.162Z,14.86
2023-05-03T11:40:27.780Z,14.83
2023-05-03T11:42:57.036Z,14.95
2023-05-03T11:45:26.479Z,15.10
2023-05-03T11:47:55.255Z,15.11
2023-05-03T11:50:29.127Z,15.29
2023-05-03T11:52:58.263Z,15.95
2023-05-03T11:55:27.540Z,15.94
2023-05-03T11:57:56.682Z,15.96
2023-05-03T12:00:25.617Z,16.00
2023-05-03T12:02:54.611Z,16.17
2023-05-03T12:05:23.573Z,16.19
2023-05-03T12:07:53.086Z,15.99
2023-05-03T12:10:25.761Z,15.86
2023-05-03T12:12:59.189Z,15.51
2023-05-03T12:15:33.996Z,15.62
2023-05-03T12:18:04.745Z,15.81
2023-05-03T12:21:28.120Z,16.21
2023-05-03T12:23:22.354Z,15.92
2023-05-03T12:25:52.857Z,15.39
2023-05-03T12:28:22.690Z,15.57
2023-05-03T12:30:53.432Z,15.86
2023-05-03T12:33:22.857Z,15.82
2023-05-03T12:35:53.516Z,16.47
2023-05-03T12:38:24.187Z,17.46
2023-05-03T12:40:53.261Z,18.20
2023-05-03T12:43:22.812Z,18.87
2023-05-03T12:46:02.722Z,18.46
2023-05-03T12:48:38.560Z,18.06
2023-05-03T12:51:19.289Z,17.71
2023-05-03T12:53:54.126Z,17.72
2023-05-03T12:56:24.796Z,18.30
2023-05-03T13:04:21.077Z,18.44
2023-05-03T13:06:46.728Z,18.25
2023-05-03T13:09:20.498Z,17.97
2023-05-03T13:11:50.905Z,17.63
2023-05-03T13:14:20.490Z,17.61
2023-05-03T13:16:50.194Z,17.61
2023-05-03T13:19:18.445Z,17.85
2023-05-03T13:21:48.465Z,17.96
2023-05-03T13:24:16.750Z,18.26
2023-05-03T13:26:44.736Z,18.74
2023-05-03T13:29:12.618Z,18.35
2023-05-03T13:31:42.327Z,18.62
2023-05-03T13:34:10.221Z,19.04
2023-05-03T13:36:38.043Z,18.89
2023-05-03T13:39:09.526Z,18.85
2023-05-03T13:41:40.536Z,18.68
2023-05-03T13:44:09.216Z,18.15
2023-05-03T13:46:38.140Z,17.31
2023-05-03T13:49:08.614Z,16.90
2023-05-03T13:51:37.334Z,17.00
2023-05-03T13:54:07.762Z,17.15
2023-05-03T13:56:36.757Z,17.12
2023-05-03T13:59:04.565Z,18.26
2023-05-03T14:01:32.452Z,19.00
2023-05-03T14:04:00.415Z,19.66
2023-05-03T14:06:32.018Z,19.32
2023-05-03T14:09:01.585Z,19.57
2023-05-03T14:11:31.229Z,20.05
2023-05-03T14:13:59.627Z,19.79
2023-05-03T14:18:59.325Z,19.06
2023-05-03T14:21:27.243Z,18.43
2023-05-03T14:23:57.235Z,17.98
2023-05-03T14:26:26.209Z,17.71
2023-05-03T14:28:54.021Z,17.67
2023-05-03T14:31:21.910Z,17.45
2023-05-03T14:33:49.830Z,17.78
2023-05-03T14:36:17.782Z,17.95
2023-05-03T14:38:45.571Z,17.78
2023-05-03T14:41:15.002Z,17.25
2023-05-03T14:43:42.821Z,16.89
2023-05-03T14:46:10.704Z,16.81
2023-05-03T14:48:38.930Z,17.00
2023-05-03T14:51:07.287Z,16.97
2023-05-03T14:53:35.626Z,16.93
2023-05-03T14:56:03.598Z,16.83
2023-05-03T14:58:32.995Z,16.60
2023-05-03T15:01:01.150Z,16.67
2023-05-03T15:03:29.206Z,17.37
2023-05-03T15:05:57.118Z,17.82
2023-05-03T15:08:24.990Z,18.59
2023-05-03T15:10:52.882Z,19.12
2023-05-03T15:13:20.861Z,19.61
2023-05-03T15:15:50.270Z,19.80
2023-05-03T15:18:20.339Z,19.61
2023-05-03T15:20:48.553Z,19.65
2023-05-03T15:23:17.581Z,19.51
2023-05-03T15:25:45.431Z,19.00
2023-05-03T15:28:13.196Z,18.38
2023-05-03T15:30:41.049Z,18.11
2023-05-03T15:33:11.270Z,17.60
2023-05-03T15:35:41.322Z,17.45
2023-05-03T15:38:09.579Z,17.45
2023-05-03T15:40:37.437Z,17.39
2023-05-03T15:43:05.422Z,17.62
2023-05-03T15:45:33.386Z,18.08
2023-05-03T15:48:01.933Z,18.21
2023-05-03T15:50:31.769Z,18.63
2023-05-03T15:52:59.524Z,18.58
2023-05-03T15:55:27.850Z,18.70
2023-05-03T15:57:57.070Z,19.28
2023-05-03T16:00:25.909Z,18.80
2023-05-03T16:02:54.073Z,19.23
2023-05-03T16:05:23.104Z,19.53
2023-05-03T16:07:52.870Z,19.59
2023-05-03T16:10:25.107Z,19.08
2023-05-03T16:12:56.227Z,19.25
2023-05-03T16:15:24.246Z,19.25
2023-05-03T16:17:54.418Z,19.10
2023-05-03T16:20:22.741Z,18.76
2023-05-03T16:22:53.989Z,18.68
2023-05-03T16:25:21.880Z,18.86
2023-05-03T16:27:52.540Z,18.82
2023-05-03T16:30:20.590Z,18.56
2023-05-03T16:32:48.464Z,18.59
2023-05-03T16:35:16.789Z,18.75
2023-05-03T16:37:44.781Z,18.85
2023-05-03T16:40:14.454Z,18.42
2023-05-03T16:42:42.911Z,18.37
2023-05-03T16:45:13.586Z,18.54
2023-05-03T16:47:42.741Z,18.46
2023-05-03T16:50:11.071Z,18.31
2023-05-03T16:52:40.244Z,18.28
2023-05-03T16:55:09.100Z,18.32
2023-05-03T16:57:38.626Z,18.31
2023-05-03T17:00:10.552Z,17.89
2023-05-03T17:02:39.903Z,18.03
2023-05-03T17:05:10.429Z,18.06
2023-05-03T17:07:38.332Z,17.87
2023-05-03T17:10:07.650Z,17.90
2023-05-03T17:12:35.999Z,17.80
2023-05-03T17:15:06.388Z,17.86
2023-05-03T17:17:34.484Z,17.59
2023-05-03T17:20:02.898Z,17.68
2023-05-03T17:22:31.513Z,17.60
2023-05-03T17:24:59.635Z,17.60
2023-05-03T17:27:27.537Z,17.51
2023-05-03T17:29:57.438Z,17.59
2023-05-03T17:32:27.163Z,17.36
2023-05-03T17:34:55.277Z,17.19
2023-05-03T17:37:23.916Z,17.09
2023-05-03T17:39:52.157Z,17.03
2023-05-03T17:42:20.141Z,16.88
2023-05-03T17:44:48.059Z,16.74
2023-05-03T17:47:16.739Z,16.66
2023-05-03T17:49:46.041Z,16.66
2023-05-03T17:52:14.114Z,16.59
2023-05-03T17:54:42.260Z,16.49
2023-05-03T17:57:10.454Z,16.38
2023-05-03T17:59:38.310Z,16.55
2023-05-03T18:02:06.394Z,16.68
2023-05-03T18:04:34.297Z,16.69
2023-05-03T18:07:03.495Z,16.47
2023-05-03T18:09:33.000Z,16.14
2023-05-03T18:12:03.534Z,15.96
2023-05-03T18:14:31.887Z,15.73
2023-05-03T18:16:59.767Z,15.43
2023-05-03T18:19:27.611Z,15.26
2023-05-03T18:21:59.201Z,15.01
2023-05-03T18:24:28.324Z,14.83
2023-05-03T18:26:56.188Z,14.68
2023-05-03T18:29:24.120Z,14.55
2023-05-03T18:31:54.641Z,14.46
2023-05-03T18:34:22.757Z,14.34
2023-05-03T18:36:50.729Z,14.22
2023-05-03T18:39:18.648Z,14.16
2023-05-03T18:41:48.067Z,14.13
2023-05-03T18:44:15.917Z,14.13
2023-05-03T18:46:44.330Z,14.06
2023-05-03T18:49:12.775Z,13.98
2023-05-03T18:51:40.529Z,14.05
2023-05-03T18:54:08.475Z,13.90
2023-05-03T18:56:36.449Z,13.77
2023-05-03T18:59:06.974Z,13.53
2023-05-03T19:01:34.858Z,13.36
2023-05-03T19:04:02.926Z,13.16
2023-05-03T19:06:30.802Z,12.98
2023-05-03T19:08:58.819Z,12.79
2023-05-03T19:11:29.243Z,12.64
2023-05-03T19:13:57.229Z,12.64
2023-05-03T19:16:26.464Z,12.77
2023-05-03T19:18:55.399Z,12.91
2023-05-03T19:21:24.277Z,13.01
2023-05-03T19:23:52.542Z,12.98
2023-05-03T19:26:20.364Z,12.89
2023-05-03T19:28:48.261Z,12.85
2023-05-03T19:31:17.144Z,12.87
2023-05-03T19:33:46.951Z,12.93
2023-05-03T19:36:15.088Z,12.90
2023-05-03T19:38:43.107Z,12.97
2023-05-03T19:41:12.232Z,13.11
2023-05-03T19:43:40.276Z,12.96
2023-05-03T19:46:08.484Z,12.81
2023-05-03T19:48:36.546Z,12.88
2023-05-03T19:51:06.133Z,12.73
2023-05-03T19:53:35.913Z,12.64
2023-05-03T19:56:04.040Z,12.52
2023-05-03T19:58:32.700Z,12.46
2023-05-03T20:01:01.017Z,12.28
2023-05-03T20:03:29.356Z,12.21
2023-05-03T20:05:57.576Z,12.05
2023-05-03T20:08:27.117Z,11.95
2023-05-03T20:10:55.719Z,11.89
2023-05-03T20:13:25.906Z,11.81
2023-05-03T20:15:53.822Z,11.86
2023-05-03T20:18:22.045Z,11.82
2023-05-03T20:20:50.038Z,11.79
2023-05-03T20:23:17.897Z,11.72
2023-05-03T20:25:47.416Z,11.77
2023-05-03T20:28:15.227Z,11.72
2023-05-03T20:30:43.193Z,11.76
2023-05-03T20:33:11.491Z,11.91
2023-05-03T20:35:39.496Z,11.98
2023-05-03T20:38:07.456Z,11.88
2023-05-03T20:40:35.785Z,11.84
2023-05-03T20:43:05.307Z,11.71
2023-05-03T20:45:33.114Z,11.71
2023-05-03T20:48:00.958Z,11.79
2023-05-03T20:50:28.777Z,11.86
2023-05-03T20:52:57.145Z,11.84
2023-05-03T20:55:24.930Z,11.80
2023-05-03T20:57:52.706Z,11.79
2023-05-03T21:00:22.329Z,11.82
2023-05-03T21:02:53.412Z,11.82
2023-05-03T21:05:22.070Z,11.73
2023-05-03T21:07:50.058Z,11.72
2023-05-03T21:10:18.047Z,11.68
2023-05-03T21:12:45.905Z,11.61
2023-05-03T21:15:13.817Z,11.62
2023-05-03T21:17:43.081Z,11.46
2023-05-03T21:20:11.680Z,11.42
2023-05-03T21:22:39.445Z,11.36
2023-05-03T21:25:08.591Z,11.36
2023-05-03T21:27:36.549Z,11.23
2023-05-03T21:30:04.772Z,11.26
2023-05-03T21:32:33.406Z,11.27
2023-05-03T21:35:02.749Z,11.21
2023-05-03T21:37:30.545Z,11.18
2023-05-03T21:40:02.585Z,11.25
2023-05-03T21:42:30.875Z,11.11
2023-05-03T21:45:01.346Z,11.06
2023-05-03T21:47:29.130Z,11.12
2023-05-03T21:49:57.639Z,11.14
2023-05-03T21:52:27.035Z,11.10
2023-05-03T21:54:55.103Z,11.16
2023-05-03T21:57:22.934Z,10.98
2023-05-03T21:59:54.120Z,10.79
2023-05-03T22:02:22.573Z,10.76
2023-05-03T22:04:51.866Z,10.69
2023-05-03T22:07:19.861Z,10.61
2023-05-03T22:09:49.643Z,10.62
2023-05-03T22:12:23.983Z,10.53
2023-05-03T22:14:52.882Z,10.57
2023-05-03T22:17:21.097Z,10.69
2023-05-03T22:19:50.553Z,10.52
2023-05-03T22:22:18.558Z,10.42
2023-05-03T22:24:46.464Z,10.33
2023-05-03T22:27:15.670Z,10.22
2023-05-03T22:29:44.483Z,11.22
2023-05-03T22:32:12.344Z,12.57
2023-05-03T22:34:40.321Z,12.83
2023-05-03T22:37:08.199Z,11.84
2023-05-03T22:39:36.034Z,11.11
2023-05-03T22:42:04.413Z,10.62
2023-05-03T22:44:33.984Z,10.29
2023-05-03T22:47:01.840Z,10.05
2023-05-03T22:49:29.883Z,9.87
2023-05-03T22:51:57.669Z,9.72
2023-05-03T22:54:26.078Z,9.75
2023-05-03T22:56:54.642Z,9.64
2023-05-03T22:59:22.591Z,9.61
2023-05-03T23:01:51.915Z,9.52
2023-05-03T23:04:19.845Z,9.57
2023-05-03T23:06:47.936Z,9.47
2023-05-03T23:09:15.853Z,9.46
2023-05-03T23:11:43.786Z,9.36
2023-05-03T23:14:11.631Z,9.34
2023-05-03T23:16:39.824Z,9.25
2023-05-03T23:19:09.239Z,9.26
2023-05-03T23:21:37.819Z,9.28
2023-05-03T23:24:06.408Z,9.19
2023-05-03T23:26:34.343Z,9.19
2023-05-03T23:29:02.750Z,9.17
2023-05-03T23:31:32.230Z,9.06
2023-05-03T23:34:05.009Z,8.96
2023-05-03T23:36:34.283Z,8.82
2023-05-03T23:39:02.921Z,8.77
2023-05-03T23:41:30.787Z,8.67
2023-05-03T23:43:58.591Z,8.56
2023-05-03T23:46:26.772Z,8.49
2023-05-03T23:48:54.918Z,8.39
2023-05-03T23:51:22.891Z,8.25
2023-05-03T23:53:52.848Z,8.18
2023-05-03T23:56:20.709Z,8.08
2023-05-03T23:58:48.545Z,7.91
