createdAt,value
2018-06-03T00:02:34.984Z,94664.47
2018-06-03T00:17:35.030Z,94659.61
2018-06-03T00:32:35.255Z,94667.11
2018-06-03T00:47:36.567Z,94658.27
2018-06-03T01:02:36.539Z,94650.94
2018-06-03T01:17:34.564Z,94653.44
2018-06-03T01:32:34.641Z,94661.67
2018-06-03T01:47:36.690Z,94646.67
2018-06-03T02:02:35.348Z,94634.33
2018-06-03T02:17:34.723Z,94630.48
2018-06-03T02:32:34.782Z,94637.95
2018-06-03T02:47:34.732Z,94650.20
2018-06-03T03:02:37.251Z,94644.78
2018-06-03T03:17:35.455Z,94637.64
2018-06-03T03:32:36.576Z,94641.94
2018-06-03T03:47:35.927Z,94637.25
2018-06-03T04:02:35.153Z,94652.75
2018-06-03T04:17:34.493Z,94659.25
2018-06-03T04:32:34.611Z,94656.23
2018-06-03T04:47:34.911Z,94651.13
2018-06-03T05:02:34.870Z,94659.16
2018-06-03T05:17:34.914Z,94657.36
2018-06-03T05:32:34.920Z,94670.96
2018-06-03T05:47:34.308Z,94664.09
2018-06-03T06:02:34.282Z,94671.59
2018-06-03T06:17:34.487Z,94675.03
2018-06-03T06:32:34.392Z,94668.05
2018-06-03T06:47:34.628Z,94661.41
2018-06-03T07:02:34.644Z,94654.08
2018-06-03T07:17:34.653Z,94657.83
2018-06-03T07:32:34.640Z,94644.13
2018-06-03T07:47:35.028Z,94639.34
2018-06-03T08:02:35.007Z,94635.09
2018-06-03T08:17:34.525Z,94623.20
2018-06-03T08:32:35.068Z,94613.20
2018-06-03T08:47:34.376Z,94603.47
2018-06-03T09:02:34.109Z,94587.79
2018-06-03T09:17:34.651Z,94583.17
2018-06-03T09:32:34.428Z,94563.91
2018-06-03T09:47:34.738Z,94539.77
2018-06-03T10:02:34.773Z,94541.06
2018-06-03T10:17:37.400Z,94533.75
2018-06-03T10:32:34.759Z,94506.61
2018-06-03T10:47:38.156Z,94495.63
2018-06-03T11:02:34.616Z,94506.11
2018-06-03T11:17:35.129Z,94494.44
2018-06-03T11:32:35.171Z,94498.27
2018-06-03T11:47:34.489Z,94533.87
2018-06-03T12:02:34.494Z,94505.17
2018-06-03T12:17:34.512Z,94470.16
2018-06-03T12:32:34.544Z,94428.06
2018-06-03T12:47:34.833Z,94413.01
2018-06-03T13:02:34.869Z,94420.18
2018-06-03T13:17:34.412Z,94463.20
2018-06-03T13:32:35.422Z,94507.35
2018-06-03T13:47:35.261Z,94526.89
2018-06-03T16:47:35.195Z,94381.43
2018-06-03T17:02:35.032Z,94414.86
2018-06-03T17:17:35.112Z,94420.00
2018-06-03T17:32:35.121Z,94413.98
2018-06-03T17:47:35.794Z,94408.25
2018-06-03T18:02:35.390Z,94403.30
2018-06-03T18:17:35.477Z,94386.11
2018-06-03T18:32:34.385Z,94362.38
2018-06-03T18:47:37.460Z,94358.03
2018-06-03T19:02:36.706Z,94380.88
2018-06-03T19:17:35.787Z,94396.95
2018-06-03T19:32:35.213Z,94416.13
2018-06-03T20:02:35.425Z,94436.99
2018-06-03T20:17:35.089Z,94438.48
2018-06-03T20:32:43.607Z,94444.92
2018-06-03T20:47:35.657Z,94446.84
2018-06-03T21:02:37.379Z,94457.48
2018-06-03T21:17:36.259Z,94429.70
2018-06-03T21:32:35.252Z,94422.35
2018-06-03T21:47:38.752Z,94413.95
2018-06-03T22:02:35.444Z,94404.57
2018-06-03T22:17:35.193Z,94406.27
2018-06-03T22:32:34.609Z,94404.94
2018-06-03T22:47:37.188Z,94395.89
2018-06-03T23:02:35.727Z,94389.36
2018-06-03T23:17:38.866Z,94382.06
2018-06-03T23:32:34.881Z,94369.61
2018-06-03T23:47:36.905Z,94365.99
