createdAt,value
2022-12-03T07:15:52.058Z,17.1
2022-12-03T07:18:52.336Z,14.8
2022-12-03T07:21:52.494Z,12.5
2022-12-03T07:24:53.142Z,10.1
2022-12-03T07:27:52.960Z,7.9
2022-12-03T07:30:53.295Z,5.7
2022-12-03T07:33:53.418Z,3.5
2022-12-03T07:36:53.682Z,1.4
2022-12-03T07:39:53.877Z,1.6
2022-12-03T07:42:54.124Z,1.8
2022-12-03T07:45:54.361Z,2.1
2022-12-03T07:48:54.599Z,2.6
2022-12-03T07:51:54.821Z,3.2
2022-12-03T07:54:55.380Z,4
2022-12-03T07:57:55.289Z,4.9
2022-12-03T08:00:55.586Z,5.8
2022-12-03T08:03:55.750Z,6.9
2022-12-03T08:06:50.938Z,8
2022-12-03T08:09:51.198Z,9.3
2022-12-03T08:12:51.428Z,10.3
2022-12-03T08:15:51.688Z,11.1
2022-12-03T08:18:51.932Z,11.9
2022-12-03T08:21:55.289Z,12.6
2022-12-03T08:24:52.613Z,13.4
2022-12-03T08:27:52.586Z,14.3
2022-12-03T08:30:52.812Z,15
2022-12-03T08:33:53.011Z,15.6
2022-12-03T08:36:53.302Z,16.4
2022-12-03T08:39:53.487Z,17.1
2022-12-03T08:42:53.744Z,17.7
2022-12-03T08:45:54.022Z,18.1
2022-12-03T08:48:54.196Z,18.4
2022-12-03T08:51:54.427Z,18.8
2022-12-03T08:54:55.021Z,19.3
2022-12-03T08:57:54.872Z,19.7
2022-12-03T09:00:55.207Z,20.1
2022-12-03T09:03:55.402Z,20.5
2022-12-03T09:06:55.594Z,21.3
2022-12-03T09:09:55.798Z,22.5
2022-12-03T09:12:51.059Z,23.2
2022-12-03T09:15:51.295Z,24.1
2022-12-03T09:18:51.496Z,25
2022-12-03T09:21:51.724Z,25.9
2022-12-03T09:24:52.562Z,26.9
2022-12-03T09:27:52.182Z,28.1
2022-12-03T09:30:52.444Z,29.2
2022-12-03T09:33:52.690Z,30.6
2022-12-03T09:36:52.874Z,32.7
2022-12-03T09:39:53.217Z,34.2
2022-12-03T09:42:53.418Z,35
2022-12-03T09:45:53.629Z,35.5
2022-12-03T09:48:53.802Z,35.8
2022-12-03T09:51:54.029Z,36.1
2022-12-03T09:54:54.709Z,36
2022-12-03T09:57:54.513Z,34.9
2022-12-03T10:00:54.784Z,33.4
2022-12-03T10:03:54.981Z,32.2
2022-12-03T10:06:55.217Z,31.9
2022-12-03T10:09:55.776Z,32.5
2022-12-03T10:12:55.677Z,33.8
2022-12-03T10:15:55.872Z,34.8
2022-12-03T10:18:51.134Z,35
2022-12-03T10:21:51.339Z,35.3
2022-12-03T10:24:51.938Z,35.9
2022-12-03T10:27:51.852Z,37
2022-12-03T10:30:52.129Z,37.3
2022-12-03T10:33:52.267Z,37
2022-12-03T10:36:52.524Z,36.3
2022-12-03T10:39:56.107Z,35.5
2022-12-03T10:42:52.957Z,35.5
2022-12-03T10:45:53.224Z,35.5
2022-12-03T10:48:53.401Z,35.2
2022-12-03T10:51:53.635Z,34.9
2022-12-03T10:54:54.266Z,35.1
2022-12-03T10:57:54.121Z,35.1
2022-12-03T11:00:54.325Z,34.6
2022-12-03T11:03:54.639Z,33.2
2022-12-03T11:06:54.805Z,31.8
2022-12-03T11:09:54.984Z,30.5
2022-12-03T11:12:55.335Z,29
2022-12-03T11:15:55.528Z,27.1
2022-12-03T11:18:55.741Z,25
2022-12-03T11:21:50.915Z,23.1
2022-12-03T11:24:51.711Z,21.9
2022-12-03T11:27:56.382Z,21.4
2022-12-03T11:30:51.775Z,21.2
2022-12-03T11:33:51.842Z,21.1
2022-12-03T11:37:01.606Z,21.3
2022-12-03T11:39:52.959Z,22
2022-12-03T11:42:52.552Z,22.8
2022-12-03T11:45:52.896Z,23.6
2022-12-03T11:48:52.996Z,24.3
2022-12-03T11:51:53.246Z,24.8
2022-12-03T11:54:53.448Z,25.6
2022-12-03T11:57:53.702Z,26.3
2022-12-03T12:00:53.958Z,27.2
2022-12-03T12:03:54.352Z,27.8
2022-12-03T12:06:54.381Z,28.2
2022-12-03T12:09:55.011Z,29
2022-12-03T12:12:55.395Z,28.9
2022-12-03T12:15:55.169Z,29.2
2022-12-03T12:18:56.309Z,29
2022-12-03T12:21:55.554Z,28.8
2022-12-03T12:24:55.796Z,28.2
2022-12-03T12:27:50.996Z,27.8
2022-12-03T12:30:56.248Z,27.5
2022-12-03T12:33:51.483Z,26.6
2022-12-03T12:36:51.692Z,25.9
2022-12-03T12:39:52.280Z,25.2
2022-12-03T12:42:52.170Z,24.8
2022-12-03T12:45:52.399Z,24.3
2022-12-03T12:48:57.956Z,23.8
2022-12-03T12:51:52.875Z,23.5
2022-12-03T12:54:53.082Z,22.9
2022-12-03T12:57:53.334Z,22.5
2022-12-03T13:00:53.650Z,22.6
2022-12-03T13:03:53.795Z,22.3
2022-12-03T13:06:54.068Z,22.4
2022-12-03T13:09:54.603Z,22.7
2022-12-03T13:12:54.455Z,22.8
2022-12-03T13:15:54.768Z,22.8
2022-12-03T13:18:54.957Z,22.8
2022-12-03T13:21:55.182Z,22.7
2022-12-03T13:24:55.398Z,22.6
2022-12-03T13:27:50.642Z,22.8
2022-12-03T13:30:50.879Z,22.7
2022-12-03T13:33:51.107Z,22.6
2022-12-03T13:36:57.456Z,22.6
2022-12-03T13:39:51.962Z,22.4
2022-12-03T13:42:51.787Z,22.2
2022-12-03T13:45:52.161Z,22.2
2022-12-03T13:48:52.246Z,22.6
2022-12-03T13:51:52.478Z,22.9
2022-12-03T13:54:52.739Z,23.2
2022-12-03T13:57:52.930Z,24
2022-12-03T14:00:53.226Z,24.9
2022-12-03T14:03:53.425Z,25.8
2022-12-03T14:06:53.654Z,26.8
2022-12-03T14:09:54.149Z,27.3
2022-12-03T14:12:54.139Z,26.8
2022-12-03T14:15:54.317Z,25.6
2022-12-03T14:18:54.593Z,24
2022-12-03T14:21:54.761Z,22
2022-12-03T14:24:55.063Z,19.7
2022-12-03T14:27:55.244Z,17.6
2022-12-03T14:30:55.517Z,15.7
2022-12-03T14:33:55.706Z,14.1
2022-12-03T14:36:50.983Z,13.2
2022-12-03T14:39:56.573Z,12.9
2022-12-03T14:42:51.443Z,12.9
2022-12-03T14:45:51.749Z,12.7
2022-12-03T14:48:51.870Z,12.2
2022-12-03T14:51:52.127Z,11.2
2022-12-03T14:54:52.353Z,10
2022-12-03T14:57:52.560Z,8.6
2022-12-03T15:00:57.892Z,7.2
2022-12-03T15:03:53.050Z,5.7
2022-12-03T15:06:53.256Z,4.3
2022-12-03T15:09:53.992Z,4.3
2022-12-03T15:12:53.715Z,4.3
2022-12-03T15:15:53.953Z,4.3
2022-12-03T15:18:54.220Z,4.3
2022-12-03T15:21:54.405Z,4.3
2022-12-03T15:24:54.712Z,4.3
2022-12-03T15:27:54.881Z,4.3
2022-12-03T15:30:55.218Z,4.3
2022-12-03T15:33:55.315Z,4.3
2022-12-03T15:36:55.593Z,4.3
2022-12-03T15:39:50.794Z,4.3
2022-12-03T15:42:56.076Z,4.3
2022-12-03T15:45:56.346Z,4.3
2022-12-03T15:48:51.512Z,4.3
2022-12-03T15:51:51.713Z,4.3
2022-12-03T15:54:51.976Z,4.3
2022-12-03T15:57:52.199Z,4.3
2022-12-03T16:00:52.409Z,4.3
2022-12-03T16:03:52.641Z,4.3
2022-12-03T16:06:52.903Z,4.3
2022-12-03T16:12:53.361Z,5.5
2022-12-03T16:15:53.682Z,7.1
2022-12-03T16:18:53.783Z,8.9
2022-12-03T16:21:54.037Z,8.9
2022-12-03T16:24:54.249Z,8.9
2022-12-03T16:27:54.512Z,8.9
2022-12-03T16:30:54.823Z,8.9
2022-12-03T16:33:54.941Z,8.9
2022-12-03T16:36:55.187Z,8.9
2022-12-03T16:39:55.709Z,8.9
2022-12-03T16:42:55.652Z,8.9
2022-12-03T16:45:55.993Z,8.9
2022-12-03T16:48:56.120Z,8.9
2022-12-03T16:51:51.334Z,8.9
2022-12-03T16:54:51.585Z,8.9
2022-12-03T16:57:51.813Z,11.1
2022-12-03T17:00:52.022Z,10.9
2022-12-03T17:03:52.254Z,10.8
2022-12-03T17:06:52.528Z,10.7
2022-12-03T17:09:53.031Z,10.7
2022-12-03T17:13:08.761Z,8.2
2022-12-03T17:15:53.271Z,5.7
2022-12-03T17:18:53.412Z,3.3
2022-12-03T17:21:53.658Z,0.8
2022-12-03T17:24:53.871Z,0.8
2022-12-03T17:27:54.125Z,0.8
2022-12-03T17:30:54.351Z,0.8
2022-12-03T17:33:54.614Z,0.8
2022-12-03T17:36:54.794Z,0.8
2022-12-03T17:39:55.301Z,0.8
2022-12-03T17:42:55.252Z,0.8
2022-12-03T17:45:55.502Z,0.8
2022-12-03T17:48:55.728Z,0.8
2022-12-03T17:51:50.952Z,0.8
2022-12-03T17:55:09.737Z,0.8
2022-12-03T17:57:51.413Z,0.8
2022-12-03T18:00:51.620Z,0.8
2022-12-03T18:03:51.966Z,0.8
2022-12-03T18:06:54.977Z,0.8
2022-12-03T18:09:57.634Z,0.8
2022-12-03T18:12:54.867Z,0.8
2022-12-03T18:15:52.865Z,0.8
2022-12-03T18:18:56.661Z,0.8
2022-12-03T18:21:53.234Z,0.8
2022-12-03T18:24:53.493Z,0.8
2022-12-03T18:27:53.687Z,0.8
2022-12-03T18:30:53.971Z,0.8
2022-12-03T18:33:54.156Z,0.8
2022-12-03T18:36:54.420Z,0.8
2022-12-03T18:39:55.050Z,0.8
2022-12-03T18:42:54.876Z,0.8
2022-12-03T18:45:55.077Z,0.8
2022-12-03T18:48:55.362Z,0.8
2022-12-03T18:51:59.357Z,0.8
2022-12-03T18:54:55.764Z,0.8
2022-12-03T18:57:51.024Z,0.8
2022-12-03T19:00:56.296Z,0.8
2022-12-03T19:03:51.457Z,0.8
2022-12-03T19:06:51.699Z,0.8
2022-12-03T19:09:52.139Z,0.8
2022-12-03T19:12:52.179Z,0.8
2022-12-03T19:15:52.460Z,0.8
2022-12-03T19:18:52.709Z,0.8
