createdAt,value
2023-04-04T00:00:37.007Z,102391.22
2023-04-04T00:03:05.430Z,102396.47
2023-04-04T00:05:35.561Z,102400.00
2023-04-04T00:08:03.835Z,102396.53
2023-04-04T00:10:32.903Z,102398.31
2023-04-04T00:13:01.361Z,102393.13
2023-04-04T00:15:28.942Z,102393.13
2023-04-04T00:17:57.108Z,102392.25
2023-04-04T00:20:24.796Z,102390.53
2023-04-04T00:22:53.794Z,102396.69
2023-04-04T00:25:21.355Z,102393.22
2023-04-04T00:27:49.136Z,102397.56
2023-04-04T00:30:16.902Z,102392.28
2023-04-04T00:32:45.438Z,102390.56
2023-04-04T00:35:13.693Z,102391.47
2023-04-04T00:37:41.231Z,102384.50
2023-04-04T00:40:11.110Z,102389.72
2023-04-04T00:42:38.707Z,102387.13
2023-04-04T00:45:08.738Z,102385.44
2023-04-04T00:47:37.818Z,102387.22
2023-04-04T00:50:06.527Z,102388.97
2023-04-04T00:52:34.056Z,102380.28
2023-04-04T00:55:02.649Z,102378.59
2023-04-04T00:57:31.732Z,102387.31
2023-04-04T01:00:00.985Z,102388.25
2023-04-04T01:02:28.578Z,102390.03
2023-04-04T01:04:56.476Z,102388.31
2023-04-04T01:07:24.943Z,102383.97
2023-04-04T01:09:53.986Z,102383.97
2023-04-04T01:12:21.786Z,102383.13
2023-04-04T01:14:50.737Z,102377.88
2023-04-04T01:17:21.798Z,102383.09
2023-04-04T01:20:00.335Z,102384.00
2023-04-04T01:22:31.862Z,102375.34
2023-04-04T01:25:02.794Z,102384.13
2023-04-04T01:27:32.436Z,102374.56
2023-04-04T01:30:09.911Z,102371.94
2023-04-04T01:32:42.860Z,102365.81
2023-04-04T01:35:21.876Z,102367.56
2023-04-04T01:37:56.171Z,102361.56
2023-04-04T01:40:29.088Z,102365.06
2023-04-04T01:42:58.933Z,102363.38
2023-04-04T01:45:29.844Z,102365.16
2023-04-04T01:48:01.241Z,102359.97
2023-04-04T01:50:30.402Z,102366.09
2023-04-04T01:52:58.941Z,102359.13
2023-04-04T01:55:30.612Z,102361.75
2023-04-04T01:58:00.874Z,102363.53
2023-04-04T02:00:29.938Z,102362.72
2023-04-04T02:02:57.476Z,102362.75
2023-04-04T02:05:26.013Z,102359.28
2023-04-04T02:07:53.644Z,102359.31
2023-04-04T02:10:32.871Z,102358.47
2023-04-04T02:13:03.536Z,102359.34
2023-04-04T02:15:32.894Z,102354.09
2023-04-04T02:18:02.009Z,102355.00
2023-04-04T02:20:30.308Z,102358.50
2023-04-04T02:23:01.939Z,102356.81
2023-04-04T02:25:30.383Z,102354.19
2023-04-04T02:27:57.945Z,102356.81
2023-04-04T02:30:28.855Z,102355.97
2023-04-04T02:32:58.594Z,102356.91
2023-04-04T02:35:26.423Z,102346.47
2023-04-04T02:37:54.949Z,102355.19
2023-04-04T02:40:32.221Z,102347.41
2023-04-04T02:43:01.873Z,102350.03
2023-04-04T02:45:31.077Z,102350.09
2023-04-04T02:48:14.885Z,102350.97
2023-04-04T02:50:49.838Z,102358.84
2023-04-04T02:53:19.898Z,102358.00
2023-04-04T02:55:51.901Z,102352.81
2023-04-04T02:58:20.562Z,102339.75
2023-04-04T03:00:56.108Z,102350.22
2023-04-04T03:03:29.217Z,102352.03
2023-04-04T03:05:57.906Z,102343.31
2023-04-04T03:08:25.416Z,102341.56
2023-04-04T03:10:53.549Z,102337.25
2023-04-04T03:13:21.240Z,102333.75
2023-04-04T03:15:49.562Z,102322.44
2023-04-04T03:18:19.876Z,102318.03
2023-04-04T03:20:47.424Z,102324.13
2023-04-04T03:23:20.369Z,102319.78
2023-04-04T03:25:47.975Z,102321.56
2023-04-04T03:28:18.853Z,102314.63
2023-04-04T03:30:47.962Z,102316.41
2023-04-04T03:33:16.631Z,102319.91
2023-04-04T03:35:46.124Z,102322.56
2023-04-04T03:38:14.848Z,102318.22
2023-04-04T03:40:44.073Z,102320.88
2023-04-04T03:43:14.968Z,102314.78
2023-04-04T03:45:44.684Z,102318.28
2023-04-04T03:48:12.233Z,102313.13
2023-04-04T03:50:41.652Z,102311.38
2023-04-04T03:53:12.936Z,102306.19
2023-04-04T03:55:42.562Z,102301.88
2023-04-04T03:58:11.006Z,102301.91
2023-04-04T04:00:39.632Z,102301.00
2023-04-04T04:03:08.001Z,102295.78
2023-04-04T04:08:29.499Z,102303.66
2023-04-04T04:10:57.520Z,102308.91
2023-04-04T04:13:25.855Z,102301.09
2023-04-04T04:15:55.865Z,102310.69
2023-04-04T04:18:24.344Z,102306.34
2023-04-04T04:20:58.162Z,102302.03
2023-04-04T04:23:27.973Z,102307.25
2023-04-04T04:25:57.908Z,102309.00
2023-04-04T04:28:33.026Z,102304.66
2023-04-04T04:31:07.344Z,102305.53
2023-04-04T04:33:41.440Z,102302.09
2023-04-04T04:36:11.350Z,102302.09
2023-04-04T04:41:53.178Z,102296.03
2023-04-04T04:44:22.208Z,102300.41
2023-04-04T04:46:50.917Z,102300.41
2023-04-04T04:49:19.704Z,102296.94
2023-04-04T04:51:49.086Z,102301.28
2023-04-04T04:54:18.826Z,102304.78
2023-04-04T04:56:48.592Z,102303.91
2023-04-04T04:59:17.906Z,102303.94
2023-04-04T05:01:46.012Z,102303.94
2023-04-04T05:04:17.501Z,102306.56
2023-04-04T05:06:59.029Z,102305.72
2023-04-04T05:09:27.242Z,102304.84
2023-04-04T05:11:56.355Z,102298.75
2023-04-04T05:14:37.458Z,102304.84
2023-04-04T05:17:07.868Z,102305.72
2023-04-04T05:19:36.891Z,102309.19
2023-04-04T05:22:05.577Z,102314.41
2023-04-04T05:24:43.597Z,102316.16
2023-04-04T05:27:15.483Z,102317.06
2023-04-04T05:29:49.677Z,102324.84
2023-04-04T05:32:19.874Z,102324.88
2023-04-04T05:35:01.390Z,102329.22
2023-04-04T05:37:34.922Z,102329.25
2023-04-04T05:40:03.851Z,102331.00
2023-04-04T05:42:31.465Z,102330.97
2023-04-04T05:45:02.022Z,102337.94
2023-04-04T05:47:31.151Z,102343.13
2023-04-04T05:49:58.780Z,102341.38
2023-04-04T05:52:27.883Z,102337.88
2023-04-04T05:54:55.915Z,102343.97
2023-04-04T05:57:29.596Z,102338.72
2023-04-04T05:59:59.848Z,102338.72
2023-04-04T06:02:30.947Z,102343.91
2023-04-04T06:05:03.902Z,102352.63
2023-04-04T06:07:34.686Z,102353.50
2023-04-04T06:10:02.280Z,102357.84
2023-04-04T06:12:32.106Z,102360.44
2023-04-04T06:15:05.852Z,102365.63
2023-04-04T06:17:42.910Z,102367.34
2023-04-04T06:20:14.860Z,102370.84
2023-04-04T06:22:44.857Z,102373.41
2023-04-04T06:25:14.522Z,102381.16
2023-04-04T06:27:42.723Z,102369.81
2023-04-04T06:30:12.881Z,102368.00
2023-04-04T06:32:44.038Z,102377.50
2023-04-04T06:35:20.139Z,102377.34
2023-04-04T06:37:56.606Z,102369.38
2023-04-04T06:40:26.624Z,102373.59
2023-04-04T06:42:58.045Z,102380.38
2023-04-04T06:45:33.841Z,102374.03
2023-04-04T06:48:03.968Z,102379.06
2023-04-04T06:50:36.301Z,102372.81
2023-04-04T06:53:12.203Z,102371.72
2023-04-04T06:55:39.958Z,102376.00
2023-04-04T06:58:09.855Z,102382.91
2023-04-04T07:00:37.578Z,102376.69
2023-04-04T07:03:06.892Z,102380.91
2023-04-04T07:05:39.261Z,102384.19
2023-04-04T07:08:06.945Z,102381.34
2023-04-04T07:10:34.682Z,102385.44
2023-04-04T07:13:06.994Z,102385.31
2023-04-04T07:15:34.842Z,102373.84
2023-04-04T07:18:07.906Z,102377.16
2023-04-04T07:20:37.161Z,102387.41
2023-04-04T07:23:04.950Z,102380.16
2023-04-04T07:25:32.924Z,102383.38
2023-04-04T07:28:09.967Z,102375.16
2023-04-04T07:30:42.238Z,102379.06
2023-04-04T07:33:11.492Z,102373.72
2023-04-04T07:35:39.382Z,102369.44
2023-04-04T07:38:08.885Z,102369.28
2023-04-04T07:40:36.689Z,102358.56
2023-04-04T07:43:04.261Z,102353.09
2023-04-04T07:45:31.820Z,102353.19
2023-04-04T07:48:02.008Z,102357.78
2023-04-04T07:50:31.208Z,102360.72
2023-04-04T07:52:59.938Z,102348.81
2023-04-04T07:55:27.808Z,102351.91
2023-04-04T07:57:59.845Z,102353.16
2023-04-04T08:00:29.329Z,102359.97
2023-04-04T08:02:59.003Z,102356.16
2023-04-04T08:05:26.944Z,102353.19
2023-04-04T08:07:58.852Z,102356.53
2023-04-04T08:10:27.296Z,102344.91
2023-04-04T08:12:55.059Z,102353.22
2023-04-04T08:15:22.745Z,102349.81
2023-04-04T08:17:51.281Z,102350.78
2023-04-04T08:20:19.975Z,102348.50
2023-04-04T08:22:48.233Z,102347.66
2023-04-04T08:25:17.637Z,102350.69
2023-04-04T08:27:45.495Z,102355.13
2023-04-04T08:30:14.552Z,102351.50
2023-04-04T08:32:42.257Z,102345.78
2023-04-04T08:35:10.601Z,102355.69
2023-04-04T08:37:39.524Z,102347.56
2023-04-04T08:40:08.866Z,102342.13
2023-04-04T08:42:41.559Z,102352.84
2023-04-04T08:45:11.914Z,102342.56
2023-04-04T08:47:40.678Z,102347.66
2023-04-04T08:50:09.859Z,102350.88
2023-04-04T08:52:43.103Z,102339.34
2023-04-04T08:55:12.220Z,102337.16
2023-04-04T08:57:41.878Z,102339.69
2023-04-04T09:00:11.368Z,102341.81
2023-04-04T09:02:47.583Z,102338.91
2023-04-04T09:05:15.491Z,102339.03
2023-04-04T09:07:44.758Z,102342.72
2023-04-04T09:10:13.078Z,102342.41
2023-04-04T09:12:45.032Z,102340.75
2023-04-04T09:15:14.014Z,102339.81
2023-04-04T09:17:41.736Z,102334.00
2023-04-04T09:20:35.420Z,102332.44
2023-04-04T09:23:07.754Z,102336.44
2023-04-04T09:25:37.878Z,102331.16
2023-04-04T09:28:07.146Z,102330.84
2023-04-04T09:30:36.483Z,102326.50
2023-04-04T09:33:06.441Z,102324.59
2023-04-04T09:35:36.364Z,102320.00
2023-04-04T09:38:04.862Z,102320.78
2023-04-04T09:40:34.897Z,102324.59
2023-04-04T09:43:03.135Z,102317.59
2023-04-04T09:45:34.225Z,102314.25
2023-04-04T09:48:02.476Z,102312.22
2023-04-04T09:50:30.386Z,102312.44
2023-04-04T09:53:00.393Z,102313.88
2023-04-04T09:55:39.040Z,102303.72
2023-04-04T09:58:14.803Z,102314.09
2023-04-04T10:00:48.428Z,102312.84
2023-04-04T10:03:17.954Z,102307.94
2023-04-04T10:05:46.887Z,102309.00
2023-04-04T10:08:16.873Z,102302.78
2023-04-04T10:10:55.744Z,102302.78
2023-04-04T10:13:32.979Z,102303.59
2023-04-04T10:16:03.625Z,102296.00
2023-04-04T10:18:34.519Z,102290.03
2023-04-04T10:21:14.485Z,102290.56
2023-04-04T10:23:46.354Z,102286.97
2023-04-04T10:26:14.925Z,102292.06
2023-04-04T10:28:44.092Z,102287.53
2023-04-04T10:31:21.224Z,102286.97
2023-04-04T10:33:57.077Z,102285.16
2023-04-04T10:36:28.958Z,102282.59
2023-04-04T10:39:06.278Z,102282.50
2023-04-04T10:41:36.447Z,102278.03
2023-04-04T10:44:14.475Z,102282.31
2023-04-04T10:46:47.429Z,102279.59
2023-04-04T10:49:16.318Z,102273.72
2023-04-04T10:51:55.585Z,102273.69
2023-04-04T10:54:25.851Z,102261.44
2023-04-04T10:56:54.923Z,102261.38
2023-04-04T10:59:25.901Z,102258.00
2023-04-04T11:01:58.795Z,102252.94
2023-04-04T11:04:35.566Z,102246.88
2023-04-04T11:07:14.923Z,102248.41
2023-04-04T11:09:53.997Z,102243.09
2023-04-04T11:12:27.141Z,102238.88
2023-04-04T11:15:07.952Z,102240.44
2023-04-04T11:17:43.983Z,102239.66
2023-04-04T11:20:15.968Z,102236.00
2023-04-04T11:22:43.774Z,102225.94
2023-04-04T11:25:30.476Z,102231.59
2023-04-04T11:27:59.144Z,102232.78
2023-04-04T11:30:28.869Z,102237.28
2023-04-04T11:33:07.494Z,102233.78
2023-04-04T11:35:39.836Z,102238.41
2023-04-04T11:38:13.978Z,102234.81
2023-04-04T11:40:44.002Z,102228.66
2023-04-04T11:43:13.346Z,102229.88
2023-04-04T11:45:45.520Z,102219.88
2023-04-04T11:48:16.880Z,102222.28
2023-04-04T11:50:49.413Z,102220.34
2023-04-04T11:53:17.558Z,102209.78
2023-04-04T11:55:51.417Z,102216.56
2023-04-04T11:58:20.306Z,102213.84
2023-04-04T12:00:48.023Z,102203.91
2023-04-04T12:03:19.994Z,102206.50
2023-04-04T12:05:48.717Z,102194.66
2023-04-04T12:08:17.863Z,102197.66
2023-04-04T12:10:45.999Z,102191.59
2023-04-04T12:13:14.258Z,102187.84
2023-04-04T12:15:44.333Z,102193.91
2023-04-04T12:18:23.483Z,102188.25
2023-04-04T12:20:53.046Z,102189.97
2023-04-04T12:23:20.981Z,102181.84
2023-04-04T12:25:54.120Z,102181.66
2023-04-04T12:28:22.370Z,102177.31
2023-04-04T12:30:51.225Z,102170.34
2023-04-04T12:33:19.043Z,102170.19
2023-04-04T12:35:54.586Z,102164.78
2023-04-04T12:38:22.289Z,102161.69
2023-04-04T12:40:52.410Z,102154.84
2023-04-04T12:43:20.945Z,102151.16
2023-04-04T12:45:51.968Z,102150.56
2023-04-04T12:48:21.187Z,102152.13
2023-04-04T12:50:54.975Z,102150.81
2023-04-04T12:53:29.354Z,102139.25
2023-04-04T12:56:02.446Z,102138.41
2023-04-04T12:58:30.200Z,102136.44
2023-04-04T13:01:02.521Z,102129.06
2023-04-04T13:03:30.113Z,102128.78
2023-04-04T13:06:00.841Z,102117.53
2023-04-04T13:08:28.662Z,102109.63
2023-04-04T13:11:05.445Z,102109.22
2023-04-04T13:13:35.218Z,102098.97
2023-04-04T13:16:03.894Z,102096.44
2023-04-04T13:18:37.400Z,102092.56
2023-04-04T13:21:08.352Z,102080.78
2023-04-04T13:23:41.888Z,102092.00
2023-04-04T13:26:11.910Z,102085.34
2023-04-04T13:28:39.732Z,102086.41
2023-04-04T13:31:08.532Z,102076.00
2023-04-04T13:33:36.943Z,102088.06
2023-04-04T13:36:08.035Z,102078.97
2023-04-04T13:38:37.433Z,102075.81
2023-04-04T13:41:06.503Z,102077.03
2023-04-04T13:43:34.873Z,102067.19
2023-04-04T13:46:02.530Z,102065.09
2023-04-04T13:48:31.105Z,102059.97
2023-04-04T13:50:58.901Z,102050.56
2023-04-04T13:53:27.979Z,102054.06
2023-04-04T13:58:26.946Z,102051.31
2023-04-04T14:00:56.152Z,102049.38
2023-04-04T14:03:24.476Z,102036.44
2023-04-04T14:05:52.916Z,102037.91
2023-04-04T14:08:20.470Z,102037.38
2023-04-04T14:10:49.684Z,102030.50
2023-04-04T14:13:19.744Z,102029.28
2023-04-04T14:15:49.031Z,102019.47
2023-04-04T14:18:16.687Z,102015.22
2023-04-04T14:20:44.300Z,102012.22
2023-04-04T14:23:12.480Z,102016.44
2023-04-04T14:25:40.201Z,102007.66
2023-04-04T14:28:09.970Z,102006.88
2023-04-04T14:30:37.526Z,102006.69
2023-04-04T14:33:05.162Z,102006.16
2023-04-04T14:35:32.704Z,102003.91
2023-04-04T14:38:00.467Z,102006.38
2023-04-04T14:40:29.072Z,101999.88
2023-04-04T14:42:56.580Z,101994.34
2023-04-04T14:45:25.830Z,101993.16
2023-04-04T14:47:53.430Z,101985.91
2023-04-04T14:50:21.706Z,101983.69
2023-04-04T14:52:52.491Z,101990.53
2023-04-04T14:55:20.825Z,101987.09
2023-04-04T14:58:01.405Z,101987.84
2023-04-04T15:00:31.963Z,101978.16
2023-04-04T15:02:59.607Z,101980.94
2023-04-04T15:05:28.161Z,101974.88
2023-04-04T15:07:56.479Z,101974.41
2023-04-04T15:10:24.197Z,101973.13
2023-04-04T15:12:52.421Z,101967.50
2023-04-04T15:15:22.388Z,101967.06
2023-04-04T15:17:54.025Z,101970.88
2023-04-04T15:20:21.592Z,101965.66
2023-04-04T15:22:49.139Z,101965.09
2023-04-04T15:25:17.417Z,101967.06
2023-04-04T15:27:46.851Z,101968.00
2023-04-04T15:30:15.452Z,101961.94
2023-04-04T15:32:43.055Z,101957.53
2023-04-04T15:35:18.900Z,101955.78
2023-04-04T15:37:46.652Z,101958.63
2023-04-04T15:40:15.805Z,101953.81
2023-04-04T15:42:45.800Z,101955.72
2023-04-04T15:45:14.910Z,101956.00
2023-04-04T15:47:42.621Z,101955.16
2023-04-04T15:50:12.876Z,101952.06
2023-04-04T15:52:41.916Z,101948.16
2023-04-04T15:55:12.514Z,101944.47
2023-04-04T15:57:40.332Z,101936.59
2023-04-04T16:00:10.879Z,101943.25
2023-04-04T16:02:38.503Z,101940.91
2023-04-04T16:05:06.943Z,101939.19
2023-04-04T16:07:37.841Z,101935.78
2023-04-04T16:10:07.607Z,101936.91
2023-04-04T16:12:35.869Z,101945.94
2023-04-04T16:15:03.439Z,101936.28
2023-04-04T16:17:33.237Z,101939.78
2023-04-04T16:20:01.055Z,101947.91
2023-04-04T16:22:28.604Z,101932.94
2023-04-04T16:24:58.880Z,101933.16
2023-04-04T16:27:27.033Z,101940.34
2023-04-04T16:29:54.884Z,101932.38
2023-04-04T16:32:23.445Z,101935.25
2023-04-04T16:34:51.022Z,101925.09
2023-04-04T16:37:18.627Z,101919.25
2023-04-04T16:39:48.094Z,101918.66
2023-04-04T16:42:19.259Z,101918.66
2023-04-04T16:44:48.963Z,101923.28
2023-04-04T16:47:18.269Z,101919.03
2023-04-04T16:49:47.855Z,101916.78
2023-04-04T16:52:16.519Z,101911.53
2023-04-04T16:54:45.018Z,101910.78
2023-04-04T16:57:19.016Z,101916.31
2023-04-04T16:59:46.648Z,101902.25
2023-04-04T17:02:15.348Z,101903.22
2023-04-04T17:04:45.084Z,101898.19
2023-04-04T17:07:13.287Z,101897.44
2023-04-04T17:09:40.787Z,101903.69
2023-04-04T17:12:08.419Z,101888.16
2023-04-04T17:14:37.414Z,101901.50
2023-04-04T17:17:05.969Z,101898.06
2023-04-04T17:19:35.008Z,101906.13
2023-04-04T17:22:03.224Z,101902.88
2023-04-04T17:24:30.935Z,101897.69
2023-04-04T17:26:59.004Z,101904.94
2023-04-04T17:29:32.008Z,101908.72
2023-04-04T17:32:01.426Z,101902.66
2023-04-04T17:34:28.969Z,101909.03
2023-04-04T17:36:59.976Z,101905.59
2023-04-04T17:39:27.970Z,101904.84
2023-04-04T17:41:56.858Z,101899.72
2023-04-04T17:44:25.872Z,101909.66
2023-04-04T17:46:55.322Z,101905.75
2023-04-04T17:49:24.605Z,101906.09
2023-04-04T17:51:53.394Z,101901.00
2023-04-04T17:54:23.027Z,101902.00
2023-04-04T17:56:50.870Z,101909.41
2023-04-04T17:59:22.105Z,101906.16
2023-04-04T18:01:49.948Z,101905.56
2023-04-04T18:04:17.678Z,101914.53
2023-04-04T18:06:46.589Z,101895.59
2023-04-04T18:09:14.131Z,101901.16
2023-04-04T18:11:46.750Z,101898.69
2023-04-04T18:14:14.318Z,101901.69
2023-04-04T18:16:42.062Z,101903.66
2023-04-04T18:19:10.252Z,101903.91
2023-04-04T18:21:39.003Z,101900.59
2023-04-04T18:24:11.164Z,101900.00
2023-04-04T18:26:39.424Z,101904.53
2023-04-04T18:29:07.173Z,101906.56
2023-04-04T18:31:35.046Z,101910.22
2023-04-04T18:34:31.514Z,101901.88
2023-04-04T18:36:59.079Z,101897.59
2023-04-04T18:39:28.948Z,101908.34
2023-04-04T18:41:56.678Z,101906.81
2023-04-04T18:44:24.471Z,101898.22
2023-04-04T18:46:52.326Z,101905.34
2023-04-04T18:49:19.900Z,101905.63
2023-04-04T18:51:47.941Z,101903.13
2023-04-04T18:54:15.514Z,101905.03
2023-04-04T18:56:44.907Z,101917.53
2023-04-04T18:59:12.467Z,101908.91
2023-04-04T19:01:41.460Z,101912.78
2023-04-04T19:04:09.395Z,101906.59
2023-04-04T19:06:37.322Z,101915.56
2023-04-04T19:09:05.270Z,101913.25
2023-04-04T19:11:32.946Z,101917.78
2023-04-04T19:14:01.786Z,101917.06
2023-04-04T19:16:29.455Z,101920.75
2023-04-04T19:18:57.100Z,101920.81
2023-04-04T19:21:24.955Z,101924.47
2023-04-04T19:23:53.911Z,101924.56
2023-04-04T19:26:21.713Z,101920.28
2023-04-04T19:28:50.902Z,101920.38
2023-04-04T19:31:22.260Z,101929.38
2023-04-04T19:33:51.454Z,101929.47
2023-04-04T19:36:20.347Z,101928.75
2023-04-04T19:38:49.240Z,101928.94
2023-04-04T19:41:33.758Z,101935.22
2023-04-04T19:44:01.623Z,101932.66
2023-04-04T19:46:32.878Z,101929.25
2023-04-04T19:49:01.896Z,101932.88
2023-04-04T19:51:51.507Z,101930.25
2023-04-04T19:54:25.686Z,101932.13
2023-04-04T19:56:59.207Z,101927.00
2023-04-04T19:59:51.463Z,101924.44
2023-04-04T20:02:57.774Z,101932.53
2023-04-04T20:05:55.503Z,101933.47
2023-04-04T20:08:23.899Z,101929.16
2023-04-04T20:10:54.762Z,101932.75
2023-04-04T20:13:22.350Z,101925.84
2023-04-04T20:16:02.056Z,101929.41
2023-04-04T20:18:33.039Z,101933.91
2023-04-04T20:21:03.720Z,101934.09
2023-04-04T20:23:38.712Z,101928.84
2023-04-04T20:26:07.907Z,101939.50
2023-04-04T20:28:37.125Z,101932.66
2023-04-04T20:31:09.445Z,101924.03
2023-04-04T20:33:41.416Z,101924.16
2023-04-04T20:36:14.004Z,101921.75
2023-04-04T20:38:43.868Z,101927.19
2023-04-04T20:41:17.134Z,101922.13
2023-04-04T20:43:51.904Z,101924.09
2023-04-04T20:46:20.855Z,101931.28
2023-04-04T20:48:51.938Z,101923.69
2023-04-04T20:51:25.673Z,101916.81
2023-04-04T20:53:54.559Z,101920.63
2023-04-04T20:56:44.805Z,101917.34
2023-04-04T20:59:36.319Z,101922.16
2023-04-04T21:02:15.608Z,101916.22
2023-04-04T21:04:48.052Z,101912.94
2023-04-04T21:07:36.570Z,101918.53
2023-04-04T21:10:22.386Z,101917.09
2023-04-04T21:12:50.321Z,101929.66
2023-04-04T21:15:22.173Z,101925.53
2023-04-04T21:17:50.273Z,101922.19
2023-04-04T21:20:58.189Z,101928.59
2023-04-04T21:23:33.001Z,101922.53
2023-04-04T21:26:03.907Z,101930.59
2023-04-04T21:28:33.478Z,101925.44
2023-04-04T21:31:09.900Z,101907.06
2023-04-04T21:33:38.024Z,101916.84
2023-04-04T21:36:13.928Z,101913.47
2023-04-04T21:38:41.712Z,101918.03
2023-04-04T21:41:23.509Z,101909.41
2023-04-04T21:43:51.352Z,101909.69
2023-04-04T21:46:19.358Z,101911.56
2023-04-04T21:48:46.884Z,101909.13
2023-04-04T21:51:15.769Z,101904.03
2023-04-04T21:53:43.520Z,101904.13
2023-04-04T21:56:11.331Z,101901.59
2023-04-04T21:58:39.906Z,101894.72
2023-04-04T22:01:07.897Z,101899.25
2023-04-04T22:03:38.098Z,101899.44
2023-04-04T22:06:07.209Z,101897.81
2023-04-04T22:08:36.060Z,101896.22
2023-04-04T22:11:05.772Z,101892.09
2023-04-04T22:13:33.927Z,101898.44
2023-04-04T22:16:04.356Z,101896.00
2023-04-04T22:18:34.045Z,101895.34
2023-04-04T22:21:04.449Z,101891.09
2023-04-04T22:23:35.454Z,101901.78
2023-04-04T22:26:06.141Z,101889.75
2023-04-04T22:28:34.452Z,101889.00
2023-04-04T22:31:02.803Z,101885.75
2023-04-04T22:33:30.970Z,101884.16
2023-04-04T22:35:59.036Z,101883.41
2023-04-04T22:38:27.863Z,101885.34
2023-04-04T22:40:57.894Z,101881.97
2023-04-04T22:43:28.928Z,101885.59
2023-04-04T22:45:56.522Z,101881.38
2023-04-04T22:48:24.373Z,101876.28
2023-04-04T22:50:55.996Z,101876.53
2023-04-04T22:53:25.223Z,101873.25
2023-04-04T22:55:53.780Z,101877.91
2023-04-04T22:58:22.116Z,101874.69
2023-04-04T23:00:51.095Z,101873.16
2023-04-04T23:03:18.672Z,101875.25
2023-04-04T23:05:46.169Z,101873.66
2023-04-04T23:08:13.901Z,101873.88
2023-04-04T23:10:41.588Z,101875.06
2023-04-04T23:13:09.367Z,101879.69
2023-04-04T23:15:37.750Z,101873.84
2023-04-04T23:18:06.974Z,101873.19
2023-04-04T23:20:35.114Z,101874.34
2023-04-04T23:23:02.708Z,101876.34
2023-04-04T23:25:30.349Z,101873.03
2023-04-04T23:27:57.914Z,101875.78
2023-04-04T23:30:28.911Z,101874.31
2023-04-04T23:32:56.464Z,101871.00
2023-04-04T23:35:25.907Z,101873.84
2023-04-04T23:37:53.601Z,101874.97
2023-04-04T23:40:21.259Z,101870.75
2023-04-04T23:42:49.911Z,101866.59
2023-04-04T23:45:17.636Z,101864.13
2023-04-04T23:47:45.732Z,101859.09
2023-04-04T23:50:13.881Z,101858.41
2023-04-04T23:52:43.670Z,101852.44
2023-04-04T23:55:11.437Z,101852.63
2023-04-04T23:57:38.944Z,101856.34
