createdAt,value
2023-02-08T00:09:09.319Z,14.60
2023-02-08T00:19:15.249Z,21.50
2023-02-08T00:29:21.243Z,27.20
2023-02-08T00:39:27.430Z,36.20
2023-02-08T00:49:33.512Z,29.00
2023-02-08T00:59:39.381Z,32.30
2023-02-08T01:09:45.268Z,30.60
2023-02-08T01:19:51.189Z,27.60
2023-02-08T01:29:57.162Z,23.00
2023-02-08T01:50:08.543Z,23.20
2023-02-08T02:00:18.366Z,20.50
2023-02-08T02:10:27.308Z,19.40
2023-02-08T02:20:43.366Z,19.20
2023-02-08T02:31:28.050Z,16.80
2023-02-08T02:42:07.046Z,17.50
2023-02-08T02:52:18.192Z,19.90
2023-02-08T03:02:28.607Z,14.30
2023-02-08T03:12:46.036Z,20.90
2023-02-08T03:23:03.883Z,15.20
2023-02-08T03:33:19.081Z,15.20
2023-02-08T03:43:28.668Z,12.20
2023-02-08T03:53:38.509Z,20.70
2023-02-08T04:03:47.118Z,18.40
2023-02-08T04:13:53.056Z,20.90
2023-02-08T04:34:03.362Z,17.70
2023-02-08T04:44:09.247Z,17.30
2023-02-08T04:54:15.196Z,25.40
2023-02-08T05:14:25.564Z,26.40
2023-02-08T05:34:35.927Z,19.30
2023-02-08T05:44:42.422Z,21.20
2023-02-08T05:54:48.313Z,22.60
2023-02-08T06:04:54.314Z,14.30
2023-02-08T06:25:05.078Z,15.80
2023-02-08T06:35:11.983Z,19.00
2023-02-08T06:45:18.138Z,16.00
2023-02-08T06:55:24.117Z,15.40
2023-02-08T07:15:35.498Z,18.30
2023-02-08T07:25:41.426Z,13.80
2023-02-08T07:35:47.186Z,12.20
2023-02-08T07:45:53.159Z,15.20
2023-02-08T07:55:59.557Z,12.10
2023-02-08T08:06:05.676Z,18.50
2023-02-08T08:16:11.766Z,12.70
2023-02-08T08:26:19.427Z,12.10
2023-02-08T08:36:25.302Z,14.50
2023-02-08T08:56:36.477Z,17.70
2023-02-08T09:16:48.119Z,23.50
2023-02-08T09:26:54.266Z,18.30
2023-02-08T09:37:00.240Z,27.10
2023-02-08T09:47:12.102Z,26.10
2023-02-08T09:57:23.505Z,24.60
2023-02-08T10:07:30.175Z,18.00
2023-02-08T10:17:53.120Z,17.50
2023-02-08T10:28:14.521Z,17.90
2023-02-08T10:38:44.135Z,14.40
2023-02-08T10:49:08.303Z,17.40
2023-02-08T10:59:23.626Z,15.00
2023-02-08T11:09:32.284Z,12.00
2023-02-08T11:19:42.580Z,12.00
2023-02-08T11:29:48.484Z,12.70
2023-02-08T11:39:56.781Z,14.20
2023-02-08T11:50:05.321Z,9.60
2023-02-08T12:00:21.315Z,11.80
2023-02-08T12:10:47.785Z,13.40
2023-02-08T12:21:02.208Z,7.90
2023-02-08T12:31:15.377Z,17.50
2023-02-08T12:41:29.657Z,10.40
2023-02-08T12:51:43.901Z,13.30
2023-02-08T13:01:57.116Z,9.30
2023-02-08T13:12:08.136Z,9.10
2023-02-08T13:22:16.971Z,8.40
2023-02-08T13:32:30.231Z,10.50
2023-02-08T13:42:42.864Z,10.80
2023-02-08T13:52:55.477Z,9.10
2023-02-08T14:03:20.809Z,10.40
2023-02-08T14:13:32.764Z,11.20
2023-02-08T14:23:40.890Z,8.50
2023-02-08T14:33:54.680Z,12.50
2023-02-08T14:44:00.506Z,10.20
2023-02-08T14:54:16.858Z,10.70
2023-02-08T15:04:23.075Z,9.70
2023-02-08T15:14:30.246Z,12.70
2023-02-08T15:24:36.077Z,11.30
2023-02-08T15:34:46.377Z,12.80
2023-02-08T15:44:54.077Z,12.70
2023-02-08T15:55:00.091Z,19.00
2023-02-08T16:05:19.618Z,19.10
2023-02-08T16:15:40.575Z,21.00
2023-02-08T16:25:49.229Z,28.30
2023-02-08T16:36:02.177Z,36.30
2023-02-08T16:46:27.821Z,40.20
2023-02-08T16:56:35.517Z,35.20
2023-02-08T17:06:43.801Z,40.10
2023-02-08T17:16:49.801Z,39.90
2023-02-08T17:26:56.618Z,36.70
2023-02-08T17:37:02.545Z,40.30
2023-02-08T17:57:12.961Z,65.80
2023-02-08T18:07:19.464Z,63.60
2023-02-08T18:17:25.210Z,57.90
2023-02-08T18:27:31.485Z,45.00
2023-02-08T18:37:38.252Z,49.50
2023-02-08T18:47:44.234Z,52.80
2023-02-08T18:57:51.041Z,48.70
2023-02-08T19:07:56.840Z,59.80
2023-02-08T19:18:02.742Z,64.90
2023-02-08T19:28:08.853Z,65.80
2023-02-08T19:38:14.792Z,69.90
2023-02-08T19:48:22.104Z,64.20
2023-02-08T19:58:29.071Z,64.70
2023-02-08T20:08:35.100Z,57.50
2023-02-08T20:18:41.353Z,59.90
2023-02-08T20:28:50.769Z,66.40
2023-02-08T20:38:58.714Z,68.40
2023-02-08T20:49:06.097Z,70.60
2023-02-08T20:59:15.850Z,77.20
2023-02-08T21:09:22.604Z,76.80
2023-02-08T21:19:30.600Z,77.30
2023-02-08T21:29:36.666Z,76.40
2023-02-08T21:39:42.591Z,97.20
2023-02-08T21:50:06.541Z,88.00
2023-02-08T22:00:15.357Z,83.20
2023-02-08T22:10:24.380Z,77.90
2023-02-08T22:20:32.908Z,79.00
2023-02-08T22:30:39.506Z,99.20
2023-02-08T22:40:47.060Z,86.80
2023-02-08T22:50:53.150Z,80.80
2023-02-08T23:00:59.299Z,78.10
2023-02-08T23:11:06.873Z,73.20
2023-02-08T23:21:15.423Z,68.70
2023-02-08T23:31:21.922Z,63.70
2023-02-08T23:41:28.034Z,62.60
2023-02-08T23:51:34.023Z,61.90
