createdAt,value
2023-01-07T00:04:28.317Z,11.25
2023-01-07T00:09:30.377Z,7.07
2023-01-07T00:14:32.395Z,5.60
2023-01-07T00:19:34.450Z,7.22
2023-01-07T00:24:36.537Z,4.25
2023-01-07T00:29:38.591Z,8.00
2023-01-07T00:34:40.645Z,10.05
2023-01-07T00:39:42.751Z,9.13
2023-01-07T00:44:44.807Z,7.00
2023-01-07T00:49:47.185Z,5.97
2023-01-07T00:54:49.311Z,8.98
2023-01-07T00:59:51.450Z,6.57
2023-01-07T01:04:53.717Z,3.88
2023-01-07T01:09:56.114Z,6.65
2023-01-07T01:14:58.233Z,4.35
2023-01-07T01:20:00.657Z,6.90
2023-01-07T01:25:02.672Z,7.82
2023-01-07T01:30:06.101Z,6.35
2023-01-07T01:35:10.803Z,5.88
2023-01-07T01:40:14.053Z,7.97
2023-01-07T01:45:16.355Z,7.18
2023-01-07T01:50:32.037Z,8.55
2023-01-07T01:55:46.235Z,9.00
2023-01-07T02:00:49.305Z,7.65
2023-01-07T02:05:52.003Z,10.23
2023-01-07T02:11:48.255Z,8.63
2023-01-07T02:17:01.992Z,9.80
2023-01-07T02:22:44.759Z,8.57
2023-01-07T02:28:19.393Z,7.47
2023-01-07T02:33:27.739Z,10.57
2023-01-07T02:38:56.409Z,7.70
2023-01-07T02:44:12.315Z,7.63
2023-01-07T02:49:16.436Z,9.38
2023-01-07T02:54:23.879Z,11.48
2023-01-07T02:59:59.336Z,5.13
2023-01-07T03:05:10.952Z,6.03
2023-01-07T03:10:26.567Z,6.70
2023-01-07T03:15:36.319Z,7.18
2023-01-07T03:20:41.225Z,7.72
2023-01-07T03:25:46.688Z,5.50
2023-01-07T03:30:51.304Z,5.35
2023-01-07T03:35:56.724Z,7.20
2023-01-07T03:40:58.834Z,7.55
2023-01-07T03:46:01.112Z,7.43
2023-01-07T03:51:03.988Z,6.80
2023-01-07T03:56:06.507Z,6.43
2023-01-07T04:01:08.910Z,8.10
2023-01-07T04:06:12.009Z,4.97
2023-01-07T04:11:14.843Z,6.18
2023-01-07T04:16:17.198Z,10.00
2023-01-07T04:21:19.682Z,8.68
2023-01-07T04:26:21.842Z,5.93
2023-01-07T04:31:24.421Z,9.02
2023-01-07T04:36:26.587Z,10.93
2023-01-07T04:41:29.561Z,6.93
2023-01-07T04:46:32.469Z,11.40
2023-01-07T04:51:35.162Z,7.10
2023-01-07T04:56:38.577Z,7.30
2023-01-07T05:01:41.243Z,9.55
2023-01-07T05:06:44.284Z,8.70
2023-01-07T05:11:46.456Z,4.93
2023-01-07T05:16:49.521Z,4.40
2023-01-07T05:21:51.782Z,6.20
2023-01-07T05:26:54.316Z,4.32
2023-01-07T05:31:57.687Z,3.72
2023-01-07T05:37:00.761Z,3.47
2023-01-07T05:42:04.583Z,1.90
2023-01-07T05:47:07.166Z,2.30
2023-01-07T05:52:09.288Z,4.60
2023-01-07T05:57:11.434Z,4.32
2023-01-07T06:02:13.509Z,2.58
2023-01-07T06:07:15.663Z,2.50
2023-01-07T06:12:17.801Z,2.67
2023-01-07T06:17:19.900Z,1.58
2023-01-07T06:22:21.986Z,1.65
2023-01-07T06:27:24.058Z,1.35
2023-01-07T06:32:26.169Z,1.17
2023-01-07T06:37:28.356Z,1.50
2023-01-07T06:42:30.483Z,2.72
2023-01-07T06:47:32.642Z,1.38
2023-01-07T06:52:34.730Z,4.45
2023-01-07T06:57:36.895Z,3.13
2023-01-07T07:02:39.054Z,4.05
2023-01-07T07:07:41.125Z,7.00
2023-01-07T07:12:43.230Z,4.75
2023-01-07T07:17:45.439Z,5.05
2023-01-07T07:22:48.638Z,4.28
2023-01-07T07:27:50.862Z,7.82
2023-01-07T07:32:52.883Z,6.55
2023-01-07T07:37:54.895Z,3.70
2023-01-07T07:43:11.357Z,5.57
2023-01-07T07:48:16.383Z,7.22
2023-01-07T07:53:19.396Z,9.05
2023-01-07T07:58:21.540Z,6.07
2023-01-07T08:03:24.054Z,3.08
2023-01-07T08:08:26.284Z,6.55
2023-01-07T08:13:29.685Z,3.20
2023-01-07T08:18:31.801Z,3.83
2023-01-07T08:23:34.875Z,4.90
2023-01-07T08:28:38.296Z,4.07
2023-01-07T08:33:40.468Z,2.45
2023-01-07T08:38:44.250Z,3.28
2023-01-07T08:43:46.467Z,1.50
2023-01-07T08:48:48.637Z,2.35
2023-01-07T08:53:50.893Z,2.65
2023-01-07T08:58:52.919Z,3.15
2023-01-07T09:03:55.058Z,3.13
2023-01-07T09:08:57.094Z,3.40
2023-01-07T09:13:59.126Z,6.93
2023-01-07T09:19:01.282Z,6.63
2023-01-07T09:24:03.406Z,4.50
2023-01-07T09:29:05.439Z,5.65
2023-01-07T09:34:07.581Z,5.15
2023-01-07T09:39:11.811Z,6.10
2023-01-07T09:44:36.428Z,7.18
2023-01-07T09:49:40.054Z,4.53
2023-01-07T09:54:45.733Z,9.10
2023-01-07T09:59:47.858Z,7.57
2023-01-07T10:05:07.885Z,6.43
2023-01-07T10:10:25.941Z,5.43
2023-01-07T10:16:01.837Z,8.90
2023-01-07T10:21:29.711Z,7.30
2023-01-07T10:26:48.381Z,10.73
2023-01-07T10:31:51.909Z,8.80
2023-01-07T10:37:07.017Z,8.38
2023-01-07T10:42:50.184Z,7.57
2023-01-07T10:48:33.237Z,12.30
2023-01-07T10:53:53.416Z,10.43
2023-01-07T10:58:55.640Z,6.95
2023-01-07T11:04:00.052Z,11.27
2023-01-07T11:09:06.249Z,10.85
2023-01-07T11:14:17.412Z,14.15
2023-01-07T11:19:20.315Z,12.02
2023-01-07T11:24:35.796Z,14.63
2023-01-07T11:29:45.277Z,13.55
2023-01-07T11:34:51.913Z,9.27
2023-01-07T11:40:00.174Z,14.15
2023-01-07T11:45:09.215Z,14.82
2023-01-07T11:50:29.826Z,14.60
2023-01-07T11:55:32.033Z,13.98
2023-01-07T12:00:34.189Z,12.73
2023-01-07T12:05:36.733Z,7.75
2023-01-07T12:10:39.614Z,11.10
2023-01-07T12:15:53.074Z,14.27
2023-01-07T12:21:27.115Z,8.50
2023-01-07T12:26:39.361Z,9.82
2023-01-07T12:32:43.198Z,17.58
2023-01-07T12:37:47.967Z,17.90
2023-01-07T12:42:56.611Z,23.42
2023-01-07T12:48:03.855Z,24.75
2023-01-07T12:53:23.416Z,24.52
2023-01-07T12:58:59.128Z,22.77
2023-01-07T13:04:16.455Z,17.73
2023-01-07T13:09:42.198Z,20.30
2023-01-07T13:14:53.120Z,17.38
2023-01-07T13:19:56.162Z,22.63
2023-01-07T13:25:29.129Z,21.17
2023-01-07T13:31:12.955Z,10.77
2023-01-07T13:36:34.573Z,14.02
2023-01-07T13:41:42.554Z,10.57
2023-01-07T13:46:46.649Z,6.80
2023-01-07T13:51:48.838Z,10.63
2023-01-07T13:56:51.360Z,5.35
2023-01-07T14:02:52.251Z,6.20
2023-01-07T14:08:02.577Z,6.50
2023-01-07T14:13:21.186Z,4.88
2023-01-07T14:18:35.028Z,10.65
2023-01-07T14:24:17.426Z,6.88
2023-01-07T14:29:38.783Z,10.48
2023-01-07T14:34:40.930Z,10.65
2023-01-07T14:39:46.953Z,9.45
2023-01-07T14:44:50.901Z,8.23
2023-01-07T14:50:04.568Z,11.02
2023-01-07T14:55:45.748Z,10.93
2023-01-07T15:01:16.015Z,16.17
2023-01-07T15:06:39.363Z,10.48
2023-01-07T15:12:02.017Z,10.65
2023-01-07T15:17:04.874Z,11.43
2023-01-07T15:22:31.176Z,13.65
2023-01-07T15:32:52.984Z,4.45
2023-01-07T15:37:55.217Z,4.18
2023-01-07T15:42:58.958Z,5.10
2023-01-07T15:48:12.600Z,3.97
2023-01-07T15:53:14.652Z,3.20
2023-01-07T15:58:20.215Z,3.33
2023-01-07T16:03:23.060Z,6.47
2023-01-07T16:08:30.974Z,4.95
2023-01-07T16:13:33.554Z,4.07
2023-01-07T16:18:35.586Z,4.25
2023-01-07T16:23:39.280Z,4.15
2023-01-07T16:28:44.985Z,10.15
2023-01-07T16:33:49.831Z,7.97
2023-01-07T16:38:54.136Z,7.38
2023-01-07T16:43:58.244Z,8.45
2023-01-07T16:49:30.064Z,7.53
2023-01-07T16:54:39.943Z,6.35
2023-01-07T16:59:55.368Z,8.05
2023-01-07T17:05:13.644Z,9.20
2023-01-07T17:10:32.760Z,9.13
2023-01-07T17:15:39.524Z,13.57
2023-01-07T17:20:53.171Z,14.57
2023-01-07T17:25:58.952Z,12.82
2023-01-07T17:31:01.646Z,13.13
2023-01-07T17:36:03.954Z,10.60
2023-01-07T17:41:08.895Z,11.35
2023-01-07T17:46:12.652Z,12.05
2023-01-07T17:51:14.809Z,15.25
2023-01-07T17:56:17.061Z,12.82
2023-01-07T18:01:22.712Z,13.13
2023-01-07T18:06:27.448Z,11.15
2023-01-07T18:11:48.412Z,13.07
2023-01-07T18:16:52.506Z,7.80
2023-01-07T18:21:54.631Z,9.82
2023-01-07T18:26:56.824Z,12.43
2023-01-07T18:31:58.980Z,8.80
2023-01-07T18:37:01.327Z,7.47
2023-01-07T18:42:03.406Z,10.05
2023-01-07T18:47:05.495Z,17.13
2023-01-07T18:52:07.610Z,12.80
2023-01-07T18:57:09.642Z,12.32
2023-01-07T19:02:17.240Z,12.05
2023-01-07T19:07:19.741Z,9.25
2023-01-07T19:12:21.797Z,12.52
2023-01-07T19:17:23.819Z,11.95
2023-01-07T19:22:25.835Z,8.27
2023-01-07T19:27:27.930Z,8.45
2023-01-07T19:32:30.714Z,12.23
2023-01-07T19:37:32.845Z,12.23
2023-01-07T19:42:35.392Z,14.48
2023-01-07T19:47:38.385Z,23.50
2023-01-07T19:52:40.430Z,16.20
2023-01-07T19:57:42.579Z,8.38
2023-01-07T20:02:44.639Z,12.15
2023-01-07T20:07:46.695Z,8.65
2023-01-07T20:12:48.745Z,12.00
2023-01-07T20:17:50.848Z,13.73
2023-01-07T20:22:52.939Z,8.70
2023-01-07T20:27:55.012Z,12.45
2023-01-07T20:32:57.073Z,12.57
2023-01-07T20:37:59.144Z,13.02
2023-01-07T20:43:01.283Z,11.15
2023-01-07T20:48:04.359Z,17.33
2023-01-07T20:53:06.616Z,6.95
2023-01-07T20:58:08.729Z,8.18
2023-01-07T21:03:10.977Z,4.47
2023-01-07T21:08:13.439Z,3.28
2023-01-07T21:13:15.562Z,6.82
2023-01-07T21:18:18.003Z,5.70
2023-01-07T21:23:20.047Z,5.68
2023-01-07T21:28:22.157Z,5.82
2023-01-07T21:33:24.340Z,10.00
2023-01-07T21:38:26.675Z,9.50
2023-01-07T21:43:30.110Z,8.63
2023-01-07T21:48:36.891Z,7.90
2023-01-07T21:53:39.006Z,11.75
2023-01-07T21:58:41.623Z,11.52
2023-01-07T22:03:46.592Z,7.03
2023-01-07T22:08:49.414Z,6.13
2023-01-07T22:13:55.040Z,6.60
2023-01-07T22:18:57.641Z,15.02
2023-01-07T22:23:59.771Z,13.60
2023-01-07T22:29:03.485Z,11.98
2023-01-07T22:34:06.932Z,7.40
2023-01-07T22:39:18.406Z,12.43
2023-01-07T22:44:28.926Z,6.00
2023-01-07T22:49:32.843Z,6.80
2023-01-07T22:54:36.123Z,6.45
2023-01-07T22:59:38.525Z,6.78
2023-01-07T23:04:40.644Z,2.45
2023-01-07T23:09:42.753Z,2.38
2023-01-07T23:14:44.847Z,5.65
2023-01-07T23:19:46.920Z,11.30
2023-01-07T23:24:49.012Z,7.03
2023-01-07T23:29:51.059Z,8.50
2023-01-07T23:34:53.156Z,7.70
2023-01-07T23:39:55.484Z,8.43
2023-01-07T23:44:57.590Z,9.57
2023-01-07T23:49:59.879Z,9.00
2023-01-07T23:55:02.044Z,6.63
