createdAt,value
2023-05-15T00:00:51.903Z,99108.81
2023-05-15T00:03:19.843Z,99105.38
2023-05-15T00:05:47.903Z,99119.16
2023-05-15T00:08:17.279Z,99116.00
2023-05-15T00:10:57.391Z,99114.53
2023-05-15T00:13:29.477Z,99112.03
2023-05-15T00:15:58.029Z,99122.28
2023-05-15T00:18:26.061Z,99110.06
2023-05-15T00:20:54.260Z,99117.63
2023-05-15T00:23:22.063Z,99110.31
2023-05-15T00:25:50.005Z,99109.66
2023-05-15T00:28:18.164Z,99108.00
2023-05-15T00:30:46.033Z,99103.47
2023-05-15T00:33:14.171Z,99099.78
2023-05-15T00:35:42.251Z,99089.75
2023-05-15T00:42:50.100Z,99078.75
2023-05-15T00:45:19.472Z,99075.34
2023-05-15T00:47:49.629Z,99053.28
2023-05-15T00:50:19.949Z,99059.13
2023-05-15T00:52:48.736Z,99045.94
2023-05-15T00:55:16.611Z,99042.59
2023-05-15T00:57:45.669Z,99038.28
2023-05-15T01:00:16.940Z,99040.09
2023-05-15T01:02:47.292Z,99032.25
2023-05-15T01:05:15.502Z,99033.03
2023-05-15T01:07:57.836Z,99028.53
2023-05-15T01:10:26.361Z,99036.19
2023-05-15T01:12:55.688Z,99040.00
2023-05-15T01:15:24.832Z,99040.66
2023-05-15T01:17:53.033Z,99042.84
2023-05-15T01:20:23.289Z,99030.28
2023-05-15T01:23:16.297Z,99038.66
2023-05-15T01:25:58.495Z,99030.94
2023-05-15T01:28:36.409Z,99027.72
2023-05-15T01:31:18.974Z,99030.94
2023-05-15T01:33:55.921Z,99024.94
2023-05-15T01:36:47.037Z,99028.16
2023-05-15T01:39:20.326Z,99022.63
2023-05-15T01:42:19.472Z,99017.28
2023-05-15T01:44:54.931Z,99015.16
2023-05-15T01:47:31.709Z,99013.28
2023-05-15T01:50:02.804Z,99010.50
2023-05-15T01:52:35.213Z,99005.16
2023-05-15T01:55:06.770Z,99009.56
2023-05-15T01:57:37.256Z,98998.50
2023-05-15T02:00:08.697Z,98990.03
2023-05-15T02:02:43.471Z,98976.00
2023-05-15T02:05:14.224Z,98974.97
2023-05-15T02:07:46.684Z,98966.66
2023-05-15T02:10:18.474Z,98961.22
2023-05-15T02:12:50.491Z,98949.91
2023-05-15T02:15:19.120Z,98939.53
2023-05-15T02:17:47.969Z,98933.00
2023-05-15T02:20:16.422Z,98921.47
2023-05-15T02:22:44.394Z,98932.16
2023-05-15T02:25:12.332Z,98924.63
2023-05-15T02:27:56.116Z,98922.22
2023-05-15T02:30:43.515Z,98918.09
2023-05-15T02:33:29.850Z,98913.56
2023-05-15T02:36:05.707Z,98904.34
2023-05-15T02:38:46.964Z,98903.50
2023-05-15T02:41:16.701Z,98903.50
2023-05-15T02:43:46.720Z,98904.81
2023-05-15T02:46:15.539Z,98911.81
2023-05-15T02:48:44.416Z,98910.63
2023-05-15T02:51:14.495Z,98902.31
2023-05-15T02:53:43.421Z,98909.31
2023-05-15T02:56:11.331Z,98914.56
2023-05-15T02:58:40.438Z,98904.44
2023-05-15T03:01:08.692Z,98899.72
2023-05-15T03:03:36.544Z,98887.91
2023-05-15T03:06:04.712Z,98893.09
2023-05-15T03:08:32.584Z,98878.22
2023-05-15T03:11:00.749Z,98881.00
2023-05-15T03:13:28.639Z,98884.22
2023-05-15T03:15:56.567Z,98886.13
2023-05-15T03:18:26.059Z,98896.09
2023-05-15T03:20:54.260Z,98893.13
2023-05-15T03:23:22.449Z,98888.25
2023-05-15T03:25:50.439Z,98890.25
2023-05-15T03:28:18.298Z,98885.56
2023-05-15T03:30:46.719Z,98888.91
2023-05-15T03:33:19.476Z,98882.34
2023-05-15T03:35:47.419Z,98874.78
2023-05-15T03:38:16.125Z,98870.09
2023-05-15T03:40:44.298Z,98857.84
2023-05-15T03:43:12.206Z,98855.72
2023-05-15T03:45:40.188Z,98850.28
2023-05-15T03:48:08.253Z,98839.41
2023-05-15T03:50:36.317Z,98842.00
2023-05-15T03:53:04.260Z,98840.53
2023-05-15T03:55:32.490Z,98847.41
2023-05-15T03:58:01.904Z,98854.06
2023-05-15T04:00:30.553Z,98857.78
2023-05-15T04:02:59.576Z,98855.56
2023-05-15T04:05:28.868Z,98837.91
2023-05-15T04:07:57.845Z,98832.47
2023-05-15T04:10:27.994Z,98820.78
2023-05-15T04:12:57.378Z,98837.44
2023-05-15T04:15:29.064Z,98836.13
2023-05-15T04:17:59.096Z,98828.09
2023-05-15T04:20:28.203Z,98835.50
2023-05-15T04:22:56.587Z,98825.16
2023-05-15T04:25:26.351Z,98821.09
2023-05-15T04:27:56.232Z,98816.00
2023-05-15T04:30:24.595Z,98823.00
2023-05-15T04:32:52.960Z,98832.53
2023-05-15T04:35:21.076Z,98830.22
2023-05-15T04:37:49.615Z,98820.53
2023-05-15T04:40:18.651Z,98809.81
2023-05-15T04:42:47.136Z,98804.72
2023-05-15T04:45:15.456Z,98812.03
2023-05-15T04:47:44.609Z,98805.03
2023-05-15T04:50:13.232Z,98805.50
2023-05-15T04:52:43.513Z,98805.22
2023-05-15T04:55:12.615Z,98797.66
2023-05-15T04:57:42.548Z,98790.25
2023-05-15T05:00:15.509Z,98805.03
2023-05-15T05:02:44.586Z,98808.81
2023-05-15T05:05:15.855Z,98805.94
2023-05-15T05:07:45.851Z,98794.47
2023-05-15T05:10:13.993Z,98791.44
2023-05-15T05:12:41.875Z,98797.97
2023-05-15T05:15:11.082Z,98805.63
2023-05-15T05:17:39.652Z,98809.31
2023-05-15T05:20:12.969Z,98821.06
2023-05-15T05:22:42.578Z,98808.06
2023-05-15T05:25:12.930Z,98817.66
2023-05-15T05:27:41.450Z,98817.19
2023-05-15T05:30:10.295Z,98815.53
2023-05-15T05:32:38.736Z,98823.00
2023-05-15T05:35:07.263Z,98819.88
2023-05-15T05:37:35.847Z,98821.94
2023-05-15T05:40:06.613Z,98813.91
2023-05-15T05:42:34.892Z,98814.09
2023-05-15T05:45:03.392Z,98815.47
2023-05-15T05:47:31.826Z,98818.88
2023-05-15T05:50:00.102Z,98820.66
2023-05-15T05:52:29.553Z,98835.97
2023-05-15T05:54:57.944Z,98830.53
2023-05-15T05:57:26.335Z,98843.66
2023-05-15T05:59:56.029Z,98840.31
2023-05-15T06:02:24.973Z,98846.50
2023-05-15T06:04:53.497Z,98846.97
2023-05-15T06:07:22.089Z,98853.97
2023-05-15T06:09:50.335Z,98855.75
2023-05-15T06:12:19.245Z,98861.81
2023-05-15T06:14:49.054Z,98858.97
2023-05-15T06:17:19.512Z,98856.84
2023-05-15T06:19:47.568Z,98858.88
2023-05-15T06:22:15.801Z,98863.69
2023-05-15T06:24:43.989Z,98859.25
2023-05-15T06:27:12.152Z,98865.81
2023-05-15T06:29:41.175Z,98859.72
2023-05-15T06:32:09.960Z,98856.44
2023-05-15T06:34:38.419Z,98860.78
2023-05-15T06:37:07.866Z,98852.00
2023-05-15T06:39:36.723Z,98849.41
2023-05-15T06:42:05.751Z,98855.84
2023-05-15T06:44:36.336Z,98856.41
2023-05-15T06:47:06.408Z,98852.84
2023-05-15T06:49:34.959Z,98852.09
2023-05-15T06:52:03.112Z,98849.66
2023-05-15T06:54:31.426Z,98850.72
2023-05-15T06:56:59.864Z,98849.28
2023-05-15T06:59:28.012Z,98839.31
2023-05-15T07:01:56.540Z,98835.03
2023-05-15T07:04:26.308Z,98827.72
2023-05-15T07:06:54.417Z,98830.44
2023-05-15T07:09:22.914Z,98832.13
2023-05-15T07:11:51.106Z,98824.00
2023-05-15T07:14:19.375Z,98832.69
2023-05-15T07:16:47.776Z,98832.06
2023-05-15T07:19:21.813Z,98828.09
2023-05-15T07:21:49.988Z,98836.78
2023-05-15T07:24:18.304Z,98827.78
2023-05-15T07:26:57.432Z,98831.81
2023-05-15T07:29:26.898Z,98825.63
2023-05-15T07:31:55.628Z,98838.31
2023-05-15T07:34:23.876Z,98837.63
2023-05-15T07:36:52.620Z,98830.66
2023-05-15T07:39:20.718Z,98823.00
2023-05-15T07:41:48.881Z,98831.31
2023-05-15T07:44:17.338Z,98828.47
2023-05-15T07:46:45.801Z,98839.63
2023-05-15T07:49:14.109Z,98833.50
2023-05-15T07:51:42.877Z,98850.31
2023-05-15T07:54:11.282Z,98833.28
2023-05-15T07:56:40.321Z,98838.06
2023-05-15T07:59:08.638Z,98831.53
2023-05-15T08:01:36.906Z,98832.31
2023-05-15T08:04:09.350Z,98837.59
2023-05-15T08:06:38.586Z,98830.06
2023-05-15T08:09:06.889Z,98832.84
2023-05-15T08:11:36.297Z,98825.53
2023-05-15T08:14:04.321Z,98816.72
2023-05-15T08:16:32.536Z,98795.25
2023-05-15T08:19:04.902Z,98818.28
2023-05-15T08:21:33.887Z,98811.56
2023-05-15T08:24:02.004Z,98815.22
2023-05-15T08:26:30.205Z,98814.22
2023-05-15T08:28:58.691Z,98799.13
2023-05-15T08:31:27.230Z,98803.31
2023-05-15T08:33:55.556Z,98811.59
2023-05-15T08:36:23.988Z,98795.47
2023-05-15T08:38:52.481Z,98797.66
2023-05-15T08:41:40.656Z,98796.47
2023-05-15T08:44:11.363Z,98793.78
2023-05-15T08:46:40.286Z,98800.56
2023-05-15T08:49:46.764Z,98796.72
2023-05-15T08:52:16.600Z,98794.06
2023-05-15T08:54:48.254Z,98793.88
2023-05-15T08:57:18.273Z,98784.84
2023-05-15T08:59:47.061Z,98776.50
2023-05-15T09:02:16.429Z,98779.97
2023-05-15T09:04:45.127Z,98784.97
2023-05-15T09:07:15.949Z,98786.63
2023-05-15T09:09:45.543Z,98782.59
2023-05-15T09:12:16.212Z,98780.59
2023-05-15T09:14:45.084Z,98785.94
2023-05-15T09:17:13.736Z,98783.41
2023-05-15T09:19:43.328Z,98790.06
2023-05-15T09:22:24.579Z,98788.53
2023-05-15T09:24:53.438Z,98793.41
2023-05-15T09:27:21.638Z,98798.34
2023-05-15T09:29:54.757Z,98791.47
2023-05-15T09:32:23.189Z,98793.19
2023-05-15T09:34:51.849Z,98796.13
2023-05-15T09:37:32.753Z,98791.34
2023-05-15T09:40:12.039Z,98787.38
2023-05-15T09:42:40.287Z,98786.84
2023-05-15T09:45:18.499Z,98785.44
2023-05-15T09:47:47.355Z,98784.97
2023-05-15T09:50:23.166Z,98781.34
2023-05-15T09:52:52.194Z,98766.66
2023-05-15T09:55:21.674Z,98760.47
2023-05-15T09:58:10.164Z,98761.38
2023-05-15T10:00:48.673Z,98757.41
2023-05-15T10:03:20.824Z,98760.75
2023-05-15T10:05:49.209Z,98745.34
2023-05-15T10:08:28.611Z,98749.31
2023-05-15T10:11:01.496Z,98746.94
2023-05-15T10:13:34.531Z,98763.53
2023-05-15T10:16:04.352Z,98768.53
2023-05-15T10:18:35.596Z,98776.41
2023-05-15T10:21:04.769Z,98791.38
2023-05-15T10:23:36.770Z,98780.88
2023-05-15T10:26:22.044Z,98793.47
2023-05-15T10:28:51.753Z,98792.25
2023-05-15T10:31:20.987Z,98783.34
2023-05-15T10:33:51.621Z,98788.78
2023-05-15T10:36:21.346Z,98806.06
2023-05-15T10:38:50.483Z,98790.75
2023-05-15T10:41:23.234Z,98782.72
2023-05-15T10:43:55.439Z,98778.53
2023-05-15T10:46:24.088Z,98774.41
2023-05-15T10:48:52.450Z,98777.25
2023-05-15T10:51:30.202Z,98767.56
2023-05-15T10:54:00.174Z,98777.44
2023-05-15T10:56:33.890Z,98760.59
2023-05-15T10:59:10.630Z,98771.78
2023-05-15T11:01:44.275Z,98770.31
2023-05-15T11:04:20.048Z,98765.16
2023-05-15T11:06:51.171Z,98778.97
2023-05-15T11:09:22.686Z,98776.78
2023-05-15T11:12:00.532Z,98781.59
2023-05-15T11:14:32.666Z,98786.91
2023-05-15T11:17:05.186Z,98785.28
2023-05-15T11:19:51.407Z,98800.09
2023-05-15T11:22:40.568Z,98793.28
2023-05-15T11:25:14.798Z,98794.25
2023-05-15T11:27:46.084Z,98799.22
2023-05-15T11:30:34.111Z,98792.16
2023-05-15T11:33:10.285Z,98787.78
2023-05-15T11:35:43.683Z,98790.84
2023-05-15T11:38:27.063Z,98792.16
2023-05-15T11:41:03.565Z,98799.50
2023-05-15T11:43:35.498Z,98795.47
2023-05-15T11:46:03.778Z,98788.09
2023-05-15T11:48:34.486Z,98797.03
2023-05-15T11:51:04.776Z,98791.00
2023-05-15T11:53:34.686Z,98788.41
2023-05-15T11:56:03.905Z,98786.22
2023-05-15T11:58:33.354Z,98792.41
2023-05-15T12:01:02.802Z,98787.72
2023-05-15T12:03:36.662Z,98795.72
2023-05-15T12:06:06.748Z,98786.16
2023-05-15T12:08:42.361Z,98780.59
2023-05-15T12:11:12.721Z,98792.16
2023-05-15T12:13:42.338Z,98770.44
2023-05-15T12:16:11.262Z,98772.47
2023-05-15T12:18:40.441Z,98760.38
2023-05-15T12:21:11.419Z,98754.56
2023-05-15T12:23:40.750Z,98765.09
2023-05-15T12:26:10.326Z,98761.31
2023-05-15T12:28:39.428Z,98758.00
2023-05-15T12:31:11.290Z,98758.81
2023-05-15T12:33:40.945Z,98751.81
2023-05-15T12:36:10.814Z,98742.44
2023-05-15T12:38:40.882Z,98741.97
2023-05-15T12:41:12.501Z,98747.94
2023-05-15T12:43:41.972Z,98741.59
2023-05-15T12:46:14.764Z,98743.88
2023-05-15T12:48:44.208Z,98738.81
2023-05-15T12:51:16.565Z,98731.75
2023-05-15T12:53:49.241Z,98735.75
2023-05-15T12:56:17.695Z,98737.50
2023-05-15T12:58:47.893Z,98738.91
2023-05-15T13:01:17.497Z,98738.91
2023-05-15T13:03:47.406Z,98738.91
2023-05-15T13:06:18.175Z,98726.63
2023-05-15T13:08:48.075Z,98731.34
2023-05-15T13:11:18.547Z,98724.41
2023-05-15T13:13:49.577Z,98712.34
2023-05-15T13:16:30.050Z,98710.31
2023-05-15T13:18:59.003Z,98709.00
2023-05-15T13:21:29.807Z,98707.44
2023-05-15T13:23:58.154Z,98693.69
2023-05-15T13:26:26.627Z,98700.06
2023-05-15T13:28:55.176Z,98689.19
2023-05-15T13:31:25.266Z,98684.09
2023-05-15T13:33:54.526Z,98682.47
2023-05-15T13:36:23.618Z,98697.22
2023-05-15T13:38:52.628Z,98690.84
2023-05-15T13:41:21.412Z,98678.31
2023-05-15T13:43:53.666Z,98687.69
2023-05-15T13:46:22.507Z,98687.25
2023-05-15T13:48:50.854Z,98697.47
2023-05-15T13:51:19.859Z,98695.00
2023-05-15T13:53:48.330Z,98699.06
2023-05-15T13:56:16.866Z,98695.56
2023-05-15T13:58:45.146Z,98692.88
2023-05-15T14:01:14.582Z,98692.06
2023-05-15T14:03:44.899Z,98702.75
2023-05-15T14:06:15.165Z,98717.78
2023-05-15T14:08:44.002Z,98728.28
2023-05-15T14:11:15.309Z,98729.94
2023-05-15T14:13:44.414Z,98724.97
2023-05-15T14:16:12.973Z,98728.69
2023-05-15T14:18:42.280Z,98734.38
2023-05-15T14:21:10.709Z,98730.22
2023-05-15T14:23:39.976Z,98734.28
2023-05-15T14:26:08.709Z,98725.22
2023-05-15T14:28:40.191Z,98716.22
2023-05-15T14:31:09.402Z,98716.03
2023-05-15T14:33:40.486Z,98729.22
2023-05-15T14:36:10.416Z,98729.41
2023-05-15T14:38:40.696Z,98726.81
2023-05-15T14:41:09.004Z,98728.09
2023-05-15T14:43:37.372Z,98723.13
2023-05-15T14:46:06.364Z,98723.47
2023-05-15T14:48:35.758Z,98724.50
2023-05-15T14:51:05.623Z,98714.19
2023-05-15T14:53:34.856Z,98714.00
2023-05-15T14:56:03.329Z,98725.88
2023-05-15T14:58:33.114Z,98728.47
2023-05-15T15:01:02.890Z,98729.31
2023-05-15T15:03:34.192Z,98718.63
2023-05-15T15:06:02.671Z,98718.81
2023-05-15T15:08:31.483Z,98707.94
2023-05-15T15:10:59.698Z,98716.31
2023-05-15T15:13:30.001Z,98727.47
2023-05-15T15:15:58.536Z,98729.69
2023-05-15T15:18:26.816Z,98730.50
2023-05-15T15:20:55.012Z,98727.16
2023-05-15T15:23:23.902Z,98737.06
2023-05-15T15:25:52.224Z,98730.69
2023-05-15T15:28:20.206Z,98727.16
2023-05-15T15:30:50.332Z,98728.00
2023-05-15T15:33:18.833Z,98722.00
2023-05-15T15:35:46.872Z,98718.34
2023-05-15T15:38:15.663Z,98717.50
2023-05-15T15:40:44.743Z,98705.16
2023-05-15T15:43:13.482Z,98703.31
2023-05-15T15:45:42.638Z,98689.59
2023-05-15T15:48:12.687Z,98681.72
2023-05-15T15:50:41.719Z,98673.56
2023-05-15T15:53:10.193Z,98679.72
2023-05-15T15:55:38.756Z,98664.25
2023-05-15T15:58:06.747Z,98674.56
2023-05-15T16:00:35.835Z,98662.22
2023-05-15T16:03:04.152Z,98663.84
2023-05-15T16:05:32.420Z,98652.34
2023-05-15T16:08:00.328Z,98649.84
2023-05-15T16:10:28.654Z,98660.72
2023-05-15T16:12:57.204Z,98649.19
2023-05-15T16:15:25.358Z,98649.19
2023-05-15T16:17:54.959Z,98640.38
2023-05-15T16:20:24.277Z,98640.56
2023-05-15T16:22:52.556Z,98641.38
2023-05-15T16:25:20.609Z,98627.81
2023-05-15T16:27:48.591Z,98630.50
2023-05-15T16:30:16.561Z,98621.94
2023-05-15T16:32:45.812Z,98642.09
2023-05-15T16:35:13.925Z,98646.72
2023-05-15T16:37:42.636Z,98638.97
2023-05-15T16:40:11.579Z,98631.78
2023-05-15T16:42:41.833Z,98633.22
2023-05-15T16:45:10.765Z,98641.53
2023-05-15T16:47:39.829Z,98650.19
2023-05-15T16:50:08.773Z,98648.34
2023-05-15T16:52:38.933Z,98643.66
2023-05-15T16:55:07.475Z,98646.13
2023-05-15T16:57:35.753Z,98642.06
2023-05-15T17:00:06.355Z,98644.31
2023-05-15T17:02:38.084Z,98645.28
2023-05-15T17:05:09.035Z,98651.69
2023-05-15T17:07:41.702Z,98650.19
2023-05-15T17:10:12.371Z,98656.84
2023-05-15T17:12:40.986Z,98658.84
2023-05-15T17:15:11.602Z,98666.03
2023-05-15T17:17:40.819Z,98659.69
2023-05-15T17:20:10.001Z,98657.66
2023-05-15T17:22:43.967Z,98658.84
2023-05-15T17:25:12.672Z,98652.66
2023-05-15T17:27:42.572Z,98657.22
2023-05-15T17:30:12.916Z,98659.88
2023-05-15T17:32:41.424Z,98658.03
2023-05-15T17:35:10.688Z,98656.84
2023-05-15T17:37:39.561Z,98664.41
2023-05-15T17:40:08.977Z,98674.91
2023-05-15T17:42:37.799Z,98679.22
2023-05-15T17:45:06.837Z,98692.78
2023-05-15T17:47:35.120Z,98690.56
2023-05-15T17:50:03.167Z,98692.44
2023-05-15T17:52:31.925Z,98691.59
2023-05-15T17:55:00.051Z,98684.56
2023-05-15T17:57:28.335Z,98681.53
2023-05-15T17:59:56.536Z,98683.94
2023-05-15T18:02:25.851Z,98686.44
2023-05-15T18:04:54.880Z,98699.53
2023-05-15T18:07:23.203Z,98700.72
2023-05-15T18:09:51.737Z,98697.22
2023-05-15T18:12:19.928Z,98688.72
2023-05-15T18:14:48.357Z,98695.09
2023-05-15T18:17:16.926Z,98701.19
2023-05-15T18:19:45.174Z,98702.41
2023-05-15T18:22:13.835Z,98714.84
2023-05-15T18:24:42.050Z,98706.69
2023-05-15T18:27:10.836Z,98703.94
2023-05-15T18:29:39.912Z,98707.13
2023-05-15T18:32:08.860Z,98703.81
2023-05-15T18:34:37.327Z,98698.00
2023-05-15T18:37:06.235Z,98702.53
2023-05-15T18:39:39.051Z,98703.72
2023-05-15T18:42:11.231Z,98720.97
2023-05-15T18:44:40.031Z,98724.81
2023-05-15T18:47:08.273Z,98721.28
2023-05-15T18:49:36.660Z,98732.34
2023-05-15T18:52:05.635Z,98734.38
2023-05-15T18:54:33.778Z,98735.75
2023-05-15T18:57:02.363Z,98732.63
2023-05-15T18:59:30.692Z,98728.47
2023-05-15T19:01:58.927Z,98732.97
2023-05-15T19:04:27.071Z,98728.16
2023-05-15T19:06:56.335Z,98730.19
2023-05-15T19:09:24.556Z,98726.84
2023-05-15T19:11:52.709Z,98728.72
2023-05-15T19:14:20.910Z,98726.38
2023-05-15T19:16:49.964Z,98733.13
2023-05-15T19:19:18.992Z,98737.63
2023-05-15T19:21:47.736Z,98731.28
2023-05-15T19:24:15.837Z,98731.91
2023-05-15T19:26:43.878Z,98735.13
2023-05-15T19:29:12.070Z,98730.16
2023-05-15T19:31:40.573Z,98738.63
2023-05-15T19:34:08.777Z,98738.94
2023-05-15T19:36:37.137Z,98738.56
2023-05-15T19:39:05.490Z,98736.56
2023-05-15T19:41:34.066Z,98730.00
2023-05-15T19:44:02.450Z,98736.56
2023-05-15T19:46:31.088Z,98735.91
2023-05-15T19:48:59.519Z,98735.91
2023-05-15T19:51:27.868Z,98737.53
2023-05-15T19:53:56.882Z,98736.56
2023-05-15T19:56:26.361Z,98736.84
2023-05-15T19:58:54.924Z,98736.66
2023-05-15T20:01:23.257Z,98735.00
2023-05-15T20:03:51.913Z,98735.00
2023-05-15T20:06:21.298Z,98728.16
2023-05-15T20:08:49.436Z,98728.81
2023-05-15T20:11:17.578Z,98722.47
2023-05-15T20:13:45.836Z,98732.97
2023-05-15T20:16:16.582Z,98725.13
2023-05-15T20:18:48.161Z,98720.81
2023-05-15T20:21:16.522Z,98714.81
2023-05-15T20:23:44.412Z,98729.38
2023-05-15T20:26:12.808Z,98725.59
2023-05-15T20:28:42.093Z,98725.03
2023-05-15T20:31:11.538Z,98719.88
2023-05-15T20:33:39.815Z,98720.91
2023-05-15T20:36:08.142Z,98715.84
2023-05-15T20:38:37.511Z,98718.97
2023-05-15T20:41:06.829Z,98708.94
2023-05-15T20:43:35.500Z,98710.78
2023-05-15T20:46:04.338Z,98704.59
2023-05-15T20:48:32.725Z,98702.97
2023-05-15T20:51:01.203Z,98700.81
2023-05-15T20:53:29.438Z,98700.16
2023-05-15T20:55:58.079Z,98696.22
2023-05-15T20:58:26.374Z,98697.38
2023-05-15T21:00:54.517Z,98703.94
2023-05-15T21:03:22.911Z,98699.13
2023-05-15T21:05:51.338Z,98710.72
2023-05-15T21:08:19.903Z,98703.50
2023-05-15T21:10:51.223Z,98701.47
2023-05-15T21:13:19.679Z,98705.78
2023-05-15T21:15:47.935Z,98707.47
2023-05-15T21:18:17.077Z,98708.44
2023-05-15T21:20:45.513Z,98704.13
2023-05-15T21:23:13.537Z,98702.44
2023-05-15T21:25:43.088Z,98708.16
2023-05-15T21:28:11.231Z,98708.03
2023-05-15T21:30:39.760Z,98715.75
2023-05-15T21:33:07.909Z,98706.53
2023-05-15T21:35:36.105Z,98707.75
2023-05-15T21:38:04.159Z,98709.22
2023-05-15T21:40:32.246Z,98708.91
2023-05-15T21:43:00.542Z,98708.09
2023-05-15T21:45:29.623Z,98709.16
2023-05-15T21:47:57.794Z,98717.53
2023-05-15T21:50:29.128Z,98719.53
2023-05-15T21:52:57.625Z,98712.03
2023-05-15T21:55:25.824Z,98714.38
2023-05-15T21:57:54.014Z,98719.00
2023-05-15T22:00:22.061Z,98712.97
2023-05-15T22:02:50.515Z,98715.66
2023-05-15T22:05:18.795Z,98720.00
2023-05-15T22:07:46.716Z,98715.31
2023-05-15T22:10:16.685Z,98708.31
2023-05-15T22:12:45.219Z,98716.03
2023-05-15T22:15:14.661Z,98713.72
2023-05-15T22:17:42.838Z,98711.88
2023-05-15T22:20:11.849Z,98721.19
2023-05-15T22:22:42.132Z,98712.34
2023-05-15T22:25:10.357Z,98709.84
2023-05-15T22:27:38.518Z,98720.41
2023-05-15T22:30:07.417Z,98722.41
2023-05-15T22:32:35.411Z,98714.47
2023-05-15T22:35:04.393Z,98711.47
2023-05-15T22:37:32.661Z,98713.81
2023-05-15T22:40:02.332Z,98719.34
2023-05-15T22:42:30.402Z,98717.34
2023-05-15T22:44:58.347Z,98720.19
2023-05-15T22:47:30.518Z,98727.53
2023-05-15T22:49:58.817Z,98722.56
2023-05-15T22:52:26.866Z,98719.22
2023-05-15T22:54:55.158Z,98718.38
2023-05-15T22:57:23.651Z,98724.91
2023-05-15T22:59:51.555Z,98729.75
2023-05-15T23:02:19.534Z,98726.59
2023-05-15T23:04:48.959Z,98730.44
2023-05-15T23:07:17.797Z,98729.94
2023-05-15T23:09:45.681Z,98730.59
2023-05-15T23:12:13.817Z,98729.63
2023-05-15T23:14:41.958Z,98730.44
2023-05-15T23:17:09.905Z,98721.75
2023-05-15T23:19:38.884Z,98729.22
2023-05-15T23:22:07.233Z,98732.56
2023-05-15T23:24:35.327Z,98726.06
2023-05-15T23:27:05.651Z,98727.19
2023-05-15T23:29:34.380Z,98730.69
2023-05-15T23:32:02.657Z,98723.53
2023-05-15T23:34:30.830Z,98729.69
2023-05-15T23:36:58.961Z,98731.69
2023-05-15T23:39:26.843Z,98718.53
2023-05-15T23:41:54.931Z,98724.56
2023-05-15T23:44:22.833Z,98727.41
2023-05-15T23:46:50.776Z,98730.06
2023-05-15T23:49:18.950Z,98728.72
2023-05-15T23:51:47.016Z,98728.59
2023-05-15T23:54:14.846Z,98730.41
2023-05-15T23:56:43.048Z,98731.22
2023-05-15T23:59:11.068Z,98737.72
