createdAt,value
2023-01-29T00:00:58.515Z,0.00
2023-01-29T00:01:58.644Z,0.00
2023-01-29T00:02:58.787Z,0.00
2023-01-29T00:03:58.807Z,0.00
2023-01-29T00:04:59.305Z,0.00
2023-01-29T00:05:59.056Z,0.00
2023-01-29T00:06:59.180Z,0.00
2023-01-29T00:07:59.324Z,0.00
2023-01-29T00:08:59.388Z,0.00
2023-01-29T00:09:59.493Z,0.00
2023-01-29T00:10:59.627Z,0.00
2023-01-29T00:11:59.726Z,0.00
2023-01-29T00:12:59.826Z,0.00
2023-01-29T00:13:59.987Z,0.00
2023-01-29T00:15:00.123Z,0.00
2023-01-29T00:16:00.168Z,0.00
2023-01-29T00:17:00.320Z,0.00
2023-01-29T00:18:00.408Z,0.00
2023-01-29T00:19:00.564Z,0.00
2023-01-29T00:20:00.651Z,0.00
2023-01-29T00:21:00.783Z,0.00
2023-01-29T00:22:00.869Z,0.00
2023-01-29T00:23:00.921Z,0.00
2023-01-29T00:24:01.303Z,0.00
2023-01-29T00:25:01.195Z,0.00
2023-01-29T00:26:01.261Z,0.00
2023-01-29T00:27:01.374Z,0.00
2023-01-29T00:28:01.490Z,0.00
2023-01-29T00:29:01.638Z,0.00
2023-01-29T00:30:01.690Z,0.00
2023-01-29T00:31:01.882Z,0.00
2023-01-29T00:32:02.028Z,0.00
2023-01-29T00:33:02.025Z,0.00
2023-01-29T00:34:02.195Z,0.00
2023-01-29T00:35:02.254Z,0.00
2023-01-29T00:36:02.340Z,0.00
2023-01-29T00:37:02.473Z,0.00
2023-01-29T00:38:02.568Z,0.00
2023-01-29T00:39:02.924Z,0.00
2023-01-29T00:40:02.765Z,0.00
2023-01-29T00:41:02.889Z,0.00
2023-01-29T00:42:03.018Z,0.00
2023-01-29T00:43:03.132Z,0.00
2023-01-29T00:44:03.234Z,0.00
2023-01-29T00:45:03.334Z,0.00
2023-01-29T00:46:03.430Z,0.00
2023-01-29T00:47:03.584Z,0.00
2023-01-29T00:48:03.691Z,0.00
2023-01-29T00:49:03.923Z,0.00
2023-01-29T00:50:03.920Z,0.00
2023-01-29T00:51:04.042Z,0.00
2023-01-29T00:52:04.124Z,0.00
2023-01-29T00:53:04.241Z,0.00
2023-01-29T00:54:04.411Z,0.00
2023-01-29T00:55:04.505Z,0.00
2023-01-29T00:56:04.551Z,0.00
2023-01-29T00:57:04.680Z,0.00
2023-01-29T00:58:04.777Z,0.00
2023-01-29T00:59:04.912Z,0.00
2023-01-29T01:00:05.007Z,0.00
2023-01-29T01:01:05.193Z,0.00
2023-01-29T01:02:05.306Z,0.00
2023-01-29T01:03:05.334Z,0.00
2023-01-29T01:04:05.600Z,0.00
2023-01-29T01:05:05.539Z,0.00
2023-01-29T01:06:05.652Z,0.00
2023-01-29T01:07:05.749Z,0.00
2023-01-29T01:08:05.846Z,0.00
2023-01-29T01:09:05.973Z,0.00
2023-01-29T01:10:06.093Z,0.00
2023-01-29T01:11:06.197Z,0.00
2023-01-29T01:12:06.291Z,0.00
2023-01-29T01:13:06.516Z,0.00
2023-01-29T01:14:06.596Z,0.00
2023-01-29T01:15:06.634Z,0.00
2023-01-29T01:16:06.799Z,0.00
2023-01-29T01:17:06.851Z,0.00
2023-01-29T01:18:06.978Z,0.00
2023-01-29T01:19:07.089Z,0.00
2023-01-29T01:20:07.210Z,0.00
2023-01-29T01:21:07.289Z,0.00
2023-01-29T01:22:07.388Z,0.00
2023-01-29T01:23:07.512Z,0.00
2023-01-29T01:24:07.693Z,0.00
2023-01-29T01:25:07.716Z,0.00
2023-01-29T01:26:07.833Z,0.00
2023-01-29T01:27:07.931Z,0.00
2023-01-29T01:28:08.034Z,0.00
2023-01-29T01:29:08.157Z,0.00
2023-01-29T01:30:08.308Z,0.00
2023-01-29T01:31:08.529Z,0.00
2023-01-29T01:32:08.500Z,0.00
2023-01-29T01:33:08.588Z,0.00
2023-01-29T01:34:08.736Z,0.00
2023-01-29T01:35:08.836Z,0.00
2023-01-29T01:36:08.946Z,0.00
2023-01-29T01:37:09.095Z,0.00
2023-01-29T01:38:09.184Z,0.00
2023-01-29T01:39:09.339Z,0.00
2023-01-29T01:40:09.435Z,0.00
2023-01-29T01:41:09.553Z,0.00
2023-01-29T01:42:09.647Z,0.00
2023-01-29T01:43:09.757Z,0.00
2023-01-29T01:44:09.925Z,0.00
2023-01-29T01:45:09.975Z,0.00
2023-01-29T01:46:10.134Z,0.00
2023-01-29T01:47:10.181Z,0.00
2023-01-29T01:48:10.305Z,0.00
2023-01-29T01:49:10.433Z,0.00
2023-01-29T01:50:10.519Z,0.00
2023-01-29T01:51:10.639Z,0.00
2023-01-29T01:52:10.729Z,0.00
2023-01-29T01:53:10.852Z,0.00
2023-01-29T01:54:10.972Z,0.00
2023-01-29T01:55:11.068Z,0.00
2023-01-29T01:56:11.174Z,0.00
2023-01-29T01:57:11.284Z,0.00
2023-01-29T01:58:11.378Z,0.00
2023-01-29T01:59:11.583Z,0.00
2023-01-29T02:00:11.620Z,0.00
2023-01-29T02:01:11.768Z,0.00
2023-01-29T02:02:11.879Z,0.00
2023-01-29T02:03:11.933Z,0.00
2023-01-29T02:04:12.067Z,0.00
2023-01-29T02:05:12.296Z,0.00
2023-01-29T02:06:12.299Z,0.00
2023-01-29T02:07:12.394Z,0.00
2023-01-29T02:08:12.531Z,0.00
2023-01-29T02:09:12.634Z,0.00
2023-01-29T02:10:12.763Z,0.00
2023-01-29T02:11:12.864Z,0.00
2023-01-29T02:12:12.962Z,0.00
2023-01-29T02:13:13.141Z,0.00
2023-01-29T02:14:13.209Z,0.00
2023-01-29T02:15:13.290Z,0.00
2023-01-29T02:16:13.439Z,0.00
2023-01-29T02:17:13.550Z,0.00
2023-01-29T02:18:13.630Z,0.00
2023-01-29T02:19:13.790Z,0.00
2023-01-29T02:20:14.003Z,0.00
2023-01-29T02:21:13.988Z,0.00
2023-01-29T02:22:14.100Z,0.00
2023-01-29T02:23:14.217Z,0.00
2023-01-29T02:24:14.398Z,0.00
2023-01-29T02:25:14.419Z,0.00
2023-01-29T02:26:14.526Z,0.00
2023-01-29T02:27:14.637Z,0.00
2023-01-29T02:28:14.763Z,0.00
2023-01-29T02:29:14.869Z,0.00
2023-01-29T02:30:15.329Z,0.00
2023-01-29T02:31:15.161Z,0.00
2023-01-29T02:32:15.228Z,0.00
2023-01-29T02:33:15.372Z,0.00
2023-01-29T02:34:15.484Z,0.00
2023-01-29T02:35:15.554Z,0.00
2023-01-29T02:36:15.657Z,0.00
2023-01-29T02:37:15.750Z,0.00
2023-01-29T02:38:15.862Z,0.00
2023-01-29T02:39:15.992Z,0.00
2023-01-29T02:40:16.411Z,0.00
2023-01-29T02:41:16.233Z,0.00
2023-01-29T02:42:16.311Z,0.00
2023-01-29T02:43:16.434Z,0.00
2023-01-29T02:44:16.701Z,0.00
2023-01-29T02:45:16.644Z,0.00
2023-01-29T02:46:16.810Z,0.00
2023-01-29T02:47:16.851Z,0.00
2023-01-29T02:48:16.959Z,0.00
2023-01-29T02:49:17.132Z,0.00
2023-01-29T02:50:17.624Z,0.00
2023-01-29T02:51:17.324Z,0.00
2023-01-29T02:52:17.418Z,0.00
2023-01-29T02:53:17.528Z,0.00
2023-01-29T02:54:17.698Z,0.00
2023-01-29T02:55:17.770Z,0.00
2023-01-29T02:56:17.868Z,0.00
2023-01-29T02:57:17.970Z,0.00
2023-01-29T02:58:18.076Z,0.00
2023-01-29T02:59:18.214Z,0.00
2023-01-29T03:00:18.689Z,0.00
2023-01-29T03:01:18.527Z,0.00
2023-01-29T03:02:18.595Z,0.00
2023-01-29T03:03:18.680Z,0.00
2023-01-29T03:04:18.841Z,0.00
2023-01-29T03:05:18.896Z,0.00
2023-01-29T03:06:18.992Z,0.00
2023-01-29T03:07:19.102Z,0.00
2023-01-29T03:08:19.241Z,0.00
2023-01-29T03:09:19.373Z,0.00
2023-01-29T03:10:19.445Z,0.00
2023-01-29T03:11:19.549Z,0.00
2023-01-29T03:12:20.255Z,0.00
2023-01-29T03:13:21.359Z,0.00
2023-01-29T03:14:19.879Z,0.00
2023-01-29T03:15:20.014Z,0.00
2023-01-29T03:16:20.200Z,0.00
2023-01-29T03:17:20.225Z,0.00
2023-01-29T03:18:20.319Z,0.00
2023-01-29T03:19:20.485Z,0.00
2023-01-29T03:20:20.560Z,0.00
2023-01-29T03:21:20.640Z,0.00
2023-01-29T03:22:20.747Z,0.00
2023-01-29T03:23:20.856Z,0.00
2023-01-29T03:24:21.053Z,0.00
2023-01-29T03:25:21.145Z,0.00
2023-01-29T03:26:21.206Z,0.00
2023-01-29T03:27:21.299Z,0.00
2023-01-29T03:28:21.398Z,0.00
2023-01-29T03:29:21.590Z,0.00
2023-01-29T03:30:21.626Z,0.00
2023-01-29T03:31:21.852Z,0.00
2023-01-29T03:32:21.866Z,0.00
2023-01-29T03:33:22.023Z,0.00
2023-01-29T03:34:22.093Z,0.00
2023-01-29T03:35:22.184Z,0.00
2023-01-29T03:36:22.291Z,0.00
2023-01-29T03:37:22.394Z,0.00
2023-01-29T03:38:22.513Z,0.00
2023-01-29T03:39:22.750Z,0.00
2023-01-29T03:40:22.771Z,0.00
2023-01-29T03:41:22.869Z,0.00
2023-01-29T03:42:22.994Z,0.00
2023-01-29T03:43:23.085Z,0.00
2023-01-29T03:44:23.239Z,0.00
2023-01-29T03:45:23.286Z,0.00
2023-01-29T03:46:23.391Z,0.00
2023-01-29T03:47:23.509Z,0.00
2023-01-29T03:48:23.618Z,0.00
2023-01-29T03:49:23.762Z,0.00
2023-01-29T03:50:23.875Z,0.00
2023-01-29T03:51:23.970Z,0.00
2023-01-29T03:52:24.065Z,0.00
2023-01-29T03:53:24.258Z,0.00
2023-01-29T03:54:24.336Z,0.00
2023-01-29T03:55:24.441Z,0.00
2023-01-29T03:56:24.557Z,0.00
2023-01-29T03:57:31.651Z,0.00
2023-01-29T03:58:24.793Z,0.00
2023-01-29T03:59:24.968Z,0.00
2023-01-29T04:00:25.043Z,0.00
2023-01-29T04:01:25.180Z,0.00
2023-01-29T04:02:25.246Z,0.00
2023-01-29T04:03:25.353Z,0.00
2023-01-29T04:04:25.527Z,0.00
2023-01-29T04:05:25.579Z,0.00
2023-01-29T04:06:25.671Z,0.00
2023-01-29T04:07:25.794Z,0.00
2023-01-29T04:08:25.895Z,0.00
2023-01-29T04:09:26.070Z,0.00
2023-01-29T04:10:26.128Z,0.00
2023-01-29T04:11:26.226Z,0.00
2023-01-29T04:12:26.354Z,0.00
2023-01-29T04:13:26.454Z,0.00
2023-01-29T04:14:26.632Z,0.00
2023-01-29T04:15:26.691Z,0.00
2023-01-29T04:16:26.807Z,0.00
2023-01-29T04:17:26.926Z,0.00
2023-01-29T04:18:27.023Z,0.00
2023-01-29T04:19:27.122Z,0.00
2023-01-29T04:20:27.295Z,0.00
2023-01-29T04:21:27.372Z,0.00
2023-01-29T04:22:27.441Z,0.00
2023-01-29T04:23:27.587Z,0.00
2023-01-29T04:24:27.739Z,0.00
2023-01-29T04:25:27.821Z,0.00
2023-01-29T04:26:27.897Z,0.00
2023-01-29T04:27:28.041Z,0.00
2023-01-29T04:28:28.119Z,0.00
2023-01-29T04:29:30.067Z,0.00
2023-01-29T04:30:28.377Z,0.00
2023-01-29T04:31:28.540Z,0.00
2023-01-29T04:32:28.548Z,0.00
2023-01-29T04:33:28.641Z,0.00
2023-01-29T04:34:28.766Z,0.00
2023-01-29T04:35:28.912Z,0.00
2023-01-29T04:36:28.992Z,0.00
2023-01-29T04:37:29.081Z,0.00
2023-01-29T04:38:29.472Z,0.00
2023-01-29T04:39:29.303Z,0.00
2023-01-29T04:40:29.431Z,0.00
2023-01-29T04:41:29.566Z,0.00
2023-01-29T04:42:29.643Z,0.00
2023-01-29T04:43:29.756Z,0.00
2023-01-29T04:44:29.934Z,0.00
2023-01-29T04:45:29.992Z,0.00
2023-01-29T04:46:30.118Z,0.00
2023-01-29T04:47:30.266Z,0.00
2023-01-29T04:48:30.335Z,0.00
2023-01-29T04:49:30.490Z,0.00
2023-01-29T04:50:30.552Z,0.00
2023-01-29T04:51:30.661Z,0.00
2023-01-29T04:52:30.770Z,0.00
2023-01-29T04:53:30.891Z,0.00
2023-01-29T04:54:31.009Z,0.00
2023-01-29T04:55:31.121Z,0.00
2023-01-29T04:56:31.218Z,0.00
2023-01-29T04:57:31.347Z,0.00
2023-01-29T04:58:31.461Z,0.00
2023-01-29T04:59:31.584Z,0.00
2023-01-29T05:00:31.699Z,0.00
2023-01-29T05:01:31.853Z,0.00
2023-01-29T05:02:31.939Z,0.00
2023-01-29T05:03:32.038Z,0.00
2023-01-29T05:04:32.179Z,0.00
2023-01-29T05:05:32.270Z,0.00
2023-01-29T05:06:32.646Z,0.00
2023-01-29T05:07:35.821Z,0.00
2023-01-29T05:08:32.875Z,0.00
2023-01-29T05:09:32.746Z,0.00
2023-01-29T05:10:32.821Z,0.00
2023-01-29T05:11:33.122Z,0.00
2023-01-29T05:12:33.040Z,0.00
2023-01-29T05:13:33.152Z,0.00
2023-01-29T05:14:35.933Z,0.00
2023-01-29T05:15:33.405Z,0.00
2023-01-29T05:16:33.475Z,0.00
2023-01-29T05:17:33.595Z,0.00
2023-01-29T05:18:33.689Z,0.00
2023-01-29T05:19:33.830Z,0.00
2023-01-29T05:20:33.915Z,0.00
2023-01-29T05:21:34.027Z,0.00
2023-01-29T05:22:34.119Z,0.00
2023-01-29T05:23:34.238Z,0.00
2023-01-29T05:24:34.358Z,0.00
2023-01-29T05:25:34.458Z,0.00
2023-01-29T05:26:34.594Z,0.00
2023-01-29T05:27:34.713Z,0.00
2023-01-29T05:28:34.807Z,0.00
2023-01-29T05:29:34.968Z,0.00
2023-01-29T05:30:35.044Z,0.00
2023-01-29T05:31:35.162Z,0.00
2023-01-29T05:32:35.248Z,0.00
2023-01-29T05:33:35.375Z,0.00
2023-01-29T05:34:35.504Z,0.00
2023-01-29T05:35:35.584Z,0.00
2023-01-29T05:36:35.682Z,0.00
2023-01-29T05:37:35.817Z,0.00
2023-01-29T05:38:35.905Z,0.00
2023-01-29T05:39:36.064Z,0.00
2023-01-29T05:40:36.122Z,0.00
2023-01-29T05:41:36.238Z,0.00
2023-01-29T05:42:36.367Z,0.00
2023-01-29T05:43:36.459Z,0.00
2023-01-29T05:44:36.582Z,0.00
2023-01-29T05:45:36.680Z,0.00
2023-01-29T05:46:37.079Z,0.00
2023-01-29T05:47:36.911Z,0.00
2023-01-29T05:48:37.009Z,0.00
2023-01-29T05:49:38.751Z,0.00
2023-01-29T05:50:37.237Z,0.00
2023-01-29T05:51:37.595Z,0.00
2023-01-29T05:52:37.452Z,0.00
2023-01-29T05:53:37.567Z,0.00
2023-01-29T05:54:37.700Z,0.00
2023-01-29T05:55:37.809Z,0.00
2023-01-29T05:56:37.906Z,0.00
2023-01-29T05:57:38.016Z,0.00
2023-01-29T05:58:38.124Z,0.00
2023-01-29T05:59:38.268Z,0.00
2023-01-29T06:00:38.336Z,0.00
2023-01-29T06:01:38.477Z,0.00
2023-01-29T06:02:38.568Z,0.00
2023-01-29T06:03:38.644Z,0.00
2023-01-29T06:04:38.811Z,0.00
2023-01-29T06:05:38.889Z,0.00
2023-01-29T06:06:39.036Z,0.00
2023-01-29T06:07:39.100Z,0.00
2023-01-29T06:08:39.231Z,0.00
2023-01-29T06:09:39.344Z,0.00
2023-01-29T06:10:39.469Z,0.00
2023-01-29T06:11:39.580Z,0.00
2023-01-29T06:12:39.689Z,0.00
2023-01-29T06:13:39.800Z,0.00
2023-01-29T06:14:39.942Z,0.00
2023-01-29T06:15:40.008Z,0.00
2023-01-29T06:16:40.360Z,0.00
2023-01-29T06:17:40.259Z,0.00
2023-01-29T06:18:42.970Z,0.00
2023-01-29T06:19:40.477Z,0.00
2023-01-29T06:20:40.585Z,0.00
2023-01-29T06:21:40.705Z,0.00
2023-01-29T06:22:40.806Z,0.00
2023-01-29T06:23:41.305Z,0.00
2023-01-29T06:24:41.815Z,0.00
2023-01-29T06:25:41.719Z,0.00
2023-01-29T06:26:41.418Z,0.00
2023-01-29T06:27:41.739Z,0.00
2023-01-29T06:28:42.143Z,0.00
2023-01-29T06:29:42.132Z,0.00
2023-01-29T06:30:42.308Z,0.00
2023-01-29T06:31:42.634Z,0.00
2023-01-29T06:32:42.845Z,0.00
2023-01-29T06:33:42.175Z,0.00
2023-01-29T06:34:42.229Z,0.00
2023-01-29T06:35:42.292Z,0.00
2023-01-29T06:36:42.401Z,0.00
2023-01-29T06:37:42.511Z,0.00
2023-01-29T06:38:42.620Z,4.00
2023-01-29T06:39:42.852Z,4.00
2023-01-29T06:40:43.057Z,4.00
2023-01-29T06:41:42.946Z,4.00
2023-01-29T06:42:45.259Z,4.00
2023-01-29T06:43:43.188Z,4.00
2023-01-29T06:44:43.374Z,4.00
2023-01-29T06:45:43.495Z,4.00
2023-01-29T06:46:43.578Z,4.00
2023-01-29T06:47:43.687Z,0.00
2023-01-29T06:48:43.796Z,4.00
2023-01-29T06:49:43.965Z,4.00
2023-01-29T06:50:44.023Z,4.00
2023-01-29T06:51:51.440Z,4.00
2023-01-29T06:52:44.273Z,4.00
2023-01-29T06:55:11.803Z,8.00
2023-01-29T06:58:33.984Z,12.00
2023-01-29T07:00:59.058Z,16.00
2023-01-29T07:04:05.230Z,28.00
2023-01-29T07:06:32.618Z,32.00
2023-01-29T07:07:41.253Z,40.00
2023-01-29T07:08:32.822Z,44.00
2023-01-29T07:09:33.008Z,48.00
2023-01-29T07:10:33.090Z,56.00
2023-01-29T07:11:33.262Z,60.00
2023-01-29T07:12:33.375Z,72.00
2023-01-29T07:13:42.029Z,76.00
2023-01-29T07:16:14.361Z,116.00
2023-01-29T07:17:14.410Z,124.00
2023-01-29T07:18:14.559Z,140.00
2023-01-29T07:19:14.741Z,148.00
2023-01-29T07:20:15.269Z,168.00
2023-01-29T07:21:21.982Z,180.00
2023-01-29T07:22:15.052Z,196.00
2023-01-29T07:23:17.816Z,212.00
2023-01-29T07:24:15.380Z,232.00
2023-01-29T07:25:15.493Z,252.00
2023-01-29T07:26:15.611Z,272.00
2023-01-29T07:27:15.982Z,280.00
2023-01-29T07:28:15.813Z,308.00
2023-01-29T07:29:15.930Z,324.00
2023-01-29T07:30:25.072Z,352.00
2023-01-29T07:31:16.258Z,384.00
2023-01-29T07:32:16.568Z,448.00
2023-01-29T07:34:43.691Z,536.00
2023-01-29T07:35:43.791Z,548.00
2023-01-29T07:36:43.944Z,564.00
2023-01-29T07:37:44.089Z,612.00
2023-01-29T07:38:44.284Z,624.00
2023-01-29T07:39:44.341Z,700.00
2023-01-29T07:40:44.682Z,736.00
2023-01-29T07:41:44.681Z,656.00
2023-01-29T07:42:44.749Z,756.00
2023-01-29T07:43:44.955Z,760.00
2023-01-29T07:44:45.040Z,856.00
2023-01-29T07:45:45.153Z,848.00
2023-01-29T07:46:45.281Z,804.00
2023-01-29T07:47:45.409Z,844.00
2023-01-29T07:48:45.557Z,732.00
2023-01-29T07:49:45.696Z,756.00
2023-01-29T07:50:45.843Z,764.00
2023-01-29T07:51:45.988Z,780.00
2023-01-29T07:52:47.697Z,836.00
2023-01-29T07:53:46.315Z,852.00
2023-01-29T07:54:46.454Z,916.00
2023-01-29T07:55:46.607Z,980.00
2023-01-29T07:56:46.831Z,1004.00
2023-01-29T07:57:46.776Z,988.00
2023-01-29T07:58:47.141Z,1036.00
2023-01-29T07:59:47.211Z,948.00
2023-01-29T08:00:47.144Z,968.00
2023-01-29T08:01:47.246Z,1040.00
2023-01-29T08:02:47.383Z,1084.00
2023-01-29T08:03:49.427Z,1036.00
2023-01-29T08:04:47.672Z,1052.00
2023-01-29T08:05:47.819Z,1072.00
2023-01-29T08:06:47.912Z,1048.00
2023-01-29T08:08:00.852Z,1044.00
2023-01-29T08:08:49.359Z,1108.00
2023-01-29T08:09:48.294Z,1056.00
2023-01-29T08:10:48.452Z,1140.00
2023-01-29T08:11:48.609Z,1240.00
2023-01-29T08:12:48.929Z,1252.00
2023-01-29T08:13:48.890Z,1360.00
2023-01-29T08:14:49.678Z,1436.00
2023-01-29T08:15:49.085Z,1396.00
2023-01-29T08:16:49.207Z,1420.00
2023-01-29T08:17:57.437Z,1488.00
2023-01-29T08:18:50.503Z,1576.00
2023-01-29T08:19:49.601Z,1700.00
2023-01-29T08:20:49.711Z,1668.00
2023-01-29T08:21:49.868Z,1848.00
2023-01-29T08:22:50.003Z,1888.00
2023-01-29T08:23:50.117Z,1800.00
2023-01-29T08:24:54.437Z,1916.00
2023-01-29T08:25:51.365Z,2092.00
2023-01-29T08:26:50.468Z,2160.00
2023-01-29T08:27:50.616Z,2184.00
2023-01-29T08:28:50.722Z,2168.00
2023-01-29T08:29:50.851Z,2160.00
2023-01-29T08:30:51.003Z,1980.00
2023-01-29T08:31:51.181Z,2004.00
2023-01-29T08:32:51.312Z,2100.00
2023-01-29T08:33:51.385Z,2180.00
2023-01-29T08:34:51.500Z,2172.00
2023-01-29T08:35:51.647Z,2228.00
2023-01-29T08:36:51.723Z,2160.00
2023-01-29T08:37:51.919Z,2180.00
2023-01-29T08:38:51.969Z,2212.00
2023-01-29T08:39:52.518Z,2332.00
2023-01-29T08:40:52.221Z,2252.00
2023-01-29T08:41:52.317Z,2448.00
2023-01-29T08:42:52.500Z,2664.00
2023-01-29T08:43:59.598Z,2896.00
2023-01-29T08:44:52.688Z,2788.00
2023-01-29T08:45:52.838Z,2884.00
2023-01-29T08:46:53.011Z,3020.00
2023-01-29T08:47:53.091Z,2820.00
2023-01-29T08:48:53.237Z,2972.00
2023-01-29T08:49:53.404Z,2992.00
2023-01-29T08:50:53.502Z,2988.00
2023-01-29T08:51:53.628Z,3044.00
2023-01-29T08:52:53.780Z,3108.00
2023-01-29T08:53:53.877Z,3168.00
2023-01-29T08:54:54.020Z,3388.00
2023-01-29T08:55:54.154Z,3544.00
2023-01-29T08:56:54.303Z,3560.00
2023-01-29T08:57:54.526Z,3528.00
2023-01-29T08:58:54.621Z,3384.00
2023-01-29T08:59:54.692Z,3180.00
2023-01-29T09:00:54.895Z,3200.00
2023-01-29T09:01:54.954Z,3176.00
2023-01-29T09:02:55.168Z,3564.00
2023-01-29T09:03:55.274Z,3620.00
2023-01-29T09:04:55.342Z,3756.00
2023-01-29T09:05:55.498Z,3988.00
2023-01-29T09:06:55.637Z,4136.00
2023-01-29T09:07:55.790Z,4376.00
2023-01-29T09:08:55.897Z,4688.00
2023-01-29T09:09:56.025Z,4984.00
2023-01-29T09:10:56.149Z,5376.00
2023-01-29T09:11:56.345Z,5184.00
2023-01-29T09:12:56.778Z,4952.00
2023-01-29T09:13:56.709Z,4872.00
2023-01-29T09:14:57.701Z,4888.00
2023-01-29T09:15:57.980Z,4748.00
2023-01-29T09:16:57.461Z,4388.00
2023-01-29T09:17:57.303Z,4324.00
2023-01-29T09:18:57.337Z,3788.00
2023-01-29T09:19:57.498Z,4140.00
2023-01-29T09:20:57.464Z,4256.00
2023-01-29T09:21:57.606Z,3848.00
2023-01-29T09:22:57.757Z,4008.00
2023-01-29T09:23:57.864Z,3836.00
2023-01-29T09:24:58.044Z,4364.00
2023-01-29T09:25:58.115Z,4372.00
2023-01-29T09:26:58.242Z,3924.00
2023-01-29T09:27:58.406Z,3824.00
2023-01-29T09:28:58.491Z,4048.00
2023-01-29T09:29:58.634Z,4360.00
2023-01-29T09:30:58.780Z,4380.00
2023-01-29T09:31:58.938Z,4012.00
2023-01-29T09:32:59.061Z,3840.00
2023-01-29T09:33:59.212Z,3944.00
2023-01-29T09:34:59.341Z,3748.00
2023-01-29T09:35:59.525Z,3600.00
2023-01-29T09:36:59.618Z,3392.00
2023-01-29T09:37:59.771Z,3220.00
2023-01-29T09:38:59.870Z,3044.00
2023-01-29T09:40:00.001Z,3164.00
2023-01-29T09:41:00.148Z,3212.00
2023-01-29T09:42:00.296Z,3372.00
2023-01-29T09:43:00.409Z,3512.00
2023-01-29T09:44:00.543Z,3476.00
2023-01-29T09:45:00.702Z,3536.00
2023-01-29T09:46:00.805Z,3748.00
2023-01-29T09:47:00.897Z,4036.00
2023-01-29T09:48:01.099Z,4080.00
2023-01-29T09:49:01.185Z,4636.00
2023-01-29T09:50:01.329Z,4784.00
2023-01-29T09:51:01.476Z,4944.00
2023-01-29T09:52:01.598Z,5208.00
2023-01-29T09:53:01.744Z,5616.00
2023-01-29T09:54:01.885Z,6060.00
2023-01-29T09:55:02.030Z,5580.00
2023-01-29T09:56:02.156Z,6280.00
2023-01-29T09:57:02.316Z,6504.00
2023-01-29T09:58:02.441Z,6588.00
2023-01-29T09:59:02.536Z,6576.00
2023-01-29T10:00:02.658Z,6372.00
2023-01-29T10:01:02.834Z,6488.00
2023-01-29T10:02:03.017Z,6576.00
2023-01-29T10:03:03.113Z,6860.00
2023-01-29T10:04:03.271Z,6872.00
2023-01-29T10:05:03.362Z,6904.00
2023-01-29T10:06:03.474Z,6876.00
2023-01-29T10:07:03.618Z,7064.00
2023-01-29T10:08:03.794Z,7084.00
2023-01-29T10:09:03.872Z,6780.00
2023-01-29T10:10:04.012Z,6232.00
2023-01-29T10:11:04.135Z,6148.00
2023-01-29T10:12:04.257Z,6284.00
2023-01-29T10:13:04.426Z,6700.00
2023-01-29T10:14:04.505Z,7056.00
2023-01-29T10:15:04.636Z,7148.00
2023-01-29T10:16:04.820Z,7356.00
2023-01-29T10:17:04.931Z,7688.00
2023-01-29T10:18:05.052Z,7692.00
2023-01-29T10:19:05.169Z,7952.00
2023-01-29T10:20:05.311Z,8116.00
2023-01-29T10:21:05.450Z,9044.00
2023-01-29T10:22:05.576Z,8736.00
2023-01-29T10:23:05.733Z,8752.00
2023-01-29T10:24:05.826Z,9096.00
2023-01-29T10:25:05.959Z,8940.00
2023-01-29T10:26:06.105Z,8604.00
2023-01-29T10:27:06.194Z,8596.00
2023-01-29T10:28:06.323Z,8752.00
2023-01-29T10:29:06.435Z,9032.00
2023-01-29T10:30:06.572Z,8536.00
2023-01-29T10:31:06.762Z,7872.00
2023-01-29T10:32:07.027Z,7960.00
2023-01-29T10:33:06.978Z,8724.00
2023-01-29T10:34:07.119Z,8940.00
2023-01-29T10:35:07.177Z,8616.00
2023-01-29T10:36:07.269Z,8944.00
2023-01-29T10:37:07.387Z,8244.00
2023-01-29T10:38:07.554Z,7844.00
2023-01-29T10:39:07.587Z,7840.00
2023-01-29T10:40:07.690Z,7796.00
2023-01-29T10:41:07.809Z,7780.00
2023-01-29T10:42:07.934Z,8124.00
2023-01-29T10:43:08.087Z,8944.00
2023-01-29T10:44:08.166Z,9096.00
2023-01-29T10:45:08.270Z,8968.00
2023-01-29T10:46:08.356Z,8972.00
2023-01-29T10:47:08.512Z,8948.00
2023-01-29T10:48:08.629Z,8964.00
2023-01-29T10:49:08.665Z,8920.00
2023-01-29T10:50:08.775Z,9104.00
2023-01-29T10:51:08.889Z,9116.00
2023-01-29T10:52:08.986Z,9092.00
2023-01-29T10:53:09.152Z,9116.00
2023-01-29T10:54:09.221Z,8816.00
2023-01-29T10:55:09.298Z,8672.00
2023-01-29T10:56:21.876Z,8652.00
2023-01-29T10:57:10.543Z,9092.00
2023-01-29T10:58:09.670Z,8420.00
2023-01-29T10:59:09.754Z,8036.00
2023-01-29T11:00:09.854Z,8128.00
2023-01-29T11:01:09.997Z,8664.00
2023-01-29T11:02:10.120Z,8480.00
2023-01-29T11:03:21.691Z,8120.00
2023-01-29T11:04:11.425Z,7788.00
2023-01-29T11:05:10.481Z,8988.00
2023-01-29T11:06:10.538Z,8868.00
2023-01-29T11:07:10.659Z,7992.00
2023-01-29T11:08:10.799Z,7740.00
2023-01-29T11:09:10.869Z,8036.00
2023-01-29T11:10:10.969Z,8496.00
2023-01-29T11:11:11.067Z,8016.00
2023-01-29T11:12:11.253Z,7836.00
2023-01-29T11:13:11.303Z,8436.00
2023-01-29T11:14:11.407Z,8632.00
2023-01-29T11:15:11.509Z,7988.00
2023-01-29T11:16:11.600Z,8124.00
2023-01-29T11:17:11.815Z,8928.00
2023-01-29T11:18:11.828Z,8932.00
2023-01-29T11:19:11.992Z,9104.00
2023-01-29T11:20:12.037Z,9092.00
2023-01-29T11:21:12.161Z,9088.00
2023-01-29T11:22:12.244Z,9116.00
2023-01-29T11:23:12.340Z,9140.00
2023-01-29T11:24:12.458Z,9024.00
2023-01-29T11:25:12.547Z,8624.00
2023-01-29T11:26:12.682Z,8084.00
2023-01-29T11:27:12.775Z,7696.00
2023-01-29T11:28:12.874Z,7500.00
2023-01-29T11:29:12.996Z,7348.00
2023-01-29T11:30:13.090Z,7056.00
2023-01-29T11:31:13.319Z,6820.00
2023-01-29T11:32:13.312Z,6676.00
2023-01-29T11:33:13.415Z,6664.00
2023-01-29T11:34:13.536Z,6616.00
2023-01-29T11:35:13.635Z,6368.00
2023-01-29T11:36:13.745Z,6472.00
2023-01-29T11:37:13.855Z,6156.00
2023-01-29T11:38:13.963Z,5772.00
2023-01-29T11:39:14.082Z,4400.00
2023-01-29T11:40:14.435Z,5104.00
2023-01-29T11:41:14.319Z,5860.00
2023-01-29T11:42:15.134Z,5684.00
2023-01-29T11:43:14.530Z,5740.00
2023-01-29T11:44:14.790Z,5828.00
2023-01-29T11:45:14.781Z,5732.00
2023-01-29T11:46:14.935Z,5812.00
2023-01-29T11:47:14.999Z,6100.00
2023-01-29T11:48:15.099Z,6080.00
2023-01-29T11:49:20.922Z,6156.00
2023-01-29T11:50:16.619Z,5852.00
2023-01-29T11:51:15.409Z,5564.00
2023-01-29T11:52:15.529Z,5880.00
2023-01-29T11:53:15.686Z,5648.00
2023-01-29T11:54:15.775Z,5680.00
2023-01-29T11:55:15.865Z,5640.00
2023-01-29T11:56:15.986Z,5724.00
2023-01-29T11:57:16.078Z,5688.00
2023-01-29T11:58:16.197Z,5696.00
2023-01-29T11:59:16.315Z,5704.00
2023-01-29T12:00:16.689Z,5648.00
2023-01-29T12:01:16.523Z,5508.00
2023-01-29T12:02:16.661Z,5484.00
2023-01-29T12:03:16.766Z,5332.00
2023-01-29T12:04:16.885Z,5184.00
2023-01-29T12:05:16.994Z,5224.00
2023-01-29T12:06:17.094Z,5100.00
2023-01-29T12:07:17.184Z,5112.00
2023-01-29T12:08:17.293Z,5108.00
2023-01-29T12:09:17.469Z,5068.00
2023-01-29T12:10:17.857Z,4932.00
2023-01-29T12:11:17.630Z,4892.00
2023-01-29T12:12:17.707Z,4948.00
2023-01-29T12:13:17.811Z,5160.00
2023-01-29T12:14:17.989Z,5192.00
2023-01-29T12:15:18.055Z,5160.00
2023-01-29T12:16:18.198Z,5076.00
2023-01-29T12:17:18.313Z,5068.00
2023-01-29T12:18:18.427Z,5136.00
2023-01-29T12:19:18.548Z,5008.00
2023-01-29T12:20:19.101Z,5132.00
2023-01-29T12:21:18.843Z,5180.00
2023-01-29T12:22:18.855Z,5740.00
2023-01-29T12:23:18.980Z,5464.00
2023-01-29T12:24:19.108Z,5708.00
2023-01-29T12:25:19.223Z,5436.00
2023-01-29T12:26:19.347Z,5416.00
2023-01-29T12:27:19.441Z,5488.00
2023-01-29T12:28:20.505Z,5584.00
2023-01-29T12:29:19.686Z,5608.00
2023-01-29T12:30:20.031Z,5668.00
2023-01-29T12:31:19.902Z,5844.00
2023-01-29T12:32:19.993Z,5732.00
2023-01-29T12:33:20.074Z,5896.00
2023-01-29T12:34:20.243Z,5856.00
2023-01-29T12:35:20.343Z,5632.00
2023-01-29T12:36:20.442Z,5512.00
2023-01-29T12:37:20.554Z,5544.00
2023-01-29T12:38:20.671Z,5976.00
2023-01-29T12:39:20.795Z,6152.00
2023-01-29T12:40:20.914Z,6084.00
2023-01-29T12:41:21.041Z,5952.00
2023-01-29T12:42:21.122Z,6248.00
2023-01-29T12:43:21.231Z,6256.00
2023-01-29T12:44:21.493Z,6152.00
2023-01-29T12:45:21.439Z,6248.00
2023-01-29T12:46:21.551Z,5900.00
2023-01-29T12:47:21.672Z,5584.00
2023-01-29T12:48:21.795Z,5696.00
2023-01-29T12:49:21.913Z,5968.00
2023-01-29T12:50:22.018Z,6004.00
2023-01-29T12:51:22.107Z,6068.00
2023-01-29T12:52:22.228Z,6068.00
2023-01-29T12:53:22.336Z,5888.00
2023-01-29T12:54:22.471Z,6060.00
2023-01-29T12:55:22.535Z,5652.00
2023-01-29T12:56:22.644Z,5836.00
2023-01-29T12:57:22.832Z,6064.00
2023-01-29T12:58:22.928Z,6056.00
2023-01-29T12:59:23.057Z,5648.00