createdAt,value
2023-05-05T00:00:27.552Z,13.00
2023-05-05T00:00:51.328Z,13.00
2023-05-05T00:01:24.136Z,13.00
2023-05-05T00:01:46.688Z,13.00
2023-05-05T00:02:10.592Z,13.00
2023-05-05T00:02:44.126Z,13.00
2023-05-05T00:03:14.003Z,13.00
2023-05-05T00:03:50.501Z,13.00
2023-05-05T00:04:20.061Z,13.00
2023-05-05T00:04:42.620Z,13.00
2023-05-05T00:05:04.953Z,13.00
2023-05-05T00:05:40.066Z,13.00
2023-05-05T00:06:11.989Z,13.00
2023-05-05T00:06:43.843Z,13.00
2023-05-05T00:07:13.883Z,13.00
2023-05-05T00:07:48.425Z,13.00
2023-05-05T00:08:19.991Z,13.00
2023-05-05T00:08:43.687Z,13.00
2023-05-05T00:09:06.090Z,13.11
2023-05-05T00:09:40.069Z,13.11
2023-05-05T00:10:11.809Z,13.11
2023-05-05T00:10:44.108Z,13.11
2023-05-05T00:11:14.223Z,13.11
2023-05-05T00:11:47.823Z,13.11
2023-05-05T00:12:19.933Z,13.11
2023-05-05T00:12:42.687Z,13.11
2023-05-05T00:13:05.136Z,13.11
2023-05-05T00:13:40.150Z,13.00
2023-05-05T00:14:11.958Z,13.00
2023-05-05T00:14:45.540Z,13.00
2023-05-05T00:15:16.215Z,13.00
2023-05-05T00:15:47.882Z,13.00
2023-05-05T00:16:19.989Z,13.00
2023-05-05T00:16:43.015Z,13.00
2023-05-05T00:17:05.230Z,13.00
2023-05-05T00:17:40.414Z,13.00
2023-05-05T00:18:11.794Z,13.00
2023-05-05T00:18:45.422Z,13.00
2023-05-05T00:19:14.075Z,13.00
2023-05-05T00:19:47.934Z,13.00
2023-05-05T00:20:19.965Z,13.00
2023-05-05T00:20:42.619Z,13.00
2023-05-05T00:21:05.021Z,13.00
2023-05-05T00:21:39.976Z,13.00
2023-05-05T00:22:12.007Z,13.00
2023-05-05T00:22:43.950Z,13.00
2023-05-05T00:23:13.795Z,13.00
2023-05-05T00:23:47.979Z,13.00
2023-05-05T00:24:19.997Z,13.00
2023-05-05T00:24:42.860Z,13.00
2023-05-05T00:25:05.279Z,13.00
2023-05-05T00:25:40.097Z,13.00
2023-05-05T00:26:11.788Z,13.00
2023-05-05T00:26:44.035Z,13.00
2023-05-05T00:27:13.952Z,13.00
2023-05-05T00:27:47.808Z,13.00
2023-05-05T00:28:19.822Z,13.00
2023-05-05T00:28:42.917Z,13.00
2023-05-05T00:29:05.151Z,13.00
2023-05-05T00:29:40.001Z,13.00
2023-05-05T00:30:12.062Z,13.00
2023-05-05T00:30:44.076Z,13.00
2023-05-05T00:31:13.811Z,13.00
2023-05-05T00:31:47.892Z,13.00
2023-05-05T00:32:20.048Z,13.00
2023-05-05T00:32:42.846Z,13.00
2023-05-05T00:33:04.981Z,13.00
2023-05-05T00:33:40.254Z,13.00
2023-05-05T00:34:12.064Z,13.00
2023-05-05T00:34:43.785Z,13.00
2023-05-05T00:35:13.770Z,13.00
2023-05-05T00:35:47.893Z,13.00
2023-05-05T00:36:19.919Z,13.00
2023-05-05T00:36:42.582Z,12.88
2023-05-05T00:37:04.996Z,12.88
2023-05-05T00:37:40.177Z,12.88
2023-05-05T00:38:11.864Z,12.88
2023-05-05T00:38:43.886Z,12.88
2023-05-05T00:39:13.798Z,12.88
2023-05-05T00:39:47.926Z,12.88
2023-05-05T00:40:19.865Z,12.88
2023-05-05T00:40:42.597Z,12.77
2023-05-05T00:41:05.105Z,12.77
2023-05-05T00:41:45.506Z,12.77
2023-05-05T00:42:11.910Z,12.77
2023-05-05T00:42:44.025Z,12.77
2023-05-05T00:43:13.784Z,12.77
2023-05-05T00:43:48.136Z,12.77
2023-05-05T00:44:19.935Z,12.77
2023-05-05T00:44:49.964Z,12.77
2023-05-05T00:45:06.924Z,12.77
2023-05-05T00:45:39.891Z,12.77
2023-05-05T00:46:12.034Z,12.77
2023-05-05T00:46:43.853Z,12.77
2023-05-05T00:47:13.954Z,12.77
2023-05-05T00:47:47.938Z,12.77
2023-05-05T00:48:19.908Z,12.77
2023-05-05T00:48:43.111Z,12.77
2023-05-05T00:49:05.527Z,12.77
2023-05-05T00:49:40.003Z,12.77
2023-05-05T00:50:12.305Z,12.77
2023-05-05T00:50:43.911Z,12.77
2023-05-05T00:51:15.893Z,12.72
2023-05-05T00:51:47.838Z,12.72
2023-05-05T00:52:19.903Z,12.72
2023-05-05T00:52:42.635Z,12.72
2023-05-05T00:53:04.886Z,12.72
2023-05-05T00:53:39.872Z,12.72
2023-05-05T00:54:11.832Z,12.72
2023-05-05T00:54:43.913Z,12.72
2023-05-05T00:55:13.930Z,12.72
2023-05-05T00:55:47.754Z,12.72
2023-05-05T00:56:19.852Z,12.72
2023-05-05T00:56:42.675Z,12.72
2023-05-05T00:57:04.965Z,12.72
2023-05-05T00:57:40.081Z,12.72
2023-05-05T00:58:12.197Z,12.72
2023-05-05T00:58:43.930Z,12.72
2023-05-05T00:59:13.869Z,12.72
2023-05-05T00:59:47.902Z,12.72
2023-05-05T01:00:19.845Z,12.72
2023-05-05T01:00:43.113Z,12.72
2023-05-05T01:01:05.393Z,12.72
2023-05-05T01:01:39.887Z,12.72
2023-05-05T01:02:12.100Z,12.72
2023-05-05T01:02:43.911Z,12.61
2023-05-05T01:03:13.970Z,12.61
2023-05-05T01:04:20.568Z,12.61
2023-05-05T01:04:42.622Z,12.61
2023-05-05T01:05:04.948Z,12.61
2023-05-05T01:05:40.021Z,12.50
2023-05-05T01:06:11.991Z,12.50
2023-05-05T01:06:43.755Z,12.50
2023-05-05T01:07:13.797Z,12.50
2023-05-05T01:07:47.798Z,12.50
2023-05-05T01:08:19.845Z,12.50
2023-05-05T01:08:42.531Z,12.50
2023-05-05T01:09:04.990Z,12.50
2023-05-05T01:09:39.955Z,12.50
2023-05-05T01:10:20.252Z,12.50
2023-05-05T01:10:43.741Z,12.50
2023-05-05T01:11:13.835Z,12.50
2023-05-05T01:11:47.824Z,12.50
2023-05-05T01:12:19.868Z,12.38
2023-05-05T01:12:42.733Z,12.38
2023-05-05T01:13:05.365Z,12.38
2023-05-05T01:13:40.015Z,12.38
2023-05-05T01:14:11.950Z,12.38
2023-05-05T01:14:44.022Z,12.38
2023-05-05T01:15:14.036Z,12.38
2023-05-05T01:15:47.782Z,12.38
2023-05-05T01:16:19.874Z,12.38
2023-05-05T01:16:42.564Z,12.38
2023-05-05T01:17:04.835Z,12.38
2023-05-05T01:17:39.998Z,12.38
2023-05-05T01:18:11.861Z,12.27
2023-05-05T01:18:43.831Z,12.27
2023-05-05T01:19:21.244Z,12.27
2023-05-05T01:19:48.098Z,12.27
2023-05-05T01:20:19.824Z,12.27
2023-05-05T01:20:42.967Z,12.27
2023-05-05T01:21:05.485Z,12.27
2023-05-05T01:21:39.815Z,12.27
2023-05-05T01:22:11.909Z,12.27
2023-05-05T01:22:43.691Z,12.27
2023-05-05T01:23:13.827Z,12.27
2023-05-05T01:23:48.150Z,12.27
2023-05-05T01:24:19.834Z,12.27
2023-05-05T01:24:42.541Z,12.27
2023-05-05T01:25:05.056Z,12.27
2023-05-05T01:25:39.747Z,12.27
2023-05-05T01:26:11.815Z,12.27
2023-05-05T01:26:44.043Z,12.27
2023-05-05T01:27:13.844Z,12.27
2023-05-05T01:27:47.821Z,12.27
2023-05-05T01:28:19.835Z,12.27
2023-05-05T01:28:42.725Z,12.27
2023-05-05T01:29:05.108Z,12.27
2023-05-05T01:29:39.792Z,12.27
2023-05-05T01:30:12.114Z,12.27
2023-05-05T01:30:43.971Z,12.27
2023-05-05T01:31:13.837Z,12.27
2023-05-05T01:31:47.932Z,12.27
2023-05-05T01:32:19.705Z,12.27
2023-05-05T01:32:42.454Z,12.27
2023-05-05T01:33:04.726Z,12.27
2023-05-05T01:33:40.395Z,12.27
2023-05-05T01:34:11.817Z,12.27
2023-05-05T01:34:43.731Z,12.27
2023-05-05T01:35:13.801Z,12.27
2023-05-05T01:35:47.839Z,12.27
2023-05-05T01:36:19.737Z,12.27
2023-05-05T01:36:42.723Z,12.27
2023-05-05T01:37:05.489Z,12.27
2023-05-05T01:37:39.878Z,12.27
2023-05-05T01:38:11.840Z,12.27
2023-05-05T01:38:43.769Z,12.27
2023-05-05T01:39:13.898Z,12.27
2023-05-05T01:39:47.843Z,12.27
2023-05-05T01:40:19.899Z,12.27
2023-05-05T01:40:42.534Z,12.27
2023-05-05T01:41:04.899Z,12.27
2023-05-05T01:41:39.816Z,12.27
2023-05-05T01:42:11.818Z,12.27
2023-05-05T01:42:43.860Z,12.27
2023-05-05T01:43:13.922Z,12.27
2023-05-05T01:43:47.757Z,12.27
2023-05-05T01:44:19.824Z,12.27
2023-05-05T01:44:42.541Z,12.27
2023-05-05T01:45:05.014Z,12.27
2023-05-05T01:45:39.735Z,12.27
2023-05-05T01:46:11.843Z,12.27
2023-05-05T01:46:44.166Z,12.27
2023-05-05T01:47:14.094Z,12.27
2023-05-05T01:47:48.028Z,12.27
2023-05-05T01:48:19.795Z,12.27
2023-05-05T01:48:42.596Z,12.27
2023-05-05T01:49:04.893Z,12.27
2023-05-05T01:49:39.891Z,12.27
2023-05-05T01:50:11.875Z,12.22
2023-05-05T01:50:45.277Z,12.22
2023-05-05T01:51:16.050Z,12.22
2023-05-05T01:51:47.817Z,12.22
2023-05-05T01:52:19.720Z,12.22
2023-05-05T01:52:43.115Z,12.22
2023-05-05T01:53:05.090Z,12.22
2023-05-05T01:53:39.985Z,12.22
2023-05-05T01:54:11.801Z,12.22
2023-05-05T01:54:43.720Z,12.22
2023-05-05T01:55:15.885Z,12.22
2023-05-05T01:55:48.058Z,12.22
2023-05-05T01:56:35.880Z,12.22
2023-05-05T01:57:07.830Z,12.22
2023-05-05T01:57:39.871Z,12.22
2023-05-05T01:58:11.673Z,12.22
2023-05-05T01:58:49.670Z,12.22
2023-05-05T01:59:15.860Z,12.22
2023-05-05T01:59:48.293Z,12.22
2023-05-05T02:00:19.887Z,12.27
2023-05-05T02:00:42.872Z,12.27
2023-05-05T02:01:05.498Z,12.27
2023-05-05T02:01:40.028Z,12.27
2023-05-05T02:02:11.880Z,12.22
2023-05-05T02:02:43.952Z,12.22
2023-05-05T02:03:13.978Z,12.22
2023-05-05T02:03:42.710Z,12.22
2023-05-05T02:04:20.047Z,12.22
2023-05-05T02:04:42.655Z,12.22
2023-05-05T02:05:08.865Z,12.22
2023-05-05T02:05:41.951Z,12.22
2023-05-05T02:06:14.278Z,12.22
2023-05-05T02:06:44.962Z,12.22
2023-05-05T02:07:15.987Z,12.22
2023-05-05T02:07:47.802Z,12.22
2023-05-05T02:08:19.797Z,12.11
2023-05-05T02:08:42.511Z,12.11
2023-05-05T02:09:06.493Z,12.11
2023-05-05T02:09:39.851Z,12.11
2023-05-05T02:10:12.167Z,12.00
2023-05-05T02:10:43.895Z,12.00
2023-05-05T02:11:14.029Z,12.00
2023-05-05T02:11:47.658Z,12.00
2023-05-05T02:12:20.020Z,12.00
2023-05-05T02:12:42.759Z,12.00
2023-05-05T02:13:07.405Z,12.00
2023-05-05T02:13:41.030Z,12.00
2023-05-05T02:14:12.049Z,12.00
2023-05-05T02:14:47.402Z,12.00
2023-05-05T02:15:10.066Z,12.00
2023-05-05T02:15:48.156Z,12.00
2023-05-05T02:16:19.677Z,12.00
2023-05-05T02:16:42.392Z,12.00
2023-05-05T02:17:04.835Z,12.00
2023-05-05T02:17:39.942Z,12.00
2023-05-05T02:18:11.810Z,12.00
2023-05-05T02:18:43.809Z,12.00
2023-05-05T02:19:10.021Z,12.00
2023-05-05T02:19:49.066Z,12.00
2023-05-05T02:20:19.865Z,12.00
2023-05-05T02:20:42.595Z,12.00
2023-05-05T02:21:05.201Z,12.00
2023-05-05T02:21:39.876Z,12.00
2023-05-05T02:22:12.117Z,11.88
2023-05-05T02:22:43.735Z,11.88
2023-05-05T02:23:13.917Z,11.88
2023-05-05T02:23:47.768Z,11.88
2023-05-05T02:24:19.899Z,11.88
2023-05-05T02:24:42.582Z,11.88
2023-05-05T02:25:05.066Z,11.88
2023-05-05T02:25:40.903Z,11.88
2023-05-05T02:26:12.012Z,11.88
2023-05-05T02:26:43.998Z,11.88
2023-05-05T02:27:13.816Z,11.88
2023-05-05T02:27:47.798Z,11.88
2023-05-05T02:28:19.816Z,11.88
2023-05-05T02:28:42.518Z,11.88
2023-05-05T02:29:04.918Z,11.88
2023-05-05T02:29:39.740Z,11.88
2023-05-05T02:30:12.342Z,11.88
2023-05-05T02:30:44.109Z,11.88
2023-05-05T02:31:14.245Z,11.88
2023-05-05T02:31:47.904Z,11.88
2023-05-05T02:32:19.822Z,11.88
2023-05-05T02:32:42.507Z,11.88
2023-05-05T02:33:04.872Z,11.88
2023-05-05T02:33:40.796Z,11.88
2023-05-05T02:34:12.163Z,11.88
2023-05-05T02:34:44.227Z,11.88
2023-05-05T02:35:13.962Z,11.88
2023-05-05T02:35:47.924Z,11.88
2023-05-05T02:36:19.761Z,11.88
2023-05-05T02:36:42.467Z,11.88
2023-05-05T02:37:05.291Z,11.77
2023-05-05T02:37:39.800Z,11.77
2023-05-05T02:38:11.748Z,11.77
2023-05-05T02:38:44.811Z,11.77
2023-05-05T02:39:16.577Z,11.77
2023-05-05T02:39:47.908Z,11.77
2023-05-05T02:40:20.169Z,11.77
2023-05-05T02:40:42.948Z,11.77
2023-05-05T02:41:06.975Z,11.77
2023-05-05T02:41:40.274Z,11.77
2023-05-05T02:42:11.830Z,11.77
2023-05-05T02:42:43.867Z,11.77
2023-05-05T02:43:13.973Z,11.77
2023-05-05T02:43:47.901Z,11.77
2023-05-05T02:44:19.795Z,11.77
2023-05-05T02:44:42.485Z,11.88
2023-05-05T02:45:05.134Z,11.88
2023-05-05T02:45:39.840Z,11.88
2023-05-05T02:46:11.962Z,11.88
2023-05-05T02:46:43.905Z,11.88
2023-05-05T02:47:14.107Z,11.88
2023-05-05T02:47:47.699Z,11.88
2023-05-05T02:48:20.216Z,12.00
2023-05-05T02:48:42.865Z,12.00
2023-05-05T02:49:05.205Z,12.00
2023-05-05T02:49:39.865Z,12.00
2023-05-05T02:50:12.876Z,11.88
2023-05-05T02:50:44.358Z,11.88
2023-05-05T02:51:15.739Z,11.88
2023-05-05T02:51:47.877Z,11.88
2023-05-05T02:52:19.643Z,11.88
2023-05-05T02:52:42.587Z,11.88
2023-05-05T02:53:05.230Z,11.88
2023-05-05T02:53:40.139Z,11.88
2023-05-05T02:54:13.022Z,11.88
2023-05-05T02:54:43.814Z,11.88
2023-05-05T02:55:14.558Z,11.88
2023-05-05T02:55:48.299Z,11.88
2023-05-05T02:56:21.504Z,11.88
2023-05-05T02:56:43.994Z,12.00
2023-05-05T02:57:07.859Z,12.00
2023-05-05T02:57:40.342Z,12.00
2023-05-05T02:58:13.901Z,12.00
2023-05-05T02:58:44.761Z,12.11
2023-05-05T02:59:16.161Z,12.11
2023-05-05T02:59:48.653Z,12.11
2023-05-05T03:00:25.394Z,12.11
2023-05-05T03:00:47.752Z,12.11
2023-05-05T03:01:24.149Z,12.11
2023-05-05T03:01:46.799Z,12.00
2023-05-05T03:02:09.570Z,12.00
2023-05-05T03:02:46.333Z,12.00
2023-05-05T03:03:14.532Z,12.00
2023-05-05T03:03:53.334Z,11.88
2023-05-05T03:04:19.987Z,11.88
2023-05-05T03:04:43.427Z,11.88
2023-05-05T03:05:05.990Z,11.88
2023-05-05T03:05:39.995Z,11.88
2023-05-05T03:06:11.884Z,11.88
2023-05-05T03:06:43.661Z,11.77
2023-05-05T03:07:15.300Z,11.77
2023-05-05T03:07:49.244Z,11.77
2023-05-05T03:08:19.829Z,11.77
2023-05-05T03:08:42.807Z,11.77
2023-05-05T03:09:05.106Z,11.77
2023-05-05T03:09:39.958Z,11.72
2023-05-05T03:10:11.630Z,11.72
2023-05-05T03:10:43.747Z,11.72
2023-05-05T03:11:15.591Z,11.72
2023-05-05T03:11:47.707Z,11.72
2023-05-05T03:12:19.731Z,11.61
2023-05-05T03:12:42.752Z,11.61
2023-05-05T03:13:05.259Z,11.61
2023-05-05T03:13:39.960Z,11.50
2023-05-05T03:14:11.852Z,11.50
2023-05-05T03:14:43.972Z,11.50
2023-05-05T03:15:17.407Z,11.50
2023-05-05T03:15:47.777Z,11.50
2023-05-05T03:16:19.808Z,11.38
2023-05-05T03:16:42.697Z,11.38
2023-05-05T03:17:04.973Z,11.38
2023-05-05T03:17:39.690Z,11.38
2023-05-05T03:18:11.848Z,11.38
2023-05-05T03:18:43.617Z,11.38
2023-05-05T03:19:10.937Z,11.38
2023-05-05T03:19:49.071Z,11.38
2023-05-05T03:20:20.192Z,11.38
2023-05-05T03:20:42.620Z,11.38
2023-05-05T03:21:05.075Z,11.38
2023-05-05T03:21:39.819Z,11.38
2023-05-05T03:22:11.922Z,11.38
2023-05-05T03:22:43.721Z,11.38
2023-05-05T03:23:14.025Z,11.38
2023-05-05T03:23:47.735Z,11.38
2023-05-05T03:24:19.688Z,11.38
2023-05-05T03:24:42.378Z,11.38
2023-05-05T03:25:04.710Z,11.38
2023-05-05T03:25:39.763Z,11.38
2023-05-05T03:26:14.193Z,11.38
2023-05-05T03:26:44.452Z,11.38
2023-05-05T03:27:13.933Z,11.38
2023-05-05T03:27:48.056Z,11.38
2023-05-05T03:28:20.021Z,11.38
2023-05-05T03:28:42.776Z,11.38
2023-05-05T03:29:05.327Z,11.38
2023-05-05T03:29:40.003Z,11.27
2023-05-05T03:30:14.004Z,11.27
2023-05-05T03:30:43.828Z,11.27
2023-05-05T03:31:13.867Z,11.27
2023-05-05T03:31:47.902Z,11.27
2023-05-05T03:32:20.765Z,11.27
2023-05-05T03:32:43.503Z,11.22
2023-05-05T03:33:06.049Z,11.22
2023-05-05T03:33:40.220Z,11.22
2023-05-05T03:34:11.812Z,11.22
2023-05-05T03:34:43.957Z,11.22
2023-05-05T03:35:13.947Z,11.11
2023-05-05T03:35:47.722Z,11.11
2023-05-05T03:36:20.149Z,11.11
2023-05-05T03:36:42.409Z,11.11
2023-05-05T03:37:05.023Z,11.11
2023-05-05T03:37:39.734Z,11.11
2023-05-05T03:38:11.840Z,11.22
2023-05-05T03:38:43.763Z,11.22
2023-05-05T03:39:14.116Z,11.22
2023-05-05T03:39:47.749Z,11.22
2023-05-05T03:40:23.494Z,11.22
2023-05-05T03:40:44.538Z,11.22
2023-05-05T03:41:05.009Z,11.22
2023-05-05T03:41:40.053Z,11.22
2023-05-05T03:42:11.770Z,11.22
2023-05-05T03:42:43.690Z,11.22
2023-05-05T03:43:14.991Z,11.22
2023-05-05T03:43:47.825Z,11.27
2023-05-05T03:44:21.573Z,11.27
2023-05-05T03:44:42.476Z,11.38
2023-05-05T03:45:05.167Z,11.38
2023-05-05T03:45:39.780Z,11.38
2023-05-05T03:46:12.375Z,11.38
2023-05-05T03:46:43.841Z,11.38
2023-05-05T03:47:14.298Z,11.38
2023-05-05T03:47:47.706Z,11.38
2023-05-05T03:48:22.095Z,11.27
2023-05-05T03:48:42.510Z,11.22
2023-05-05T03:49:05.260Z,11.22
2023-05-05T03:49:40.065Z,11.22
2023-05-05T03:50:12.105Z,11.22
2023-05-05T03:50:43.716Z,11.22
2023-05-05T03:51:14.706Z,11.22
2023-05-05T03:51:48.113Z,11.22
2023-05-05T03:52:19.690Z,11.22
2023-05-05T03:52:42.452Z,11.22
2023-05-05T03:53:04.904Z,11.22
2023-05-05T03:53:40.609Z,11.22
2023-05-05T03:54:11.832Z,11.22
2023-05-05T03:54:43.784Z,11.22
2023-05-05T03:55:14.044Z,11.22
2023-05-05T03:55:48.094Z,11.22
2023-05-05T03:56:23.707Z,11.22
2023-05-05T03:56:44.502Z,11.22
2023-05-05T03:57:08.798Z,11.22
2023-05-05T03:57:40.231Z,11.22
2023-05-05T03:58:11.974Z,11.11
2023-05-05T03:58:44.228Z,11.11
2023-05-05T03:59:14.733Z,11.11
2023-05-05T03:59:48.836Z,11.11
2023-05-05T04:00:19.858Z,11.11
2023-05-05T04:00:42.491Z,11.11
2023-05-05T04:01:04.986Z,11.11
2023-05-05T04:01:40.230Z,11.00
2023-05-05T04:02:12.503Z,11.00
2023-05-05T04:02:45.682Z,11.00
2023-05-05T04:03:14.679Z,11.00
2023-05-05T04:03:48.273Z,11.00
2023-05-05T04:04:20.727Z,11.00
2023-05-05T04:04:43.062Z,10.88
2023-05-05T04:05:05.567Z,10.88
2023-05-05T04:05:40.208Z,10.88
2023-05-05T04:06:12.496Z,10.88
2023-05-05T04:06:44.121Z,10.88
2023-05-05T04:07:14.930Z,10.88
2023-05-05T04:07:48.614Z,10.88
2023-05-05T04:08:20.002Z,10.77
2023-05-05T04:08:42.384Z,10.77
2023-05-05T04:09:05.252Z,10.77
2023-05-05T04:09:40.225Z,10.77
2023-05-05T04:10:12.003Z,10.77
2023-05-05T04:10:43.984Z,10.77
2023-05-05T04:11:14.131Z,10.77
2023-05-05T04:11:47.778Z,10.77
2023-05-05T04:12:19.849Z,10.77
2023-05-05T04:12:42.828Z,10.77
2023-05-05T04:13:05.116Z,10.77
2023-05-05T04:13:42.062Z,10.77
2023-05-05T04:14:12.763Z,10.77
2023-05-05T04:14:44.105Z,10.77
2023-05-05T04:15:14.119Z,10.88
2023-05-05T04:15:48.207Z,10.88
2023-05-05T04:16:20.103Z,10.88
2023-05-05T04:16:42.766Z,10.88
2023-05-05T04:17:05.073Z,10.88
2023-05-05T04:17:39.814Z,10.88
2023-05-05T04:18:11.868Z,10.88
2023-05-05T04:18:43.619Z,10.77
2023-05-05T04:19:14.806Z,10.77
2023-05-05T04:19:48.010Z,10.77
2023-05-05T04:20:20.142Z,10.77
2023-05-05T04:20:42.974Z,10.77
2023-05-05T04:21:05.252Z,10.77
2023-05-05T04:21:39.916Z,10.77
2023-05-05T04:22:11.792Z,10.77
2023-05-05T04:22:43.924Z,10.77
2023-05-05T04:23:14.128Z,10.77
2023-05-05T04:23:48.230Z,10.77
2023-05-05T04:24:19.748Z,10.77
2023-05-05T04:24:42.454Z,10.77
2023-05-05T04:25:04.953Z,10.77
2023-05-05T04:25:39.601Z,10.77
2023-05-05T04:26:11.677Z,10.88
2023-05-05T04:26:43.953Z,10.88
2023-05-05T04:27:14.757Z,10.88
2023-05-05T04:27:47.995Z,10.88
2023-05-05T04:28:21.592Z,10.88
2023-05-05T04:28:42.921Z,10.88
2023-05-05T04:29:05.818Z,10.88
2023-05-05T04:29:39.715Z,10.88
2023-05-05T04:30:11.847Z,10.88
2023-05-05T04:30:43.850Z,10.88
2023-05-05T04:31:14.007Z,10.88
2023-05-05T04:31:48.069Z,10.88
2023-05-05T04:32:19.824Z,10.77
2023-05-05T04:32:42.585Z,10.77
2023-05-05T04:33:05.018Z,10.77
2023-05-05T04:33:40.177Z,10.77
2023-05-05T04:34:12.647Z,10.77
2023-05-05T04:34:43.806Z,10.88
2023-05-05T04:35:14.474Z,10.88
2023-05-05T04:35:48.112Z,10.88
2023-05-05T04:36:19.814Z,11.00
2023-05-05T04:36:42.568Z,11.00
2023-05-05T04:37:05.195Z,11.00
2023-05-05T04:37:40.327Z,11.00
2023-05-05T04:38:11.715Z,11.11
2023-05-05T04:38:44.025Z,11.11
2023-05-05T04:39:13.874Z,11.11
2023-05-05T04:39:47.706Z,11.22
2023-05-05T04:40:19.715Z,11.22
2023-05-05T04:40:42.492Z,11.22
2023-05-05T04:41:05.284Z,11.22
2023-05-05T04:41:39.713Z,11.22
2023-05-05T04:42:11.790Z,11.27
2023-05-05T04:42:43.918Z,11.27
2023-05-05T04:43:14.221Z,11.27
2023-05-05T04:43:47.807Z,11.38
2023-05-05T04:44:19.785Z,11.38
2023-05-05T04:44:42.501Z,11.38
2023-05-05T04:45:05.061Z,11.38
2023-05-05T04:45:39.894Z,11.50
2023-05-05T04:46:12.255Z,11.50
2023-05-05T04:46:44.325Z,11.61
2023-05-05T04:47:14.818Z,11.61
2023-05-05T04:47:47.861Z,11.72
2023-05-05T04:48:19.617Z,11.72
2023-05-05T04:48:42.336Z,11.72
2023-05-05T04:49:04.697Z,11.72
2023-05-05T04:49:39.774Z,11.72
2023-05-05T04:50:11.849Z,11.77
2023-05-05T04:50:43.592Z,11.77
2023-05-05T04:51:14.054Z,11.77
2023-05-05T04:51:47.807Z,11.88
2023-05-05T04:52:20.864Z,11.88
2023-05-05T04:52:43.230Z,11.88
2023-05-05T04:53:06.197Z,11.88
2023-05-05T04:53:39.821Z,11.88
2023-05-05T04:54:11.804Z,11.88
2023-05-05T04:54:43.771Z,11.88
2023-05-05T04:55:13.998Z,12.00
2023-05-05T04:55:47.910Z,12.00
2023-05-05T04:56:20.006Z,12.00
2023-05-05T04:56:42.734Z,12.00
2023-05-05T04:57:06.251Z,12.11
2023-05-05T04:57:39.812Z,12.22
2023-05-05T04:58:12.382Z,12.27
2023-05-05T04:58:44.554Z,12.27
2023-05-05T04:59:19.731Z,12.27
2023-05-05T04:59:48.418Z,12.27
2023-05-05T05:00:22.853Z,12.27
2023-05-05T05:00:43.875Z,12.27
2023-05-05T05:01:06.577Z,12.27
2023-05-05T05:01:41.014Z,12.27
2023-05-05T05:02:12.401Z,12.38
2023-05-05T05:02:44.491Z,12.38
2023-05-05T05:03:14.690Z,12.38
2023-05-05T05:03:48.426Z,12.27
2023-05-05T05:04:20.574Z,12.27
2023-05-05T05:04:43.321Z,12.22
2023-05-05T05:05:06.060Z,12.22
2023-05-05T05:05:39.927Z,12.11
2023-05-05T05:06:12.785Z,12.11
2023-05-05T05:06:44.649Z,12.11
2023-05-05T05:07:14.771Z,12.11
2023-05-05T05:07:48.562Z,12.22
2023-05-05T05:08:20.288Z,12.22
2023-05-05T05:08:42.833Z,12.22
2023-05-05T05:09:07.028Z,12.22
2023-05-05T05:09:40.779Z,12.22
2023-05-05T05:10:12.239Z,12.22
2023-05-05T05:10:43.873Z,12.11
2023-05-05T05:11:15.419Z,12.11
2023-05-05T05:11:48.710Z,12.00
2023-05-05T05:12:20.017Z,12.00
2023-05-05T05:12:42.635Z,11.88
2023-05-05T05:13:06.784Z,11.88
2023-05-05T05:13:39.960Z,11.88
2023-05-05T05:14:12.703Z,11.77
2023-05-05T05:14:43.897Z,11.77
2023-05-05T05:15:14.858Z,11.77
2023-05-05T05:15:47.729Z,11.77
2023-05-05T05:16:19.854Z,11.77
2023-05-05T05:16:42.495Z,11.88
2023-05-05T05:17:05.322Z,11.88
2023-05-05T05:17:40.964Z,11.88
2023-05-05T05:18:11.575Z,11.88
2023-05-05T05:18:43.638Z,11.88
2023-05-05T05:19:14.735Z,11.88
2023-05-05T05:19:48.072Z,12.00
2023-05-05T05:20:20.218Z,12.00
2023-05-05T05:20:42.642Z,12.00
2023-05-05T05:21:05.109Z,12.00
2023-05-05T05:21:39.806Z,12.00
2023-05-05T05:22:11.780Z,12.00
2023-05-05T05:22:43.596Z,12.00
2023-05-05T05:23:14.211Z,12.00
2023-05-05T05:23:48.365Z,12.00
2023-05-05T05:24:20.560Z,12.00
2023-05-05T05:24:43.210Z,12.00
2023-05-05T05:25:05.517Z,12.00
2023-05-05T05:25:40.825Z,12.22
2023-05-05T05:26:12.157Z,12.22
2023-05-05T05:26:43.784Z,12.27
2023-05-05T05:27:13.919Z,12.27
2023-05-05T05:27:55.278Z,12.27
2023-05-05T05:28:19.775Z,12.27
2023-05-05T05:28:42.514Z,12.27
2023-05-05T05:29:05.237Z,12.27
2023-05-05T05:29:39.773Z,12.27
2023-05-05T05:30:11.852Z,12.27
2023-05-05T05:30:44.937Z,12.22
2023-05-05T05:31:15.101Z,12.22
2023-05-05T05:31:48.044Z,12.11
2023-05-05T05:32:19.758Z,12.11
2023-05-05T05:32:42.470Z,12.11
2023-05-05T05:33:04.857Z,12.11
2023-05-05T05:33:41.649Z,12.11
2023-05-05T05:34:12.948Z,12.11
2023-05-05T05:34:44.761Z,12.11
2023-05-05T05:35:14.065Z,12.11
2023-05-05T05:35:47.850Z,12.11
2023-05-05T05:36:19.662Z,12.11
2023-05-05T05:36:42.390Z,12.11
2023-05-05T05:37:04.786Z,12.11
2023-05-05T05:37:40.004Z,12.11
2023-05-05T05:38:11.805Z,12.11
2023-05-05T05:38:43.562Z,12.11
2023-05-05T05:39:14.235Z,12.11
2023-05-05T05:39:47.888Z,12.11
2023-05-05T05:40:19.875Z,12.11
2023-05-05T05:40:42.677Z,12.00
2023-05-05T05:41:05.157Z,12.00
2023-05-05T05:41:40.053Z,12.00
2023-05-05T05:42:11.631Z,12.00
2023-05-05T05:42:43.666Z,12.00
2023-05-05T05:43:14.124Z,12.11
2023-05-05T05:43:47.702Z,12.11
2023-05-05T05:44:19.624Z,12.11
2023-05-05T05:44:42.360Z,12.11
2023-05-05T05:45:05.505Z,12.11
2023-05-05T05:45:39.677Z,12.11
2023-05-05T05:46:11.801Z,12.11
2023-05-05T05:46:43.689Z,12.22
2023-05-05T05:47:14.461Z,12.22
2023-05-05T05:47:47.687Z,12.22
2023-05-05T05:48:19.944Z,12.22
2023-05-05T05:48:42.587Z,12.22
2023-05-05T05:49:05.195Z,12.22
2023-05-05T05:49:39.863Z,12.27
2023-05-05T05:50:11.593Z,12.27
2023-05-05T05:50:44.006Z,12.27
2023-05-05T05:51:14.690Z,12.27
2023-05-05T05:51:48.157Z,12.27
2023-05-05T05:52:21.335Z,12.27
2023-05-05T05:52:42.638Z,12.27
2023-05-05T05:53:05.598Z,12.27
2023-05-05T05:53:40.414Z,12.27
2023-05-05T05:54:11.757Z,12.27
2023-05-05T05:54:43.771Z,12.27
2023-05-05T05:55:14.334Z,12.27
2023-05-05T05:55:47.882Z,12.27
2023-05-05T05:56:20.011Z,12.27
2023-05-05T05:56:42.847Z,12.27
2023-05-05T05:57:05.559Z,12.38
2023-05-05T05:57:41.802Z,12.38
2023-05-05T05:58:11.928Z,12.38
2023-05-05T05:58:44.085Z,12.38
2023-05-05T05:59:14.265Z,12.38
2023-05-05T05:59:48.560Z,12.38
2023-05-05T06:00:32.830Z,12.38
2023-05-05T06:00:43.091Z,12.38
2023-05-05T06:01:05.844Z,12.27
2023-05-05T06:01:43.419Z,12.27
2023-05-05T06:02:05.769Z,12.27
2023-05-05T06:02:43.871Z,12.38
2023-05-05T06:03:14.421Z,12.38
2023-05-05T06:03:47.921Z,12.50
2023-05-05T06:04:19.078Z,12.61
2023-05-05T06:04:46.176Z,12.61
2023-05-05T06:05:24.171Z,12.72
2023-05-05T06:05:47.785Z,12.77
2023-05-05T06:06:09.846Z,12.77
2023-05-05T06:06:43.907Z,12.77
2023-05-05T06:07:14.166Z,12.77
2023-05-05T06:07:47.592Z,12.88
2023-05-05T06:08:19.769Z,13.00
2023-05-05T06:08:42.440Z,13.00
2023-05-05T06:09:04.962Z,13.00
2023-05-05T06:09:41.808Z,13.11
2023-05-05T06:10:26.389Z,13.11
2023-05-05T06:10:43.748Z,13.11
2023-05-05T06:11:14.065Z,13.11
2023-05-05T06:11:47.556Z,13.22
2023-05-05T06:12:19.707Z,13.22
2023-05-05T06:12:43.316Z,13.22
2023-05-05T06:13:07.966Z,13.27
2023-05-05T06:13:40.022Z,13.27
2023-05-05T06:14:11.826Z,13.27
2023-05-05T06:14:43.773Z,13.27
2023-05-05T06:15:14.174Z,13.27
2023-05-05T06:15:47.541Z,13.27
2023-05-05T06:16:19.639Z,13.27
2023-05-05T06:16:43.106Z,13.27
2023-05-05T06:17:04.640Z,13.27
2023-05-05T06:17:39.670Z,13.38
2023-05-05T06:18:11.598Z,13.38
2023-05-05T06:18:43.669Z,13.27
2023-05-05T06:19:14.478Z,13.27
2023-05-05T06:19:55.991Z,13.38
2023-05-05T06:20:18.352Z,13.38
2023-05-05T06:20:40.770Z,13.38
2023-05-05T06:21:03.689Z,13.38
2023-05-05T06:21:40.472Z,13.38
2023-05-05T06:22:12.107Z,13.38
2023-05-05T06:22:44.104Z,13.38
2023-05-05T06:23:15.942Z,13.38
2023-05-05T06:23:48.041Z,13.38
2023-05-05T06:24:19.819Z,13.50
2023-05-05T06:24:44.317Z,13.50
2023-05-05T06:25:04.991Z,13.50
2023-05-05T06:25:39.893Z,13.50
2023-05-05T06:26:11.841Z,13.50
2023-05-05T06:26:45.323Z,13.50
2023-05-05T06:27:14.329Z,13.50