createdAt,value
2019-05-20T00:01:22.590Z,68.74
2019-05-20T00:03:50.043Z,68.60
2019-05-20T00:06:17.508Z,68.71
2019-05-20T00:08:45.040Z,68.53
2019-05-20T00:11:12.609Z,68.54
2019-05-20T00:13:40.109Z,68.44
2019-05-20T00:16:07.591Z,68.54
2019-05-20T00:18:35.069Z,68.52
2019-05-20T00:21:02.546Z,68.27
2019-05-20T00:23:30.050Z,68.18
2019-05-20T00:25:57.618Z,68.25
2019-05-20T00:28:25.061Z,68.30
2019-05-20T00:30:52.564Z,68.37
2019-05-20T00:33:20.131Z,68.59
2019-05-20T00:35:47.610Z,68.74
2019-05-20T00:38:15.097Z,68.67
2019-05-20T00:40:42.559Z,68.62
2019-05-20T00:43:10.024Z,68.41
2019-05-20T00:45:37.526Z,68.49
2019-05-20T00:48:04.977Z,69.15
2019-05-20T00:50:32.485Z,69.66
2019-05-20T00:52:59.948Z,69.77
2019-05-20T00:55:28.205Z,70.79
2019-05-20T00:57:55.648Z,71.78
2019-05-20T01:00:23.185Z,72.52
2019-05-20T01:02:56.846Z,73.04
2019-05-20T01:05:18.189Z,73.50
2019-05-20T01:07:45.663Z,73.44
2019-05-20T01:10:13.139Z,73.56
2019-05-20T01:12:40.591Z,74.06
2019-05-20T01:15:08.130Z,74.36
2019-05-20T01:17:35.640Z,75.38
2019-05-20T01:20:03.142Z,75.54
2019-05-20T01:22:30.610Z,76.03
2019-05-20T01:24:58.106Z,76.51
2019-05-20T01:27:25.549Z,76.51
2019-05-20T01:29:53.035Z,77.05
2019-05-20T01:32:20.491Z,77.22
2019-05-20T01:34:47.986Z,77.08
2019-05-20T01:37:15.435Z,77.07
2019-05-20T01:39:42.933Z,77.13
2019-05-20T01:42:10.431Z,77.08
2019-05-20T01:44:37.958Z,76.96
2019-05-20T01:47:05.405Z,77.08
2019-05-20T01:49:32.902Z,77.10
2019-05-20T01:52:00.584Z,77.36
2019-05-20T01:54:28.052Z,77.51
2019-05-20T01:56:55.507Z,77.37
2019-05-20T01:59:22.991Z,77.01
2019-05-20T02:01:50.552Z,76.87
2019-05-20T02:04:18.050Z,77.02
2019-05-20T02:06:45.576Z,76.82
2019-05-20T02:09:13.013Z,77.06
2019-05-20T02:11:40.490Z,77.25
2019-05-20T02:14:24.823Z,77.73
2019-05-20T02:16:52.342Z,77.82
2019-05-20T02:19:19.875Z,77.54
2019-05-20T02:21:47.351Z,77.53
2019-05-20T02:24:14.836Z,77.19
2019-05-20T02:26:42.305Z,77.50
2019-05-20T02:29:09.843Z,77.90
2019-05-20T02:31:37.327Z,78.20
2019-05-20T02:34:04.841Z,78.33
2019-05-20T02:36:32.344Z,78.24
2019-05-20T02:38:59.810Z,78.38
2019-05-20T02:41:27.273Z,78.38
2019-05-20T02:43:54.800Z,78.16
2019-05-20T02:46:22.301Z,78.26
2019-05-20T02:48:49.811Z,77.92
2019-05-20T02:51:17.313Z,77.41
2019-05-20T02:53:44.887Z,77.03
2019-05-20T02:56:12.337Z,76.98
2019-05-20T02:58:39.890Z,76.64
2019-05-20T03:01:07.374Z,76.27
2019-05-20T03:03:35.594Z,76.32
2019-05-20T03:06:03.115Z,76.62
2019-05-20T03:08:30.561Z,76.51
2019-05-20T03:10:58.017Z,76.45
2019-05-20T03:13:25.941Z,77.08
2019-05-20T03:15:53.365Z,77.23
2019-05-20T03:18:20.854Z,77.27
2019-05-20T03:20:48.314Z,77.56
2019-05-20T03:23:15.920Z,77.70
2019-05-20T03:25:43.414Z,77.52
2019-05-20T03:28:10.894Z,77.09
2019-05-20T03:30:38.345Z,76.87
2019-05-20T03:33:05.848Z,77.14
2019-05-20T03:35:33.329Z,77.55
2019-05-20T03:38:00.812Z,78.08
2019-05-20T03:40:28.362Z,78.82
2019-05-20T03:42:55.815Z,78.59
2019-05-20T03:45:23.269Z,78.74
2019-05-20T03:47:50.745Z,79.13
2019-05-20T03:50:18.195Z,79.15
2019-05-20T03:52:45.858Z,79.07
2019-05-20T03:55:13.346Z,78.62
2019-05-20T03:57:40.841Z,78.47
2019-05-20T04:00:08.317Z,78.24
2019-05-20T04:02:35.817Z,77.91
2019-05-20T04:05:03.576Z,77.91
2019-05-20T04:07:30.791Z,78.00
2019-05-20T04:09:58.273Z,78.12
2019-05-20T04:12:25.929Z,78.22
2019-05-20T04:14:53.698Z,77.85
2019-05-20T04:17:21.153Z,77.90
2019-05-20T04:19:48.670Z,78.06
2019-05-20T04:22:16.372Z,78.00
2019-05-20T04:24:43.847Z,78.15
2019-05-20T04:27:11.316Z,78.46
2019-05-20T04:29:38.819Z,79.00
2019-05-20T04:32:06.311Z,78.93
2019-05-20T04:34:33.813Z,78.76
2019-05-20T04:37:01.258Z,78.54
2019-05-20T04:39:28.751Z,78.24
2019-05-20T04:41:56.251Z,78.00
2019-05-20T04:44:23.793Z,77.98
2019-05-20T04:46:51.386Z,77.78
2019-05-20T04:49:19.229Z,77.60
2019-05-20T04:51:46.792Z,77.44
2019-05-20T04:54:14.251Z,77.00
2019-05-20T04:56:41.843Z,76.75
2019-05-20T04:59:09.317Z,76.41
2019-05-20T05:01:36.856Z,76.75
2019-05-20T05:04:04.316Z,76.93
2019-05-20T05:06:31.805Z,77.05
2019-05-20T05:08:59.300Z,76.84
2019-05-20T05:11:26.788Z,76.51
2019-05-20T05:13:54.306Z,76.24
2019-05-20T05:16:21.889Z,76.35
2019-05-20T05:18:49.551Z,76.38
2019-05-20T05:21:17.059Z,75.77
2019-05-20T05:23:58.297Z,75.46
2019-05-20T05:26:12.132Z,75.29
2019-05-20T05:28:40.506Z,75.44
2019-05-20T05:31:07.989Z,75.07
2019-05-20T05:33:35.710Z,75.50
2019-05-20T05:36:03.267Z,74.68
2019-05-20T05:38:30.772Z,75.26
2019-05-20T05:40:58.363Z,75.16
2019-05-20T05:43:25.817Z,74.79
2019-05-20T05:45:53.413Z,74.50
2019-05-20T05:48:20.870Z,74.50
2019-05-20T05:50:48.359Z,74.44
2019-05-20T05:53:15.860Z,74.42
2019-05-20T05:55:44.229Z,74.44
2019-05-20T05:58:11.825Z,74.12
2019-05-20T06:00:39.313Z,74.39
2019-05-20T06:03:06.799Z,74.53
2019-05-20T06:05:34.327Z,74.90
2019-05-20T06:08:01.875Z,75.11
2019-05-20T06:10:29.324Z,74.59
2019-05-20T06:12:56.836Z,73.82
2019-05-20T06:15:24.644Z,73.49
2019-05-20T06:17:52.113Z,73.40
2019-05-20T06:20:19.587Z,73.07
2019-05-20T06:22:47.080Z,73.25
2019-05-20T06:25:14.685Z,72.86
2019-05-20T06:27:42.189Z,72.46
2019-05-20T06:30:09.785Z,72.60
2019-05-20T06:32:37.399Z,72.35
2019-05-20T06:35:06.663Z,72.54
2019-05-20T06:37:34.175Z,72.72
2019-05-20T06:40:01.668Z,73.18
2019-05-20T06:42:29.121Z,73.24
2019-05-20T06:44:57.392Z,73.21
2019-05-20T06:47:24.618Z,73.01
2019-05-20T06:49:52.430Z,73.05
2019-05-20T06:52:34.802Z,72.95
2019-05-20T06:54:48.099Z,72.56
2019-05-20T06:57:15.817Z,72.38
2019-05-20T06:59:43.302Z,72.13
2019-05-20T07:02:10.769Z,72.15
2019-05-20T07:04:38.273Z,72.23
2019-05-20T07:07:20.022Z,72.12
2019-05-20T07:09:33.322Z,71.35
2019-05-20T07:12:00.804Z,71.05
2019-05-20T07:14:28.300Z,71.41
2019-05-20T07:16:55.782Z,70.96
2019-05-20T07:19:23.268Z,70.55
2019-05-20T07:21:50.795Z,70.29
2019-05-20T07:24:18.297Z,69.96
2019-05-20T07:26:46.714Z,69.70
2019-05-20T07:29:14.385Z,70.00
2019-05-20T07:31:41.863Z,70.34
2019-05-20T07:34:09.431Z,70.10
2019-05-20T07:36:36.881Z,69.88
2019-05-20T07:39:04.636Z,69.38
2019-05-20T07:41:33.114Z,69.32
2019-05-20T07:44:00.669Z,69.32
2019-05-20T07:46:28.247Z,68.37
2019-05-20T07:48:55.754Z,67.62
2019-05-20T07:51:23.219Z,66.91
2019-05-20T07:53:50.822Z,66.41
2019-05-20T07:56:20.338Z,66.17
2019-05-20T07:58:48.040Z,65.90
2019-05-20T08:01:15.795Z,66.11
2019-05-20T08:03:43.262Z,65.66
2019-05-20T08:06:10.750Z,65.29
2019-05-20T08:08:38.349Z,66.64
2019-05-20T08:11:06.024Z,68.04
2019-05-20T08:13:33.580Z,68.54
2019-05-20T08:16:01.134Z,68.97
2019-05-20T08:18:28.816Z,68.87
2019-05-20T08:20:56.415Z,68.36
2019-05-20T08:23:23.917Z,68.10
2019-05-20T08:25:51.477Z,67.64
2019-05-20T08:28:19.046Z,67.59
2019-05-20T08:30:46.538Z,67.47
2019-05-20T08:33:13.998Z,66.72
2019-05-20T08:35:41.620Z,66.47
2019-05-20T08:38:09.105Z,65.43
2019-05-20T08:40:36.638Z,64.65
2019-05-20T08:43:03.751Z,63.99
2019-05-20T08:45:30.762Z,63.03
2019-05-20T08:47:57.800Z,62.39
2019-05-20T08:50:24.952Z,61.57
2019-05-20T08:52:51.998Z,60.84
2019-05-20T08:55:19.011Z,60.51
2019-05-20T08:57:46.347Z,60.47
2019-05-20T09:00:14.297Z,59.76
2019-05-20T09:02:41.314Z,60.12
2019-05-20T09:05:08.314Z,60.45
2019-05-20T09:07:35.300Z,60.18
2019-05-20T09:10:02.378Z,60.35
2019-05-20T09:12:30.671Z,60.55
2019-05-20T09:14:57.735Z,60.17
2019-05-20T09:17:24.736Z,59.91
2019-05-20T09:19:51.815Z,61.11
2019-05-20T09:22:19.289Z,61.49
2019-05-20T09:24:46.990Z,61.76
2019-05-20T09:27:14.374Z,61.58
2019-05-20T09:29:41.869Z,62.12
2019-05-20T09:32:09.417Z,63.09
2019-05-20T09:34:36.887Z,63.88
2019-05-20T09:37:04.706Z,64.79
2019-05-20T09:39:32.244Z,64.60
2019-05-20T09:41:59.759Z,65.04
2019-05-20T09:44:27.251Z,65.45
2019-05-20T09:46:54.707Z,65.62
2019-05-20T09:49:22.198Z,66.49
2019-05-20T09:51:49.682Z,66.44
2019-05-20T09:54:17.142Z,67.57
2019-05-20T09:56:44.732Z,68.06
2019-05-20T09:59:14.230Z,67.46
2019-05-20T10:01:40.444Z,66.93
2019-05-20T10:04:07.307Z,66.40
2019-05-20T10:06:34.765Z,66.89
2019-05-20T10:09:02.239Z,66.79
2019-05-20T10:11:30.035Z,65.73
2019-05-20T10:13:57.503Z,64.75
2019-05-20T10:16:25.794Z,64.54
2019-05-20T10:18:55.316Z,64.26
2019-05-20T10:21:20.471Z,63.14
2019-05-20T10:23:47.460Z,63.53
2019-05-20T10:26:14.480Z,63.54
2019-05-20T10:28:44.685Z,62.20
2019-05-20T10:31:08.699Z,61.18
2019-05-20T10:33:37.156Z,61.93
2019-05-20T10:36:03.786Z,62.19
2019-05-20T10:38:30.783Z,62.24
2019-05-20T10:40:57.932Z,61.61
2019-05-20T10:43:25.053Z,60.87
2019-05-20T10:45:52.277Z,60.34
2019-05-20T10:48:19.696Z,60.19
2019-05-20T10:50:46.729Z,60.93
2019-05-20T10:53:14.026Z,61.39
2019-05-20T10:55:41.138Z,61.92
2019-05-20T10:58:08.171Z,62.30
2019-05-20T11:00:35.175Z,61.73
2019-05-20T11:03:02.457Z,62.11
2019-05-20T11:05:29.338Z,62.27
2019-05-20T11:07:56.507Z,61.87
2019-05-20T11:10:23.571Z,61.84
2019-05-20T11:12:50.605Z,62.61
2019-05-20T11:15:17.682Z,61.83
2019-05-20T11:17:44.962Z,61.80
2019-05-20T11:20:12.022Z,60.59
2019-05-20T11:22:39.164Z,59.80
2019-05-20T11:25:07.442Z,59.71
2019-05-20T11:27:34.930Z,59.62
2019-05-20T11:30:07.223Z,59.75
2019-05-20T11:32:34.742Z,59.99
2019-05-20T11:35:02.627Z,60.08
2019-05-20T11:37:29.974Z,59.71
2019-05-20T11:39:57.466Z,59.62
2019-05-20T11:42:24.990Z,59.68
2019-05-20T11:44:52.446Z,60.13
2019-05-20T11:47:20.204Z,59.92
2019-05-20T11:49:47.685Z,59.34
2019-05-20T11:52:15.294Z,59.02
2019-05-20T11:54:42.788Z,58.50
2019-05-20T11:57:10.514Z,58.75
2019-05-20T11:59:38.264Z,59.09
2019-05-20T12:02:05.834Z,59.10
2019-05-20T12:04:33.511Z,58.83
2019-05-20T12:07:00.955Z,58.03
2019-05-20T12:09:28.479Z,57.24
2019-05-20T12:11:55.973Z,57.30
2019-05-20T12:14:23.475Z,57.46
2019-05-20T12:16:50.980Z,57.61
2019-05-20T12:19:18.455Z,57.80
2019-05-20T12:21:45.914Z,57.81
2019-05-20T12:24:13.385Z,57.94
2019-05-20T12:26:40.871Z,58.09
2019-05-20T12:29:08.343Z,58.00
2019-05-20T12:31:35.804Z,58.05
2019-05-20T12:34:03.337Z,58.16
2019-05-20T12:36:30.805Z,58.29
2019-05-20T12:38:58.250Z,58.36
2019-05-20T12:41:25.933Z,58.32
2019-05-20T12:44:10.868Z,58.44
2019-05-20T12:46:21.007Z,58.70
2019-05-20T12:48:48.779Z,58.40
2019-05-20T12:51:16.188Z,58.65
2019-05-20T12:53:43.684Z,58.19
2019-05-20T12:56:11.202Z,58.21
2019-05-20T12:58:38.697Z,58.09
2019-05-20T13:01:06.387Z,57.48
2019-05-20T13:03:33.990Z,57.76
2019-05-20T13:06:01.501Z,58.42
2019-05-20T13:08:29.005Z,58.45
2019-05-20T13:10:56.468Z,58.17
2019-05-20T13:13:23.995Z,58.61
2019-05-20T13:15:51.557Z,58.91
2019-05-20T13:18:18.972Z,58.58
2019-05-20T13:20:46.014Z,58.19
2019-05-20T13:23:15.265Z,58.50
2019-05-20T13:25:41.267Z,58.57
2019-05-20T13:28:08.818Z,58.21
2019-05-20T13:30:37.008Z,58.58
2019-05-20T13:33:05.443Z,59.26
2019-05-20T13:35:32.928Z,60.27
2019-05-20T13:38:00.440Z,60.22
2019-05-20T13:40:43.054Z,60.54
2019-05-20T13:42:54.516Z,61.44
2019-05-20T13:45:22.198Z,62.25
2019-05-20T13:47:49.804Z,62.98
2019-05-20T13:50:18.668Z,63.37
2019-05-20T13:52:46.180Z,63.32
2019-05-20T13:55:13.691Z,63.51
2019-05-20T13:57:42.369Z,63.92
2019-05-20T14:00:09.977Z,63.88
2019-05-20T14:02:36.991Z,63.61
2019-05-20T14:05:04.624Z,63.83
2019-05-20T14:07:32.122Z,62.71
2019-05-20T14:10:01.388Z,62.28
2019-05-20T14:12:28.866Z,61.84
2019-05-20T14:14:56.359Z,61.36
2019-05-20T14:17:23.899Z,62.16
2019-05-20T14:19:51.460Z,62.15
2019-05-20T14:22:18.994Z,62.64
2019-05-20T14:24:46.599Z,62.87
2019-05-20T14:27:14.703Z,62.61
2019-05-20T14:29:42.207Z,62.58
2019-05-20T14:32:09.373Z,62.27
2019-05-20T14:34:36.374Z,62.16
2019-05-20T14:37:03.984Z,62.52
2019-05-20T14:39:31.014Z,61.86
2019-05-20T14:41:58.026Z,61.69
2019-05-20T14:44:25.026Z,60.27
2019-05-20T14:46:52.032Z,59.60
2019-05-20T14:49:19.220Z,59.83
2019-05-20T14:51:46.629Z,60.42
2019-05-20T14:54:13.770Z,60.16
2019-05-20T14:56:41.237Z,60.80
2019-05-20T14:59:08.753Z,61.29
2019-05-20T15:01:36.355Z,60.75
2019-05-20T15:04:03.878Z,60.34
2019-05-20T15:06:31.466Z,59.93
2019-05-20T15:08:58.931Z,60.29
2019-05-20T15:11:37.831Z,61.57
2019-05-20T15:13:54.025Z,62.78
2019-05-20T15:16:21.746Z,64.19
2019-05-20T15:18:49.090Z,64.78
2019-05-20T15:21:16.693Z,65.70
2019-05-20T15:23:44.357Z,65.95
2019-05-20T15:26:12.178Z,66.27
2019-05-20T15:28:39.778Z,67.06
2019-05-20T15:31:07.326Z,68.18
2019-05-20T15:33:34.843Z,68.74
2019-05-20T15:36:02.489Z,69.28
2019-05-20T15:38:29.994Z,69.68
2019-05-20T15:40:57.588Z,70.09
2019-05-20T15:43:25.072Z,70.44
2019-05-20T15:45:52.672Z,70.38
2019-05-20T15:48:20.176Z,70.26
2019-05-20T15:50:47.657Z,70.08
2019-05-20T15:53:16.536Z,69.95
2019-05-20T15:55:43.996Z,69.58
2019-05-20T15:58:11.483Z,69.42
2019-05-20T16:00:38.976Z,69.11
2019-05-20T16:03:06.431Z,67.50
2019-05-20T16:05:34.108Z,67.01
2019-05-20T16:08:01.900Z,66.97
2019-05-20T16:10:29.115Z,66.25
2019-05-20T16:12:56.762Z,66.14
2019-05-20T16:15:25.139Z,65.96
2019-05-20T16:17:52.656Z,65.90
2019-05-20T16:20:20.203Z,65.82
2019-05-20T16:22:48.234Z,65.78
2019-05-20T16:25:15.823Z,65.11
2019-05-20T16:27:43.302Z,64.97
2019-05-20T16:30:10.986Z,64.88
2019-05-20T16:32:38.456Z,65.30
2019-05-20T16:35:05.988Z,65.02
2019-05-20T16:37:33.686Z,64.81
2019-05-20T16:40:01.310Z,64.89
2019-05-20T16:42:28.872Z,64.40
2019-05-20T16:44:56.434Z,64.31
2019-05-20T16:47:23.914Z,63.92
2019-05-20T16:49:51.690Z,63.37
2019-05-20T16:52:19.155Z,63.15
2019-05-20T16:54:46.630Z,62.77
2019-05-20T16:57:14.097Z,62.10
2019-05-20T16:59:41.771Z,61.83
2019-05-20T17:02:09.279Z,61.64
2019-05-20T17:04:36.760Z,61.99
2019-05-20T17:07:04.314Z,61.82
2019-05-20T17:09:31.843Z,62.03
2019-05-20T17:11:59.301Z,61.34
2019-05-20T17:14:27.067Z,60.57
2019-05-20T17:16:55.571Z,60.43
2019-05-20T17:19:23.222Z,60.68
2019-05-20T17:21:50.708Z,60.82
2019-05-20T17:24:18.271Z,60.96
2019-05-20T17:26:45.836Z,60.92
2019-05-20T17:29:13.420Z,61.46
2019-05-20T17:31:40.950Z,61.48
2019-05-20T17:34:08.451Z,61.39
2019-05-20T17:36:36.007Z,60.65
2019-05-20T17:39:03.507Z,60.90
2019-05-20T17:41:31.033Z,61.15
2019-05-20T17:43:58.654Z,60.83
2019-05-20T17:46:26.180Z,60.93
2019-05-20T17:48:53.682Z,60.89
2019-05-20T17:51:21.250Z,60.99
2019-05-20T17:53:48.796Z,60.97
2019-05-20T17:56:16.353Z,60.90
2019-05-20T17:58:43.874Z,61.76
2019-05-20T18:01:15.231Z,61.83
2019-05-20T18:03:38.947Z,62.07
2019-05-20T18:06:06.754Z,62.29
2019-05-20T18:08:34.304Z,62.20
2019-05-20T18:11:01.870Z,61.68
2019-05-20T18:13:29.549Z,61.74
2019-05-20T18:15:57.043Z,62.21
2019-05-20T18:18:24.508Z,63.01
2019-05-20T18:20:52.087Z,63.52
2019-05-20T18:23:19.712Z,63.88
2019-05-20T18:25:47.221Z,64.22
2019-05-20T18:28:14.704Z,64.19
2019-05-20T18:30:42.307Z,63.92
2019-05-20T18:33:09.776Z,64.21
2019-05-20T18:35:37.405Z,64.81
2019-05-20T18:38:04.888Z,65.04
2019-05-20T18:40:32.459Z,65.14
2019-05-20T18:43:00.081Z,65.39
2019-05-20T18:45:27.578Z,65.85
2019-05-20T18:47:55.687Z,66.13
2019-05-20T18:50:23.177Z,66.01
2019-05-20T18:52:50.648Z,66.47
2019-05-20T18:55:18.182Z,66.34
2019-05-20T18:57:45.634Z,66.06
2019-05-20T19:00:13.175Z,66.07
2019-05-20T19:02:40.646Z,65.98
2019-05-20T19:05:08.984Z,65.40
2019-05-20T19:07:37.135Z,64.90
2019-05-20T19:10:04.787Z,65.53
2019-05-20T19:12:32.295Z,65.15
2019-05-20T19:14:59.850Z,64.91
2019-05-20T19:17:27.521Z,64.87
2019-05-20T19:22:27.653Z,64.20
2019-05-20T19:24:55.139Z,64.85
2019-05-20T19:27:22.615Z,65.04
2019-05-20T19:29:50.415Z,64.79
2019-05-20T19:32:18.039Z,64.56
2019-05-20T19:34:45.591Z,64.21
2019-05-20T19:37:13.082Z,64.06
2019-05-20T19:39:40.552Z,64.22
2019-05-20T19:42:08.155Z,64.53
2019-05-20T19:44:36.154Z,64.94
2019-05-20T19:47:03.643Z,64.58
2019-05-20T19:49:31.136Z,64.86
2019-05-20T19:51:58.723Z,64.91
2019-05-20T19:54:26.202Z,64.43
2019-05-20T19:56:53.671Z,64.12
2019-05-20T19:59:21.271Z,63.71
2019-05-20T20:01:48.730Z,63.41
2019-05-20T20:04:16.236Z,63.13
2019-05-20T20:06:43.711Z,62.68
2019-05-20T20:09:11.231Z,62.71
2019-05-20T20:11:38.870Z,62.34
2019-05-20T20:14:06.352Z,62.44
2019-05-20T20:16:34.034Z,62.36
2019-05-20T20:19:01.068Z,61.82
2019-05-20T20:21:28.114Z,62.06
2019-05-20T20:23:57.218Z,62.25
2019-05-20T20:26:25.565Z,63.83
2019-05-20T20:28:53.119Z,64.83
2019-05-20T20:31:20.565Z,65.17
2019-05-20T20:33:48.023Z,65.18
2019-05-20T20:36:15.467Z,65.34
2019-05-20T20:38:42.991Z,65.37
2019-05-20T20:41:10.534Z,65.41
2019-05-20T20:43:38.028Z,65.42
2019-05-20T20:46:05.485Z,65.41
2019-05-20T20:48:32.510Z,65.50
2019-05-20T20:50:59.976Z,65.52
2019-05-20T20:53:27.025Z,64.96
2019-05-20T20:55:54.915Z,64.86
2019-05-20T20:58:21.957Z,65.49
2019-05-20T21:00:48.979Z,65.61
2019-05-20T21:03:15.979Z,66.01
2019-05-20T21:05:42.973Z,66.26
2019-05-20T21:08:10.465Z,66.30
2019-05-20T21:10:38.023Z,66.36
2019-05-20T21:13:05.608Z,66.39
2019-05-20T21:15:33.060Z,66.96
2019-05-20T21:18:00.536Z,67.15
2019-05-20T21:20:28.009Z,67.54
2019-05-20T21:22:55.482Z,67.78
2019-05-20T21:25:22.951Z,67.96
2019-05-20T21:27:50.462Z,68.21
2019-05-20T21:30:17.925Z,68.08
2019-05-20T21:32:45.433Z,67.99
2019-05-20T21:35:13.023Z,68.12
2019-05-20T21:37:40.489Z,68.23
2019-05-20T21:40:08.050Z,67.96
2019-05-20T21:42:35.579Z,68.29
2019-05-20T21:45:03.070Z,68.12
2019-05-20T21:47:30.614Z,68.12
2019-05-20T21:49:58.058Z,68.14
2019-05-20T21:52:25.535Z,68.38
2019-05-20T21:54:53.102Z,68.59
2019-05-20T21:57:21.441Z,68.82
2019-05-20T21:59:48.945Z,68.72
2019-05-20T22:02:16.548Z,68.75
2019-05-20T22:04:44.005Z,68.68
2019-05-20T22:07:11.562Z,68.49
2019-05-20T22:09:39.427Z,68.26
2019-05-20T22:12:06.881Z,68.30
2019-05-20T22:14:34.343Z,67.99
2019-05-20T22:17:01.809Z,67.96
2019-05-20T22:19:29.264Z,67.83
2019-05-20T22:21:56.781Z,67.85
2019-05-20T22:24:24.254Z,67.99
2019-05-20T22:26:51.758Z,68.15
2019-05-20T22:29:19.391Z,68.21
2019-05-20T22:31:46.382Z,68.03
2019-05-20T22:34:13.827Z,67.81
2019-05-20T22:36:41.281Z,67.62
2019-05-20T22:39:08.738Z,67.55
2019-05-20T22:41:36.221Z,67.40
2019-05-20T22:44:03.694Z,67.57
2019-05-20T22:46:31.221Z,67.80
2019-05-20T22:48:58.676Z,67.74
2019-05-20T22:51:26.123Z,67.68
2019-05-20T22:53:53.619Z,67.75
2019-05-20T22:56:21.100Z,68.00
2019-05-20T22:58:49.174Z,67.95
2019-05-20T23:01:16.722Z,68.19
2019-05-20T23:03:55.547Z,68.06
2019-05-20T23:06:11.792Z,68.34
2019-05-20T23:08:39.396Z,68.33
2019-05-20T23:11:06.876Z,68.20
2019-05-20T23:13:34.339Z,68.12
2019-05-20T23:16:01.916Z,68.25
2019-05-20T23:18:29.371Z,68.30
2019-05-20T23:20:56.840Z,68.26
2019-05-20T23:23:24.296Z,68.26
2019-05-20T23:25:52.915Z,68.11
2019-05-20T23:28:19.300Z,68.39
2019-05-20T23:30:46.763Z,68.64
2019-05-20T23:33:14.394Z,68.72
2019-05-20T23:35:41.851Z,69.03
2019-05-20T23:38:09.333Z,69.07
2019-05-20T23:40:36.836Z,69.23
2019-05-20T23:43:04.324Z,69.22
2019-05-20T23:45:31.798Z,69.09
2019-05-20T23:47:59.673Z,68.82
2019-05-20T23:50:27.212Z,68.74
2019-05-20T23:52:54.687Z,68.94
2019-05-20T23:55:22.180Z,68.97
2019-05-20T23:57:49.632Z,68.98
