createdAt,value
2023-05-14T00:00:19.444Z,9.32
2023-05-14T00:02:47.057Z,8.50
2023-05-14T00:05:14.685Z,8.80
2023-05-14T00:07:42.256Z,8.30
2023-05-14T00:10:10.633Z,8.07
2023-05-14T00:12:38.266Z,9.05
2023-05-14T00:15:06.632Z,8.30
2023-05-14T00:17:34.307Z,9.43
2023-05-14T00:20:01.977Z,8.57
2023-05-14T00:22:29.552Z,9.45
2023-05-14T00:24:57.081Z,8.60
2023-05-14T00:27:24.635Z,8.73
2023-05-14T00:29:52.272Z,8.65
2023-05-14T00:32:19.893Z,9.77
2023-05-14T00:34:47.496Z,9.00
2023-05-14T00:37:15.108Z,9.40
2023-05-14T00:39:42.830Z,8.52
2023-05-14T00:42:10.516Z,8.45
2023-05-14T00:44:38.083Z,8.85
2023-05-14T00:47:06.565Z,8.75
2023-05-14T00:49:35.408Z,8.43
2023-05-14T00:52:03.585Z,8.75
2023-05-14T00:54:31.799Z,9.35
2023-05-14T00:57:00.028Z,9.05
2023-05-14T00:59:27.909Z,8.90
2023-05-14T01:01:55.656Z,9.45
2023-05-14T01:04:23.667Z,9.85
2023-05-14T01:07:25.279Z,9.43
2023-05-14T01:09:55.211Z,9.30
2023-05-14T01:12:52.494Z,9.70
2023-05-14T01:15:33.425Z,10.05
2023-05-14T01:18:13.603Z,9.30
2023-05-14T01:20:41.279Z,8.45
2023-05-14T01:23:08.963Z,10.07
2023-05-14T01:25:37.367Z,10.98
2023-05-14T01:28:19.386Z,10.27
2023-05-14T01:31:15.293Z,10.90
2023-05-14T01:33:44.840Z,11.00
2023-05-14T01:36:13.398Z,11.15
2023-05-14T01:38:45.658Z,11.75
2023-05-14T01:41:14.627Z,11.57
2023-05-14T01:43:42.488Z,11.60
2023-05-14T01:46:10.190Z,11.50
2023-05-14T01:48:37.915Z,11.57
2023-05-14T01:51:05.802Z,13.38
2023-05-14T01:53:34.890Z,13.52
2023-05-14T01:56:02.710Z,12.50
2023-05-14T01:58:30.336Z,13.13
2023-05-14T02:00:58.298Z,13.02
2023-05-14T02:03:25.956Z,12.40
2023-05-14T02:05:53.579Z,13.82
2023-05-14T02:08:21.216Z,12.93
2023-05-14T02:10:49.033Z,13.30
2023-05-14T02:13:16.896Z,14.00
2023-05-14T02:15:44.468Z,14.23
2023-05-14T02:18:12.604Z,13.57
2023-05-14T02:20:40.802Z,13.50
2023-05-14T02:23:08.409Z,14.80
2023-05-14T02:25:36.055Z,15.02
2023-05-14T02:28:03.618Z,14.85
2023-05-14T02:30:31.453Z,14.73
2023-05-14T02:32:59.081Z,15.75
2023-05-14T02:35:26.699Z,15.00
2023-05-14T02:37:54.439Z,15.02
2023-05-14T02:40:22.492Z,14.50
2023-05-14T02:42:50.267Z,15.10
2023-05-14T02:45:17.929Z,15.02
2023-05-14T02:47:46.125Z,14.45
2023-05-14T02:50:13.763Z,14.57
2023-05-14T02:52:41.462Z,14.13
2023-05-14T02:55:10.039Z,14.80
2023-05-14T02:57:37.640Z,14.80
2023-05-14T03:00:06.674Z,15.48
2023-05-14T03:02:35.848Z,15.43
2023-05-14T03:05:04.190Z,14.98
2023-05-14T03:07:31.785Z,15.90
2023-05-14T03:10:00.420Z,16.08
2023-05-14T03:12:28.098Z,14.32
2023-05-14T03:14:55.657Z,15.77
2023-05-14T03:17:23.329Z,14.77
2023-05-14T03:19:51.312Z,15.27
2023-05-14T03:22:19.180Z,15.93
2023-05-14T03:24:48.586Z,14.85
2023-05-14T03:27:16.276Z,14.75
2023-05-14T03:29:43.837Z,14.02
2023-05-14T03:32:11.505Z,14.55
2023-05-14T03:34:39.167Z,14.23
2023-05-14T03:37:06.793Z,15.75
2023-05-14T03:39:34.401Z,15.68
2023-05-14T03:42:02.271Z,14.45
2023-05-14T03:44:29.885Z,14.30
2023-05-14T03:46:57.467Z,15.27
2023-05-14T03:49:25.748Z,14.63
2023-05-14T03:51:53.467Z,14.65
2023-05-14T03:54:21.121Z,14.20
2023-05-14T03:56:48.692Z,14.80
2023-05-14T03:59:18.889Z,14.75
2023-05-14T04:01:46.525Z,15.02
2023-05-14T04:04:14.243Z,15.23
2023-05-14T04:06:41.873Z,14.55
2023-05-14T04:09:10.879Z,15.52
2023-05-14T04:11:38.770Z,15.05
2023-05-14T04:14:06.778Z,13.60
2023-05-14T04:16:34.423Z,15.40
2023-05-14T04:19:06.428Z,13.93
2023-05-14T04:21:34.092Z,14.73
2023-05-14T04:24:01.778Z,15.05
2023-05-14T04:26:29.339Z,14.10
2023-05-14T04:28:56.962Z,15.77
2023-05-14T04:31:24.747Z,16.23
2023-05-14T04:33:52.313Z,15.18
2023-05-14T04:36:19.846Z,15.07
2023-05-14T04:38:47.395Z,17.25
2023-05-14T04:41:15.027Z,16.67
2023-05-14T04:43:42.538Z,15.93
2023-05-14T04:46:10.091Z,15.95
2023-05-14T04:48:37.745Z,16.50
2023-05-14T04:51:07.097Z,15.40
2023-05-14T04:53:34.838Z,15.65
2023-05-14T04:56:02.714Z,15.30
2023-05-14T04:58:34.621Z,15.85
2023-05-14T05:01:05.778Z,15.10
2023-05-14T05:03:33.507Z,15.23
2023-05-14T05:06:01.277Z,15.95
2023-05-14T05:08:29.301Z,16.27
2023-05-14T05:10:56.937Z,15.80
2023-05-14T05:13:24.575Z,15.85
2023-05-14T05:15:52.271Z,16.65
2023-05-14T05:18:19.943Z,16.27
2023-05-14T05:20:47.800Z,16.20
2023-05-14T05:23:15.465Z,17.15
2023-05-14T05:25:43.172Z,16.00
2023-05-14T05:28:10.711Z,16.58
2023-05-14T05:30:38.347Z,16.08
2023-05-14T05:33:06.081Z,16.92
2023-05-14T05:35:33.738Z,15.82
2023-05-14T05:38:02.000Z,16.73
2023-05-14T05:40:32.127Z,16.50
2023-05-14T05:42:59.741Z,16.20
2023-05-14T05:45:27.343Z,17.13
2023-05-14T05:47:54.898Z,18.23
2023-05-14T05:50:22.848Z,16.60
2023-05-14T05:52:50.834Z,16.92
2023-05-14T05:55:20.612Z,16.90
2023-05-14T05:57:48.136Z,17.13
2023-05-14T06:00:17.011Z,16.98
2023-05-14T06:02:45.052Z,16.45
2023-05-14T06:05:13.159Z,17.75
2023-05-14T06:07:40.934Z,16.52
2023-05-14T06:10:08.811Z,17.10
2023-05-14T06:12:36.599Z,16.17
2023-05-14T06:15:04.709Z,17.17
2023-05-14T06:17:32.303Z,17.33
2023-05-14T06:19:59.953Z,17.17
2023-05-14T06:22:27.526Z,16.95
2023-05-14T06:24:55.154Z,17.80
2023-05-14T06:27:22.760Z,17.30
2023-05-14T06:29:50.288Z,17.20
2023-05-14T06:32:18.067Z,16.65
2023-05-14T06:34:45.717Z,17.23
2023-05-14T06:37:13.332Z,16.80
2023-05-14T06:39:46.527Z,17.63
2023-05-14T06:42:14.146Z,17.70
2023-05-14T06:44:43.772Z,16.20
2023-05-14T06:47:11.700Z,16.65
2023-05-14T06:49:41.098Z,15.82
2023-05-14T06:52:08.934Z,16.80
2023-05-14T06:54:36.840Z,16.02
2023-05-14T06:57:12.044Z,16.50
2023-05-14T06:59:39.725Z,16.27
2023-05-14T07:02:07.396Z,15.93
2023-05-14T07:04:35.134Z,15.27
2023-05-14T07:07:02.955Z,15.77
2023-05-14T07:09:30.550Z,15.65
2023-05-14T07:11:58.225Z,15.32
2023-05-14T07:14:25.851Z,15.02
2023-05-14T07:16:53.687Z,15.13
2023-05-14T07:19:22.359Z,15.32
2023-05-14T07:21:49.924Z,15.40
2023-05-14T07:24:17.497Z,14.60
2023-05-14T07:26:45.303Z,14.73
2023-05-14T07:29:12.876Z,14.75
2023-05-14T07:31:40.668Z,14.48
2023-05-14T07:34:08.810Z,14.73
2023-05-14T07:36:36.663Z,13.60
2023-05-14T07:39:04.356Z,14.82
2023-05-14T07:41:31.940Z,14.25
2023-05-14T07:43:59.490Z,13.70
2023-05-14T07:46:27.055Z,14.18
2023-05-14T07:48:54.731Z,14.32
2023-05-14T07:51:23.044Z,14.88
2023-05-14T07:53:50.766Z,16.35
2023-05-14T07:56:18.321Z,14.48
2023-05-14T07:58:46.156Z,13.98
2023-05-14T08:01:13.980Z,14.48
2023-05-14T08:03:41.694Z,14.48
2023-05-14T08:06:09.452Z,13.57
2023-05-14T08:08:37.008Z,14.07
2023-05-14T08:11:04.806Z,13.70
2023-05-14T08:13:32.530Z,14.40
2023-05-14T08:16:00.345Z,13.27
2023-05-14T08:18:27.872Z,14.15
2023-05-14T08:20:56.097Z,15.02
2023-05-14T08:23:23.770Z,13.82
2023-05-14T08:25:51.409Z,13.55
2023-05-14T08:28:19.066Z,13.82
2023-05-14T08:30:46.678Z,13.30
2023-05-14T08:33:14.453Z,13.50
2023-05-14T08:35:42.059Z,12.55
2023-05-14T08:38:09.667Z,13.13
2023-05-14T08:40:37.356Z,13.98
2023-05-14T08:43:09.996Z,13.50
2023-05-14T08:45:39.530Z,12.35
2023-05-14T08:48:11.678Z,12.18
2023-05-14T08:50:40.031Z,13.52
2023-05-14T08:53:07.738Z,13.05
2023-05-14T08:55:37.301Z,13.55
2023-05-14T08:58:04.907Z,13.07
2023-05-14T09:00:33.025Z,12.50
2023-05-14T09:03:01.543Z,13.35
2023-05-14T09:05:29.251Z,11.85
2023-05-14T09:07:56.979Z,12.60
2023-05-14T09:10:24.812Z,12.65
2023-05-14T09:12:52.734Z,12.85
2023-05-14T09:15:20.339Z,13.23
2023-05-14T09:17:48.695Z,12.68
2023-05-14T09:20:16.934Z,12.98
2023-05-14T09:22:44.583Z,11.98
2023-05-14T09:25:13.016Z,12.65
2023-05-14T09:27:40.732Z,11.98
2023-05-14T09:30:13.823Z,13.35
2023-05-14T09:32:44.463Z,13.27
2023-05-14T09:35:17.482Z,13.03
2023-05-14T09:37:49.862Z,13.45
2023-05-14T09:40:23.831Z,13.02
2023-05-14T09:42:51.943Z,12.30
2023-05-14T09:45:19.699Z,12.95
2023-05-14T09:47:47.556Z,13.57
2023-05-14T09:50:15.321Z,13.07
2023-05-14T09:52:42.917Z,12.52
2023-05-14T09:55:10.568Z,11.95
2023-05-14T09:57:38.458Z,13.00
2023-05-14T10:00:08.645Z,11.82
2023-05-14T10:02:38.533Z,12.85
2023-05-14T10:05:07.890Z,12.57
2023-05-14T10:07:42.971Z,12.60
2023-05-14T10:10:16.885Z,12.07
2023-05-14T10:12:52.837Z,11.73
2023-05-14T10:15:29.051Z,12.45
2023-05-14T10:18:06.807Z,11.60
2023-05-14T10:20:36.727Z,12.82
2023-05-14T10:23:07.447Z,12.05
2023-05-14T10:25:36.930Z,12.30
2023-05-14T10:28:06.481Z,11.25
2023-05-14T10:30:34.146Z,12.13
2023-05-14T10:33:18.838Z,10.50
2023-05-14T10:36:03.954Z,10.20
2023-05-14T10:38:38.722Z,10.70
2023-05-14T10:41:12.721Z,10.30
2023-05-14T10:43:42.162Z,9.70
2023-05-14T10:46:13.420Z,9.43
2023-05-14T10:51:12.247Z,9.23
2023-05-14T10:53:44.157Z,8.30
2023-05-14T10:56:14.596Z,9.30
2023-05-14T10:58:50.473Z,8.68
2023-05-14T11:01:18.090Z,8.57
2023-05-14T11:03:47.145Z,8.90
2023-05-14T11:06:16.521Z,8.40
2023-05-14T11:08:46.371Z,7.43
2023-05-14T11:11:14.436Z,7.63
2023-05-14T11:13:42.965Z,7.47
2023-05-14T11:16:22.426Z,7.93
2023-05-14T11:19:03.522Z,6.57
2023-05-14T11:21:32.783Z,7.18
2023-05-14T11:24:01.214Z,6.28
2023-05-14T11:26:28.897Z,7.05
2023-05-14T11:28:56.774Z,7.72
2023-05-14T11:31:25.687Z,7.53
2023-05-14T11:33:53.705Z,7.70
2023-05-14T11:36:22.111Z,7.40
2023-05-14T11:38:51.486Z,7.38
2023-05-14T11:41:21.331Z,6.88
2023-05-14T11:43:49.185Z,5.50
2023-05-14T11:46:18.741Z,7.38
2023-05-14T11:48:46.494Z,5.53
2023-05-14T11:51:15.365Z,5.03
2023-05-14T11:53:42.860Z,5.35
2023-05-14T11:56:11.173Z,5.13
2023-05-14T11:58:38.710Z,5.00
2023-05-14T12:01:06.399Z,5.15
2023-05-14T12:03:35.479Z,4.63
2023-05-14T12:06:08.039Z,5.20
2023-05-14T12:08:37.679Z,4.78
2023-05-14T12:11:05.384Z,4.20
2023-05-14T12:13:33.362Z,3.92
2023-05-14T12:16:02.643Z,3.83
2023-05-14T12:18:32.515Z,4.10
2023-05-14T12:21:05.948Z,4.03
2023-05-14T12:23:33.978Z,4.30
2023-05-14T12:26:07.266Z,3.78
2023-05-14T12:28:38.813Z,3.78
2023-05-14T12:31:06.680Z,3.70
2023-05-14T12:33:34.332Z,3.80
2023-05-14T12:36:13.982Z,3.90
2023-05-14T12:38:50.494Z,4.32
2023-05-14T12:41:18.323Z,4.15
2023-05-14T12:43:50.161Z,4.03
2023-05-14T12:46:18.159Z,3.75
2023-05-14T12:48:46.381Z,3.13
2023-05-14T12:51:14.478Z,3.45
2023-05-14T12:53:42.310Z,4.20
2023-05-14T12:56:10.420Z,3.20
2023-05-14T12:58:38.069Z,4.38
2023-05-14T13:01:06.682Z,4.68
2023-05-14T13:03:34.672Z,5.43
2023-05-14T13:06:02.240Z,5.18
2023-05-14T13:08:29.908Z,4.53
2023-05-14T13:10:57.522Z,5.00
2023-05-14T13:13:25.160Z,4.57
2023-05-14T13:15:53.650Z,5.03
2023-05-14T13:18:21.453Z,4.80
2023-05-14T13:20:49.112Z,5.25
2023-05-14T13:23:16.639Z,4.95
2023-05-14T13:25:44.257Z,4.60
2023-05-14T13:28:12.118Z,5.15
2023-05-14T13:30:41.050Z,4.05
2023-05-14T13:33:08.948Z,3.92
2023-05-14T13:35:36.748Z,3.38
2023-05-14T13:38:04.307Z,4.07
2023-05-14T13:40:31.841Z,3.58
2023-05-14T13:42:59.357Z,3.95
2023-05-14T13:45:27.001Z,3.72
2023-05-14T13:47:56.625Z,3.67
2023-05-14T13:50:24.525Z,3.78
2023-05-14T13:52:52.162Z,3.47
2023-05-14T13:55:19.714Z,3.45
2023-05-14T13:57:47.244Z,3.50
2023-05-14T14:00:15.773Z,3.83
2023-05-14T14:02:43.367Z,3.55
2023-05-14T14:05:10.982Z,3.50
2023-05-14T14:07:39.643Z,3.65
2023-05-14T14:10:08.748Z,3.90
2023-05-14T14:12:36.754Z,4.00
2023-05-14T14:15:06.248Z,3.75
2023-05-14T14:17:34.788Z,4.30
2023-05-14T14:20:03.459Z,3.58
2023-05-14T14:22:31.069Z,4.03
2023-05-14T14:24:58.829Z,3.60
2023-05-14T14:27:26.753Z,4.25
2023-05-14T14:29:54.469Z,3.63
2023-05-14T14:32:22.070Z,3.60
2023-05-14T14:34:49.696Z,3.80
2023-05-14T14:37:17.274Z,3.83
2023-05-14T14:39:44.832Z,3.92
2023-05-14T14:42:12.641Z,3.63
2023-05-14T14:44:40.154Z,3.70
2023-05-14T14:47:07.719Z,3.40
2023-05-14T14:49:37.926Z,3.20
2023-05-14T14:52:05.601Z,3.20
2023-05-14T14:54:33.178Z,3.28
2023-05-14T14:57:00.852Z,3.17
2023-05-14T14:59:28.488Z,3.42
2023-05-14T15:01:56.125Z,3.63
2023-05-14T15:04:23.764Z,3.38
2023-05-14T15:06:51.342Z,3.25
2023-05-14T15:09:19.028Z,3.53
2023-05-14T15:11:47.161Z,3.55
2023-05-14T15:14:14.669Z,3.20
2023-05-14T15:16:42.469Z,2.95
2023-05-14T15:19:10.206Z,3.10
2023-05-14T15:21:38.047Z,3.00
2023-05-14T15:24:06.230Z,2.95
2023-05-14T15:26:34.295Z,3.10
2023-05-14T15:29:01.951Z,2.88
2023-05-14T15:31:30.001Z,3.28
2023-05-14T15:33:57.695Z,3.30
2023-05-14T15:36:25.457Z,3.25
2023-05-14T15:38:53.015Z,3.20
2023-05-14T15:41:21.163Z,3.58
2023-05-14T15:43:48.740Z,3.72
2023-05-14T15:46:16.324Z,3.58
2023-05-14T15:48:43.949Z,3.42
2023-05-14T15:51:11.654Z,3.28
2023-05-14T15:53:39.245Z,3.28
2023-05-14T15:56:07.764Z,3.35
2023-05-14T15:58:35.457Z,3.63
2023-05-14T16:01:03.145Z,3.50
2023-05-14T16:03:30.897Z,3.10
2023-05-14T16:05:58.692Z,3.08
2023-05-14T16:08:26.241Z,3.53
2023-05-14T16:10:53.875Z,3.33
2023-05-14T16:13:21.417Z,3.85
2023-05-14T16:15:49.055Z,3.58
2023-05-14T16:18:16.696Z,2.90
2023-05-14T16:20:44.503Z,3.78
2023-05-14T16:23:12.095Z,3.47
2023-05-14T16:25:39.679Z,3.70
2023-05-14T16:28:07.988Z,3.67
2023-05-14T16:30:35.550Z,4.10
2023-05-14T16:33:03.234Z,4.00
2023-05-14T16:35:30.883Z,3.80
2023-05-14T16:37:58.396Z,3.50
2023-05-14T16:40:26.039Z,3.63
2023-05-14T16:42:56.397Z,3.42
2023-05-14T16:45:24.258Z,3.60
2023-05-14T16:47:52.074Z,3.80
2023-05-14T16:50:19.899Z,4.35
2023-05-14T16:52:47.464Z,3.80
2023-05-14T16:55:15.499Z,3.67
2023-05-14T16:57:43.747Z,3.80
2023-05-14T17:00:23.182Z,4.10
2023-05-14T17:02:56.803Z,4.18
2023-05-14T17:05:24.599Z,4.07
2023-05-14T17:07:52.314Z,4.38
2023-05-14T17:10:20.056Z,4.65
2023-05-14T17:12:47.597Z,4.85
2023-05-14T17:15:15.315Z,5.07
2023-05-14T17:17:43.102Z,4.70
2023-05-14T17:20:11.853Z,4.70
2023-05-14T17:22:39.481Z,4.70
2023-05-14T17:25:08.760Z,4.40
2023-05-14T17:27:36.398Z,5.35
2023-05-14T17:30:04.601Z,4.90
2023-05-14T17:32:32.326Z,5.55
2023-05-14T17:34:59.977Z,4.85
2023-05-14T17:37:27.629Z,4.68
2023-05-14T17:39:55.251Z,5.07
2023-05-14T17:42:22.774Z,5.25
2023-05-14T17:44:50.375Z,5.20
2023-05-14T17:47:20.546Z,5.07
2023-05-14T17:49:48.276Z,5.53
2023-05-14T17:52:15.815Z,5.72
2023-05-14T17:54:43.399Z,5.35
2023-05-14T17:57:11.187Z,5.47
2023-05-14T17:59:38.786Z,6.13
2023-05-14T18:02:09.922Z,5.78
2023-05-14T18:04:37.628Z,6.07
2023-05-14T18:07:09.178Z,5.70
2023-05-14T18:09:37.462Z,5.70
2023-05-14T18:12:05.539Z,5.57
2023-05-14T18:14:33.199Z,5.82
2023-05-14T18:22:11.437Z,5.07
2023-05-14T18:24:39.008Z,5.07
2023-05-14T18:27:06.695Z,5.43
2023-05-14T18:29:34.223Z,5.50
2023-05-14T18:32:01.974Z,5.57
2023-05-14T18:34:29.611Z,5.22
2023-05-14T18:36:57.898Z,5.63
2023-05-14T18:39:29.325Z,5.63
2023-05-14T18:42:00.895Z,5.85
2023-05-14T18:44:28.490Z,6.53
2023-05-14T18:46:56.177Z,6.18
2023-05-14T18:49:23.718Z,6.78
2023-05-14T18:51:53.586Z,6.63
2023-05-14T18:54:21.264Z,6.53
2023-05-14T18:56:48.845Z,7.03
2023-05-14T18:59:16.417Z,6.93
2023-05-14T19:01:44.021Z,7.20
2023-05-14T19:04:13.733Z,6.82
2023-05-14T19:06:41.515Z,7.47
2023-05-14T19:09:10.711Z,7.38
2023-05-14T19:11:38.469Z,7.72
2023-05-14T19:14:06.282Z,7.78
2023-05-14T19:16:33.963Z,8.48
2023-05-14T19:19:01.660Z,7.30
2023-05-14T19:21:29.308Z,8.32
2023-05-14T19:23:56.891Z,8.93
2023-05-14T19:26:24.617Z,8.40
2023-05-14T19:28:57.889Z,8.95
2023-05-14T19:31:27.055Z,8.18
2023-05-14T19:33:55.346Z,9.48
2023-05-14T19:36:22.894Z,9.35
2023-05-14T19:38:50.627Z,10.10
2023-05-14T19:41:18.303Z,10.10
2023-05-14T19:43:45.944Z,11.07
2023-05-14T19:46:13.651Z,11.02
2023-05-14T19:48:43.717Z,10.57
2023-05-14T19:51:11.572Z,11.38
2023-05-14T19:53:39.181Z,12.02
2023-05-14T19:56:06.976Z,12.35
2023-05-14T19:58:34.662Z,11.30
2023-05-14T20:01:02.265Z,12.50
2023-05-14T20:03:30.278Z,12.38
2023-05-14T20:05:58.024Z,12.57
2023-05-14T20:08:25.654Z,12.35
2023-05-14T20:10:53.268Z,12.70
2023-05-14T20:13:23.070Z,11.90
2023-05-14T20:15:51.604Z,12.77
2023-05-14T20:18:19.274Z,12.27
2023-05-14T20:20:47.020Z,11.80
2023-05-14T20:23:14.529Z,12.27
2023-05-14T20:25:43.063Z,12.32
2023-05-14T20:28:10.935Z,11.60
2023-05-14T20:30:38.584Z,12.98
2023-05-14T20:33:06.722Z,12.70
2023-05-14T20:35:34.448Z,12.18
2023-05-14T20:38:03.709Z,12.52
2023-05-14T20:40:32.784Z,11.25
2023-05-14T20:43:01.883Z,11.15
2023-05-14T20:45:29.657Z,11.10
2023-05-14T20:47:57.297Z,10.23
2023-05-14T20:50:27.121Z,10.38
2023-05-14T20:52:55.650Z,11.45
2023-05-14T20:55:23.609Z,9.15
2023-05-14T20:57:51.435Z,9.65
2023-05-14T21:00:19.645Z,9.82
2023-05-14T21:02:48.995Z,9.75
2023-05-14T21:05:17.469Z,9.27
2023-05-14T21:07:45.101Z,9.25
2023-05-14T21:10:12.688Z,9.45
2023-05-14T21:12:41.237Z,9.60
2023-05-14T21:15:10.640Z,9.35
2023-05-14T21:17:38.190Z,10.13
2023-05-14T21:20:06.883Z,9.55
2023-05-14T21:22:34.474Z,9.82
2023-05-14T21:25:02.030Z,9.98
2023-05-14T21:27:29.848Z,9.10
2023-05-14T21:29:57.402Z,9.63
2023-05-14T21:32:25.543Z,9.65
2023-05-14T21:34:53.255Z,9.45
2023-05-14T21:37:22.390Z,10.38
2023-05-14T21:39:49.992Z,9.75
2023-05-14T21:42:18.901Z,9.88
2023-05-14T21:44:46.990Z,9.48
2023-05-14T21:47:16.186Z,9.77
2023-05-14T21:49:43.804Z,11.18
2023-05-14T21:52:11.700Z,11.00
2023-05-14T21:54:39.249Z,10.60
2023-05-14T21:57:07.083Z,10.80
2023-05-14T21:59:36.527Z,11.20
2023-05-14T22:02:07.205Z,10.88
2023-05-14T22:04:35.633Z,10.90
2023-05-14T22:07:03.738Z,11.30
2023-05-14T22:09:31.489Z,11.18
2023-05-14T22:11:59.523Z,11.40
2023-05-14T22:14:27.336Z,11.48
2023-05-14T22:16:55.089Z,11.63
2023-05-14T22:19:22.801Z,12.70
2023-05-14T22:21:50.403Z,12.07
2023-05-14T22:24:18.119Z,12.05
2023-05-14T22:26:45.775Z,11.90
2023-05-14T22:29:13.301Z,12.40
2023-05-14T22:31:40.938Z,11.80
2023-05-14T22:34:08.534Z,12.77
2023-05-14T22:36:36.413Z,12.57
2023-05-14T22:39:04.041Z,13.38
2023-05-14T22:41:31.793Z,12.65
2023-05-14T22:43:59.409Z,12.80
2023-05-14T22:46:27.075Z,12.88
2023-05-14T22:48:55.427Z,13.50
2023-05-14T22:51:23.006Z,14.23
2023-05-14T22:53:50.642Z,13.15
2023-05-14T22:56:19.602Z,13.77
2023-05-14T22:58:47.736Z,13.20
2023-05-14T23:01:15.340Z,12.75
2023-05-14T23:03:42.938Z,13.00
2023-05-14T23:06:13.639Z,11.95
2023-05-14T23:08:41.208Z,13.63
2023-05-14T23:11:08.921Z,12.70
2023-05-14T23:13:36.417Z,12.75
2023-05-14T23:16:04.932Z,13.10
2023-05-14T23:18:32.851Z,13.05
2023-05-14T23:21:00.559Z,13.00
2023-05-14T23:23:28.175Z,12.55
2023-05-14T23:25:56.166Z,13.25
2023-05-14T23:28:23.699Z,12.90
2023-05-14T23:30:51.195Z,12.95
2023-05-14T23:33:19.008Z,12.77
2023-05-14T23:35:46.739Z,13.35
2023-05-14T23:38:14.533Z,14.02
2023-05-14T23:40:42.337Z,14.23
2023-05-14T23:43:09.922Z,13.93
2023-05-14T23:45:37.654Z,13.15
2023-05-14T23:48:05.881Z,14.20
2023-05-14T23:50:33.459Z,14.55
2023-05-14T23:53:01.082Z,13.75
2023-05-14T23:55:28.681Z,14.02
2023-05-14T23:57:56.800Z,14.27
