createdAt,value
2018-04-07T00:02:40.042Z,90.80
2018-04-07T01:02:37.424Z,95.20
2018-04-07T02:02:36.953Z,99.90
2018-04-07T05:02:37.042Z,99.90
2018-04-07T06:02:37.537Z,96.80
2018-04-07T06:05:05.594Z,93.30
2018-04-07T06:07:33.757Z,95.20
2018-04-07T06:10:01.839Z,90.60
2018-04-07T06:12:29.883Z,85.70
2018-04-07T06:14:57.922Z,85.40
2018-04-07T06:17:26.248Z,81.70
2018-04-07T06:19:54.289Z,79.50
2018-04-07T06:22:22.314Z,77.30
2018-04-07T06:24:51.178Z,76.90
2018-04-07T06:27:19.240Z,76.80
2018-04-07T06:29:47.270Z,73.30
2018-04-07T06:32:15.319Z,72.70
2018-04-07T06:34:43.368Z,72.20
2018-04-07T06:37:11.454Z,73.80
2018-04-07T06:39:39.511Z,70.50
2018-04-07T06:42:07.567Z,70.00
2018-04-07T06:44:35.638Z,70.10
2018-04-07T06:47:03.736Z,68.00
2018-04-07T06:49:31.806Z,68.90
2018-04-07T06:51:59.891Z,65.50
2018-04-07T06:54:27.968Z,69.50
2018-04-07T06:56:56.058Z,65.00
2018-04-07T06:59:24.138Z,65.20
2018-04-07T07:01:52.185Z,64.60
2018-04-07T07:04:20.244Z,62.50
2018-04-07T08:02:37.406Z,55.40
2018-04-07T09:02:37.331Z,40.50
2018-04-07T10:02:43.318Z,32.90
2018-04-07T12:02:37.975Z,27.50
2018-04-07T13:02:39.531Z,30.00
2018-04-07T14:02:39.931Z,19.10
2018-04-07T15:02:35.391Z,23.20
2018-04-07T16:02:39.223Z,27.70
2018-04-07T16:05:07.319Z,28.10
2018-04-07T16:07:35.407Z,28.20
2018-04-07T16:10:03.606Z,28.80
2018-04-07T16:12:31.654Z,28.90
2018-04-07T16:14:59.690Z,28.50
2018-04-07T16:17:27.726Z,29.00
2018-04-07T16:19:55.768Z,29.00
2018-04-07T16:22:24.075Z,29.00
2018-04-07T16:24:52.116Z,29.80
2018-04-07T16:27:20.146Z,29.90
2018-04-07T16:29:48.409Z,30.50
2018-04-07T16:32:16.466Z,30.00
2018-04-07T16:34:44.581Z,30.00
2018-04-07T16:37:12.879Z,30.60
2018-04-07T16:39:40.986Z,30.60
2018-04-07T16:42:09.122Z,31.50
2018-04-07T16:44:37.305Z,31.80
2018-04-07T16:47:05.369Z,31.60
2018-04-07T16:49:33.428Z,32.00
2018-04-07T16:52:01.478Z,32.50
2018-04-07T16:54:29.519Z,33.60
2018-04-07T16:56:57.590Z,34.30
2018-04-07T16:59:26.419Z,34.40
2018-04-07T17:01:55.241Z,35.00
2018-04-07T17:04:23.447Z,35.00
2018-04-07T18:02:37.398Z,54.00
2018-04-07T19:02:36.743Z,63.50
2018-04-07T20:02:37.153Z,72.00
2018-04-07T21:02:37.603Z,68.80
2018-04-07T23:02:37.560Z,56.20
