createdAt,value
2022-08-22T00:00:30.087Z,99.993896
2022-08-22T00:01:39.746Z,99.993896
2022-08-22T00:02:51.393Z,86.987305
2022-08-22T00:02:51.958Z,96.783447
2022-08-22T00:02:52.039Z,84.350586
2022-08-22T00:03:14.879Z,99.993896
2022-08-22T00:04:00.025Z,99.993896
2022-08-22T00:05:08.666Z,99.993896
2022-08-22T00:06:18.378Z,99.993896
2022-08-22T00:07:27.035Z,99.993896
2022-08-22T00:08:36.687Z,99.993896
2022-08-22T00:09:45.366Z,99.993896
2022-08-22T00:10:53.033Z,99.993896
2022-08-22T00:12:01.719Z,99.993896
2022-08-22T00:13:11.381Z,99.993896
2022-08-22T00:14:20.059Z,99.993896
2022-08-22T00:15:35.447Z,99.993896
2022-08-22T00:16:40.336Z,99.993896
2022-08-22T00:17:49.011Z,99.993896
2022-08-22T00:18:58.789Z,99.993896
2022-08-22T00:20:06.450Z,99.993896
2022-08-22T00:21:14.097Z,99.993896
2022-08-22T00:22:23.878Z,99.798584
2022-08-22T00:23:32.580Z,99.798584
2022-08-22T00:24:41.268Z,99.798584
2022-08-22T00:25:49.952Z,99.993896
2022-08-22T00:26:58.596Z,99.993896
2022-08-22T00:28:08.269Z,99.993896
2022-08-22T00:29:15.988Z,99.993896
2022-08-22T00:30:23.639Z,99.993896
2022-08-22T00:31:33.324Z,99.993896
2022-08-22T00:32:42.965Z,99.993896
2022-08-22T00:33:52.626Z,99.993896
2022-08-22T00:35:01.339Z,99.993896
2022-08-22T00:36:09.979Z,99.993896
2022-08-22T00:37:19.649Z,99.993896
2022-08-22T00:38:29.333Z,99.993896
2022-08-22T00:39:38.023Z,99.993896
2022-08-22T00:40:47.674Z,99.798584
2022-08-22T00:41:57.351Z,99.798584
2022-08-22T00:43:06.019Z,99.847412
2022-08-22T00:44:14.677Z,99.743652
2022-08-22T00:45:23.339Z,99.945068
2022-08-22T00:46:33.026Z,99.993896
2022-08-22T00:47:40.675Z,99.993896
2022-08-22T00:48:49.361Z,99.993896
2022-08-22T00:49:59.038Z,99.993896
2022-08-22T00:51:07.677Z,99.993896
2022-08-22T00:52:17.411Z,99.993896
2022-08-22T00:53:26.072Z,99.993896
2022-08-22T00:54:35.728Z,99.993896
2022-08-22T00:55:45.394Z,99.993896
2022-08-22T00:56:54.052Z,99.993896
2022-08-22T00:58:01.714Z,99.993896
2022-08-22T00:59:18.013Z,99.993896
2022-08-22T01:00:21.045Z,99.993896
2022-08-22T01:01:29.761Z,99.993896
2022-08-22T01:02:38.371Z,99.993896
2022-08-22T01:03:47.064Z,99.993896
2022-08-22T01:04:56.710Z,99.993896
2022-08-22T01:06:05.390Z,99.993896
2022-08-22T01:07:14.063Z,99.993896
2022-08-22T01:08:23.714Z,99.993896
2022-08-22T01:09:32.403Z,99.993896
2022-08-22T01:10:41.081Z,99.993896
2022-08-22T01:11:50.743Z,99.993896
2022-08-22T01:12:59.398Z,99.993896
2022-08-22T01:14:09.098Z,99.993896
2022-08-22T01:15:16.781Z,99.993896
2022-08-22T01:16:24.425Z,99.993896
2022-08-22T01:17:34.099Z,99.993896
2022-08-22T01:18:42.742Z,99.993896
2022-08-22T01:19:51.390Z,99.993896
2022-08-22T01:21:00.090Z,99.993896
2022-08-22T01:22:08.736Z,99.993896
2022-08-22T01:23:18.442Z,99.993896
2022-08-22T01:24:26.100Z,99.993896
2022-08-22T01:25:34.735Z,99.993896
2022-08-22T01:26:44.805Z,99.993896
2022-08-22T01:27:53.046Z,99.993896
2022-08-22T01:29:01.709Z,99.993896
2022-08-22T01:30:12.354Z,99.993896
2022-08-22T01:31:21.003Z,99.993896
2022-08-22T01:32:30.702Z,99.993896
2022-08-22T01:33:39.415Z,99.993896
2022-08-22T01:34:47.062Z,99.993896
2022-08-22T01:35:56.726Z,99.993896
2022-08-22T01:37:05.375Z,99.993896
2022-08-22T01:38:14.156Z,99.993896
2022-08-22T01:39:22.823Z,99.993896
2022-08-22T01:40:30.486Z,99.993896
2022-08-22T01:41:40.183Z,99.993896
2022-08-22T01:42:47.830Z,99.993896
2022-08-22T01:44:00.298Z,99.993896
2022-08-22T01:45:07.170Z,99.993896
2022-08-22T01:46:20.770Z,99.993896
2022-08-22T01:47:26.456Z,99.993896
2022-08-22T01:48:35.094Z,99.993896
2022-08-22T01:49:43.824Z,99.993896
2022-08-22T01:50:53.477Z,99.993896
2022-08-22T01:52:02.145Z,99.993896
2022-08-22T01:53:09.785Z,99.993896
2022-08-22T01:54:19.457Z,99.993896
2022-08-22T01:55:28.118Z,99.993896
2022-08-22T01:56:37.835Z,99.993896
2022-08-22T01:57:46.509Z,99.993896
2022-08-22T01:58:56.226Z,99.993896
2022-08-22T02:00:06.906Z,99.993896
2022-08-22T02:01:15.588Z,99.993896
2022-08-22T02:02:24.222Z,99.993896
2022-08-22T02:03:33.896Z,99.993896
2022-08-22T02:04:42.545Z,99.993896
2022-08-22T02:05:52.218Z,99.993896
2022-08-22T02:06:59.890Z,99.993896
2022-08-22T02:08:08.541Z,99.993896
2022-08-22T02:09:18.202Z,99.993896
2022-08-22T02:10:26.887Z,99.993896
2022-08-22T02:11:36.540Z,99.993896
2022-08-22T02:12:44.202Z,99.993896
2022-08-22T02:13:51.868Z,99.993896
2022-08-22T02:15:01.533Z,99.993896
2022-08-22T02:16:10.189Z,99.993896
2022-08-22T02:17:19.851Z,99.993896
2022-08-22T02:18:29.522Z,99.993896
2022-08-22T02:19:38.377Z,99.993896
2022-08-22T02:20:48.054Z,99.993896
2022-08-22T02:21:55.709Z,99.993896
2022-08-22T02:23:05.378Z,99.993896
2022-08-22T02:24:14.043Z,99.993896
2022-08-22T02:25:22.710Z,99.993896
2022-08-22T02:26:31.390Z,99.993896
2022-08-22T02:27:40.049Z,99.993896
2022-08-22T02:28:50.250Z,99.993896
2022-08-22T02:30:00.360Z,99.993896
2022-08-22T02:31:09.039Z,99.993896
2022-08-22T02:32:17.661Z,99.993896
2022-08-22T02:33:27.328Z,99.993896
2022-08-22T02:34:37.002Z,99.993896
2022-08-22T02:35:46.678Z,99.993896
2022-08-22T02:36:58.104Z,99.993896
2022-08-22T02:38:03.979Z,99.993896
2022-08-22T02:39:13.671Z,99.993896
2022-08-22T02:40:22.372Z,99.993896
2022-08-22T02:41:32.080Z,99.993896
2022-08-22T02:42:41.725Z,99.993896
2022-08-22T02:43:51.374Z,99.993896
2022-08-22T02:45:00.025Z,99.993896
2022-08-22T02:46:08.674Z,99.993896
2022-08-22T02:47:17.365Z,99.993896
2022-08-22T02:48:27.678Z,99.993896
2022-08-22T02:49:34.678Z,99.993896
2022-08-22T02:50:44.332Z,99.993896
2022-08-22T02:51:54.001Z,99.993896
2022-08-22T02:53:02.662Z,99.993896
2022-08-22T02:54:13.352Z,99.993896
2022-08-22T02:55:22.020Z,99.993896
2022-08-22T02:56:30.666Z,99.993896
2022-08-22T02:57:40.330Z,99.993896
2022-08-22T02:58:47.998Z,99.993896
2022-08-22T02:59:56.677Z,99.993896
2022-08-22T03:01:06.350Z,99.993896
2022-08-22T03:02:14.988Z,99.993896
2022-08-22T03:03:23.650Z,99.993896
2022-08-22T03:04:33.330Z,99.993896
2022-08-22T03:05:41.972Z,99.993896
2022-08-22T03:06:51.625Z,99.993896
2022-08-22T03:07:59.434Z,99.993896
2022-08-22T03:09:06.919Z,99.993896
2022-08-22T03:10:16.616Z,99.993896
2022-08-22T03:11:25.255Z,99.993896
2022-08-22T03:12:34.918Z,99.993896
2022-08-22T03:13:44.585Z,99.993896
2022-08-22T03:14:54.243Z,99.993896
2022-08-22T03:16:03.949Z,99.993896
2022-08-22T03:17:11.587Z,99.993896
2022-08-22T03:18:19.249Z,99.993896
2022-08-22T03:19:28.931Z,99.993896
2022-08-22T03:20:37.567Z,99.993896
2022-08-22T03:21:46.231Z,99.993896
2022-08-22T03:22:54.914Z,99.993896
2022-08-22T03:24:03.558Z,99.993896
2022-08-22T03:25:13.220Z,99.993896
2022-08-22T03:26:21.861Z,99.993896
2022-08-22T03:27:32.339Z,99.993896
2022-08-22T03:28:52.827Z,99.993896
2022-08-22T03:29:51.883Z,99.993896
2022-08-22T03:31:01.563Z,99.993896
2022-08-22T03:32:11.260Z,99.993896
2022-08-22T03:33:21.099Z,99.993896
2022-08-22T03:34:30.787Z,99.993896
2022-08-22T03:35:39.471Z,99.993896
2022-08-22T03:36:49.115Z,99.993896
2022-08-22T03:37:58.958Z,99.993896
2022-08-22T03:39:08.790Z,99.993896
2022-08-22T03:40:18.224Z,99.993896
2022-08-22T03:41:26.786Z,99.993896
2022-08-22T03:42:35.445Z,99.993896
2022-08-22T03:43:45.097Z,99.993896
2022-08-22T03:44:52.927Z,99.993896
2022-08-22T03:46:00.559Z,99.993896
2022-08-22T03:47:10.215Z,99.993896
2022-08-22T03:48:18.893Z,99.993896
2022-08-22T03:49:27.544Z,99.993896
2022-08-22T03:50:36.248Z,99.993896
2022-08-22T03:51:45.911Z,99.993896
2022-08-22T03:52:54.563Z,99.993896
2022-08-22T03:54:01.212Z,99.993896
2022-08-22T03:55:10.924Z,99.993896
2022-08-22T03:56:20.640Z,99.993896
2022-08-22T03:57:28.276Z,99.993896
2022-08-22T03:58:36.916Z,99.993896
2022-08-22T03:59:46.563Z,99.993896
2022-08-22T04:00:56.750Z,99.993896
2022-08-22T04:02:24.916Z,99.993896
2022-08-22T04:03:16.492Z,99.993896
2022-08-22T04:04:25.135Z,99.993896
2022-08-22T04:05:34.818Z,99.993896
2022-08-22T04:06:42.502Z,99.993896
2022-08-22T04:07:51.115Z,99.993896
2022-08-22T04:09:00.778Z,99.993896
2022-08-22T04:10:10.446Z,99.993896
2022-08-22T04:11:20.181Z,99.993896
2022-08-22T04:12:28.850Z,99.993896
2022-08-22T04:13:38.529Z,99.993896
2022-08-22T04:14:48.193Z,99.993896
2022-08-22T04:15:56.858Z,99.993896
2022-08-22T04:17:04.499Z,99.993896
2022-08-22T04:18:14.152Z,99.993896
2022-08-22T04:19:22.821Z,99.993896
2022-08-22T04:20:31.477Z,99.993896
2022-08-22T04:21:41.147Z,99.993896
2022-08-22T04:22:49.823Z,99.993896
2022-08-22T04:23:59.492Z,99.993896
2022-08-22T04:25:09.160Z,99.993896
2022-08-22T04:26:17.820Z,99.993896
2022-08-22T04:27:27.479Z,99.993896
2022-08-22T04:28:36.197Z,99.993896
2022-08-22T04:29:44.910Z,99.993896
2022-08-22T04:30:53.637Z,99.993896
2022-08-22T04:32:03.305Z,99.993896
2022-08-22T04:33:13.974Z,99.993896
2022-08-22T04:34:23.641Z,99.993896
2022-08-22T04:35:33.321Z,99.993896
2022-08-22T04:36:42.058Z,99.993896
2022-08-22T04:37:49.736Z,99.993896
2022-08-22T04:38:59.420Z,99.993896
2022-08-22T04:40:08.133Z,99.993896
2022-08-22T04:41:17.721Z,99.993896
2022-08-22T04:42:32.533Z,99.993896
2022-08-22T04:43:35.082Z,99.993896
2022-08-22T04:44:44.769Z,99.993896
2022-08-22T04:45:53.418Z,99.993896
2022-08-22T04:47:01.062Z,99.993896
2022-08-22T04:48:10.752Z,99.993896
2022-08-22T04:49:19.393Z,99.993896
2022-08-22T04:50:28.065Z,99.993896
2022-08-22T04:51:36.703Z,99.993896
2022-08-22T04:52:45.383Z,99.993896
2022-08-22T04:53:55.066Z,99.993896
2022-08-22T04:55:03.705Z,99.993896
2022-08-22T04:56:12.383Z,99.993896
2022-08-22T04:57:22.053Z,99.993896
2022-08-22T04:58:31.697Z,99.993896
2022-08-22T04:59:40.378Z,99.993896
2022-08-22T05:00:49.033Z,99.993896
2022-08-22T05:01:57.836Z,99.993896
2022-08-22T05:03:08.376Z,99.993896
2022-08-22T05:04:16.026Z,99.993896
2022-08-22T05:05:23.687Z,99.993896
2022-08-22T05:06:33.367Z,99.993896
2022-08-22T05:07:42.017Z,99.993896
2022-08-22T05:08:53.901Z,99.993896
2022-08-22T05:10:09.431Z,99.993896
2022-08-22T05:11:11.089Z,99.993896
2022-08-22T05:12:20.743Z,99.993896
2022-08-22T05:13:30.395Z,99.993896
2022-08-22T05:14:38.076Z,99.993896
2022-08-22T05:15:47.776Z,99.993896
2022-08-22T05:16:57.429Z,99.993896
2022-08-22T05:18:06.095Z,99.993896
2022-08-22T05:19:16.825Z,99.993896
2022-08-22T05:20:23.375Z,99.993896
2022-08-22T05:21:32.024Z,99.993896
2022-08-22T05:22:40.698Z,99.993896
2022-08-22T05:23:48.364Z,99.993896
2022-08-22T05:24:58.018Z,99.993896
2022-08-22T05:26:06.653Z,99.993896
2022-08-22T05:27:15.313Z,99.993896
2022-08-22T05:28:25.013Z,99.993896
2022-08-22T05:29:34.689Z,99.993896
2022-08-22T05:30:44.336Z,99.993896
2022-08-22T05:31:53.016Z,99.993896
2022-08-22T05:32:59.663Z,99.993896
2022-08-22T05:34:09.439Z,99.993896
2022-08-22T05:35:18.100Z,99.993896
2022-08-22T05:36:27.741Z,99.639893
2022-08-22T05:37:36.430Z,99.542236
2022-08-22T05:38:46.117Z,99.542236
2022-08-22T05:39:55.927Z,99.493408
2022-08-22T05:41:03.526Z,99.438477
2022-08-22T05:42:11.185Z,99.493408
2022-08-22T05:43:20.848Z,99.493408
2022-08-22T05:44:29.513Z,99.597168
2022-08-22T05:45:39.208Z,99.798584
2022-08-22T05:46:47.915Z,99.89624
2022-08-22T05:47:57.771Z,99.993896
2022-08-22T05:49:07.258Z,99.993896
2022-08-22T05:50:15.962Z,99.597168
2022-08-22T05:51:24.734Z,99.493408
2022-08-22T05:52:34.395Z,99.389648
2022-08-22T05:53:43.046Z,99.389648
2022-08-22T05:54:50.701Z,99.389648
2022-08-22T05:55:59.366Z,99.493408
2022-08-22T05:57:09.035Z,99.346924
2022-08-22T05:58:18.717Z,99.346924
2022-08-22T05:59:26.366Z,99.346924
2022-08-22T06:00:34.023Z,99.139404
2022-08-22T06:01:43.768Z,99.243164
2022-08-22T06:02:52.369Z,99.243164
2022-08-22T06:04:02.062Z,99.298096
2022-08-22T06:05:12.233Z,99.401855
2022-08-22T06:06:20.359Z,99.298096
2022-08-22T06:07:31.038Z,99.401855
2022-08-22T06:08:38.812Z,99.249268
2022-08-22T06:09:46.482Z,99.249268
2022-08-22T06:10:56.147Z,98.742676
2022-08-22T06:12:04.820Z,98.596191
2022-08-22T06:13:15.468Z,97.991943
2022-08-22T06:14:26.120Z,98.193359
2022-08-22T06:15:36.164Z,97.583008
2022-08-22T06:16:47.345Z,97.338867
2022-08-22T06:17:55.234Z,96.728516
2022-08-22T06:19:02.777Z,96.929932
2022-08-22T06:20:13.430Z,96.582031
2022-08-22T06:21:23.073Z,96.276855
2022-08-22T06:22:31.723Z,96.179199
2022-08-22T06:23:41.381Z,95.831299
2022-08-22T06:24:50.064Z,95.629883
2022-08-22T06:25:59.741Z,95.831299
2022-08-22T06:27:07.415Z,95.220947
2022-08-22T06:28:15.048Z,95.074463
2022-08-22T06:29:24.739Z,94.976807
2022-08-22T06:30:34.416Z,94.573975
2022-08-22T06:31:43.089Z,94.372559
2022-08-22T06:32:58.720Z,94.42749
2022-08-22T06:34:02.373Z,93.823242
2022-08-22T06:35:11.018Z,94.024658
2022-08-22T06:36:21.144Z,93.878174
2022-08-22T06:37:30.456Z,93.878174
2022-08-22T06:38:37.102Z,93.878174
2022-08-22T06:39:44.799Z,93.225098
2022-08-22T06:40:54.442Z,93.426514
2022-08-22T06:42:04.142Z,93.225098
2022-08-22T06:43:13.819Z,93.383789
2022-08-22T06:44:22.485Z,92.779541
2022-08-22T06:45:31.167Z,92.474365
2022-08-22T06:46:40.913Z,91.729736
2022-08-22T06:47:52.189Z,91.021729
2022-08-22T06:49:01.244Z,91.125488
2022-08-22T06:50:10.927Z,91.424561
2022-08-22T06:51:19.560Z,91.082764
2022-08-22T06:52:28.214Z,90.2771
2022-08-22T06:53:37.887Z,89.868164
2022-08-22T06:54:47.588Z,90.234375
2022-08-22T06:55:57.283Z,89.929199
2022-08-22T06:57:04.987Z,89.831543
2022-08-22T06:58:12.657Z,89.385986
2022-08-22T06:59:22.345Z,88.879395
2022-08-22T07:00:32.062Z,88.83667
2022-08-22T07:01:40.769Z,88.391113
2022-08-22T07:02:49.404Z,88.092041
2022-08-22T07:03:58.134Z,86.846924
2022-08-22T07:05:07.833Z,86.102295
2022-08-22T07:06:15.541Z,85.455322
2022-08-22T07:07:24.232Z,83.410645
2022-08-22T07:08:37.237Z,83.209229
2022-08-22T07:09:43.556Z,83.508301
2022-08-22T07:10:53.227Z,85.473633
2022-08-22T07:12:02.045Z,83.666992
2022-08-22T07:13:10.731Z,84.130859
2022-08-22T07:14:20.402Z,83.392334
2022-08-22T07:15:28.150Z,82.946777
2022-08-22T07:16:37.129Z,82.006836
2022-08-22T07:17:46.866Z,80.804443
2022-08-22T07:18:55.531Z,80.670166
2022-08-22T07:20:04.253Z,79.626465
2022-08-22T07:21:12.923Z,79.327393
2022-08-22T07:22:22.631Z,78.790283
2022-08-22T07:23:31.345Z,78.656006
2022-08-22T07:24:39.013Z,78.515625
2022-08-22T07:25:48.704Z,77.978516
2022-08-22T07:26:58.385Z,76.483154
2022-08-22T07:28:08.178Z,76.947021
2022-08-22T07:29:19.001Z,76.306152
2022-08-22T07:30:28.866Z,75.512695
2022-08-22T07:31:37.632Z,75.57373
2022-08-22T07:32:47.569Z,75.372314
2022-08-22T07:33:56.450Z,74.041748
2022-08-22T07:35:05.481Z,73.248291
2022-08-22T07:36:15.200Z,72.515869
2022-08-22T07:37:24.956Z,74.407959
2022-08-22T07:38:33.658Z,72.613525
2022-08-22T07:39:43.374Z,72.381592
2022-08-22T07:40:53.122Z,72.576904
2022-08-22T07:42:02.875Z,73.736572
2022-08-22T07:43:12.531Z,70.489502
2022-08-22T07:44:20.192Z,71.75293
2022-08-22T07:45:29.858Z,73.010254
2022-08-22T07:46:38.529Z,72.613525
2022-08-22T07:47:49.818Z,72.814941
2022-08-22T07:49:08.950Z,72.277832
2022-08-22T07:50:07.503Z,71.484375
2022-08-22T07:51:16.179Z,71.148682
2022-08-22T07:52:24.890Z,71.148682
2022-08-22T07:53:32.567Z,70.916748
2022-08-22T07:54:42.260Z,69.622803
2022-08-22T07:55:51.951Z,70.318604
2022-08-22T07:57:01.614Z,68.859863
2022-08-22T07:58:11.454Z,69.659424
2022-08-22T07:59:21.110Z,70.849609
2022-08-22T08:00:30.838Z,70.422363
2022-08-22T08:01:38.552Z,71.478271
2022-08-22T08:02:47.231Z,66.8396
2022-08-22T08:03:56.967Z,67.199707
2022-08-22T08:05:05.646Z,68.395996
2022-08-22T08:06:14.353Z,68.859863
2022-08-22T08:07:23.128Z,69.226074
2022-08-22T08:08:31.800Z,67.901611
2022-08-22T08:09:41.487Z,67.871094
2022-08-22T08:10:49.152Z,67.138672
2022-08-22T08:11:56.831Z,66.61377
2022-08-22T08:13:06.497Z,66.149902
2022-08-22T08:14:15.184Z,65.618896
2022-08-22T08:15:23.892Z,64.624023
2022-08-22T08:16:33.602Z,65.020752
2022-08-22T08:17:42.285Z,64.727783
2022-08-22T08:18:52.024Z,65.588379
2022-08-22T08:19:59.752Z,64.300537
2022-08-22T08:21:07.455Z,62.683105
2022-08-22T08:22:17.129Z,61.38916
2022-08-22T08:23:25.822Z,61.914062
2022-08-22T08:24:37.099Z,62.341309
2022-08-22T08:25:45.210Z,64.129639
2022-08-22T08:26:53.933Z,65.716553
2022-08-22T08:28:03.643Z,63.537598
2022-08-22T08:29:11.360Z,64.923096
2022-08-22T08:30:20.018Z,62.670898
2022-08-22T08:31:28.698Z,63.891602
2022-08-22T08:32:36.393Z,64.587402
2022-08-22T08:33:46.087Z,66.046143
2022-08-22T08:34:54.751Z,65.252686
2022-08-22T08:36:04.449Z,64.398193
2022-08-22T08:37:13.072Z,64.562988
2022-08-22T08:38:21.795Z,63.275146
2022-08-22T08:39:35.039Z,63.342285
2022-08-22T08:40:41.094Z,61.859131
2022-08-22T08:41:50.740Z,61.730957
2022-08-22T08:43:00.430Z,62.487793
2022-08-22T08:44:09.231Z,62.561035
2022-08-22T08:45:17.926Z,59.985352
2022-08-22T08:46:27.614Z,58.374023
2022-08-22T08:47:36.272Z,58.569336
2022-08-22T08:48:45.965Z,60.351562
2022-08-22T08:49:54.655Z,57.977295
2022-08-22T08:51:04.298Z,59.588623
2022-08-22T08:52:13.958Z,60.577393
2022-08-22T08:53:22.622Z,60.577393
2022-08-22T08:54:32.296Z,59.887695
2022-08-22T08:55:41.981Z,60.552979
2022-08-22T08:56:51.610Z,59.16748
2022-08-22T08:58:03.296Z,57.904053
2022-08-22T08:59:11.944Z,58.996582
2022-08-22T09:00:20.609Z,59.393311
2022-08-22T09:01:31.385Z,59.558105
2022-08-22T09:02:40.657Z,59.759521
2022-08-22T09:03:51.350Z,59.857178
2022-08-22T09:04:59.382Z,59.094238
2022-08-22T09:06:09.101Z,59.954834
2022-08-22T09:07:19.787Z,59.661865
2022-08-22T09:08:27.637Z,59.93042
2022-08-22T09:09:36.091Z,57.824707
2022-08-22T09:10:45.734Z,57.202148
2022-08-22T09:11:54.420Z,55.92041
2022-08-22T09:13:11.950Z,56.512451
2022-08-22T09:14:14.163Z,57.995605
2022-08-22T09:15:22.433Z,55.426025
2022-08-22T09:16:32.118Z,56.414795
2022-08-22T09:17:41.839Z,57.202148
2022-08-22T09:18:49.485Z,54.663086
2022-08-22T09:19:59.196Z,56.536865
2022-08-22T09:21:08.823Z,55.773926
2022-08-22T09:22:17.481Z,55.67627
2022-08-22T09:23:26.150Z,54.663086
2022-08-22T09:24:35.839Z,53.967285
2022-08-22T09:25:46.471Z,54.266357
2022-08-22T09:26:57.165Z,55.053711
2022-08-22T09:28:04.778Z,54.833984
2022-08-22T09:29:14.420Z,52.783203
2022-08-22T09:30:27.676Z,52.880859
2022-08-22T09:31:48.433Z,53.942871
2022-08-22T09:32:44.402Z,51.470947
2022-08-22T09:33:54.076Z,51.074219
2022-08-22T09:35:03.785Z,51.672363
2022-08-22T09:36:13.445Z,52.954102
2022-08-22T09:37:23.109Z,53.643799
2022-08-22T09:38:31.779Z,53.918457
2022-08-22T09:39:40.455Z,49.475098
2022-08-22T09:40:50.069Z,50.286865
2022-08-22T09:41:58.788Z,50.976562
2022-08-22T09:43:08.522Z,51.745605
2022-08-22T09:44:18.171Z,53.198242
2022-08-22T09:45:26.824Z,50.457764
2022-08-22T09:46:36.650Z,52.313232
2022-08-22T09:47:46.277Z,51.397705
2022-08-22T09:48:55.939Z,48.931885
2022-08-22T09:50:05.631Z,47.131348
2022-08-22T09:51:32.099Z,48.144531
2022-08-22T09:52:33.338Z,49.42627
2022-08-22T09:53:35.543Z,48.809814
2022-08-22T09:54:43.333Z,49.871826
2022-08-22T09:55:51.997Z,48.492432
2022-08-22T09:57:02.679Z,49.749756
2022-08-22T09:58:12.456Z,48.66333
2022-08-22T09:59:21.101Z,46.887207
2022-08-22T10:00:30.799Z,48.590088
2022-08-22T10:01:39.477Z,48.095703
2022-08-22T10:02:50.310Z,48.217773
2022-08-22T10:03:57.822Z,48.022461
2022-08-22T10:05:06.567Z,47.033691
2022-08-22T10:06:17.250Z,44.372559
2022-08-22T10:07:26.918Z,44.744873
2022-08-22T10:08:36.735Z,44.445801
2022-08-22T10:09:47.390Z,46.148682
2022-08-22T10:10:57.065Z,47.30835
2022-08-22T10:12:05.722Z,45.037842
2022-08-22T10:13:16.383Z,43.658447
2022-08-22T10:14:25.044Z,46.417236
2022-08-22T10:15:34.699Z,47.406006
2022-08-22T10:16:44.398Z,46.618652
2022-08-22T10:17:53.050Z,46.838379
2022-08-22T10:19:02.692Z,48.31543
2022-08-22T10:20:12.345Z,45.874023
2022-08-22T10:21:22.015Z,46.856689
2022-08-22T10:22:29.743Z,48.632812
2022-08-22T10:23:37.419Z,47.723389
2022-08-22T10:24:48.075Z,43.902588
2022-08-22T10:25:57.735Z,45.281982
2022-08-22T10:27:06.419Z,45.947266
2022-08-22T10:28:15.113Z,46.539307
2022-08-22T10:29:24.817Z,46.813965
2022-08-22T10:30:34.417Z,47.406006
2022-08-22T10:31:58.815Z,46.417236
2022-08-22T10:32:54.724Z,45.135498
2022-08-22T10:34:03.432Z,47.503662
2022-08-22T10:35:12.066Z,46.417236
2022-08-22T10:36:21.725Z,47.601318
2022-08-22T10:37:31.416Z,44.866943
2022-08-22T10:38:43.889Z,44.787598
2022-08-22T10:39:51.877Z,45.751953
2022-08-22T10:41:00.419Z,48.388672
2022-08-22T10:42:11.062Z,47.680664
2022-08-22T10:43:21.725Z,47.479248
2022-08-22T10:44:30.354Z,47.576904
2022-08-22T10:45:40.050Z,47.796631
2022-08-22T10:46:48.701Z,48.565674
2022-08-22T10:47:57.368Z,46.740723
2022-08-22T10:49:08.157Z,47.229004
2022-08-22T10:50:15.633Z,47.180176
2022-08-22T10:51:25.321Z,48.187256
2022-08-22T10:52:34.969Z,48.162842
2022-08-22T10:53:42.618Z,50.115967
2022-08-22T10:54:53.295Z,50.286865
2022-08-22T10:56:03.971Z,47.503662
2022-08-22T10:57:12.648Z,47.698975
2022-08-22T10:58:23.298Z,48.687744
2022-08-22T10:59:32.955Z,47.900391
2022-08-22T11:00:45.945Z,48.687744
2022-08-22T11:01:53.285Z,48.687744
2022-08-22T11:03:03.970Z,49.279785
2022-08-22T11:04:14.602Z,48.980713
2022-08-22T11:05:25.257Z,51.251221
2022-08-22T11:06:33.925Z,49.304199
2022-08-22T11:07:44.549Z,48.291016
2022-08-22T11:08:53.407Z,49.475098
2022-08-22T11:10:03.073Z,50.042725
2022-08-22T11:11:11.737Z,48.760986
2022-08-22T11:12:20.402Z,49.230957
2022-08-22T11:13:31.056Z,47.088623
2022-08-22T11:14:40.744Z,48.266602
2022-08-22T11:15:51.240Z,49.157715
2022-08-22T11:16:59.056Z,50.213623
2022-08-22T11:18:10.741Z,49.42627
2022-08-22T11:19:18.330Z,49.206543
2022-08-22T11:20:28.031Z,48.712158
2022-08-22T11:21:35.688Z,47.064209
2022-08-22T11:22:45.334Z,48.638916
2022-08-22T11:23:54.999Z,48.370361
2022-08-22T11:25:05.675Z,49.920654
2022-08-22T11:26:15.336Z,48.248291
2022-08-22T11:27:30.752Z,48.54126
2022-08-22T11:28:36.589Z,47.436523
2022-08-22T11:29:44.322Z,46.154785
2022-08-22T11:30:53.866Z,48.223877
2022-08-22T11:32:06.003Z,46.179199
2022-08-22T11:33:13.698Z,48.956299
2022-08-22T11:34:21.869Z,48.883057
2022-08-22T11:35:31.523Z,47.625732
2022-08-22T11:36:40.165Z,47.43042
2022-08-22T11:37:51.311Z,49.127197
2022-08-22T11:39:01.601Z,48.657227
2022-08-22T11:40:12.252Z,47.894287
2022-08-22T11:41:21.900Z,48.980713
2022-08-22T11:42:31.542Z,49.273682
2022-08-22T11:43:42.225Z,48.706055
2022-08-22T11:44:51.871Z,50.78125
2022-08-22T11:46:00.520Z,50.360107
2022-08-22T11:47:10.202Z,49.475098
2022-08-22T11:48:17.854Z,49.151611
2022-08-22T11:49:27.508Z,49.249268
2022-08-22T11:50:38.138Z,49.523926
2022-08-22T11:51:47.819Z,48.809814
2022-08-22T11:52:56.490Z,48.217773
2022-08-22T11:54:06.132Z,46.661377
2022-08-22T11:55:14.935Z,45.184326
2022-08-22T11:56:25.596Z,45.477295
2022-08-22T11:57:34.266Z,46.685791
2022-08-22T11:58:43.946Z,47.55249
2022-08-22T11:59:53.689Z,45.202637
2022-08-22T12:01:03.399Z,47.772217
2022-08-22T12:02:13.103Z,47.570801
2022-08-22T12:03:23.682Z,45.574951
2022-08-22T12:04:33.344Z,45.300293
2022-08-22T12:05:43.998Z,45.794678
2022-08-22T12:06:51.685Z,45.574951
2022-08-22T12:08:00.350Z,45.849609
2022-08-22T12:09:10.007Z,43.408203
2022-08-22T12:10:18.649Z,45.184326
2022-08-22T12:11:27.291Z,46.539307
2022-08-22T12:12:37.181Z,44.152832
2022-08-22T12:13:45.827Z,45.336914
2022-08-22T12:14:55.496Z,43.09082
2022-08-22T12:16:03.142Z,43.859863
2022-08-22T12:17:11.775Z,44.348145
2022-08-22T12:18:22.438Z,43.756104
2022-08-22T12:19:32.660Z,43.835449
2022-08-22T12:20:39.729Z,43.54248
2022-08-22T12:21:50.384Z,43.145752
2022-08-22T12:23:00.088Z,43.95752
2022-08-22T12:24:11.029Z,42.260742
2022-08-22T12:25:20.387Z,43.341064
2022-08-22T12:26:28.046Z,42.730713
2022-08-22T12:27:37.723Z,42.651367
2022-08-22T12:28:46.356Z,42.456055
2022-08-22T12:29:57.024Z,43.145752
2022-08-22T12:31:05.669Z,43.145752
2022-08-22T12:32:15.423Z,43.188477
2022-08-22T12:33:26.138Z,43.682861
2022-08-22T12:34:35.810Z,44.549561
2022-08-22T12:35:46.456Z,44.445801
2022-08-22T12:36:55.111Z,42.755127
2022-08-22T12:38:03.949Z,42.926025
2022-08-22T12:39:14.457Z,42.297363
2022-08-22T12:40:26.230Z,41.97998
2022-08-22T12:41:34.626Z,41.113281
2022-08-22T12:42:42.439Z,42.297363
2022-08-22T12:43:52.098Z,41.784668
2022-08-22T12:45:01.737Z,40.704346
2022-08-22T12:46:11.876Z,40.625
2022-08-22T12:47:21.109Z,40.252686
2022-08-22T12:48:30.784Z,41.473389
2022-08-22T12:49:39.428Z,41.271973
2022-08-22T12:50:49.074Z,40.307617
2022-08-22T12:52:04.087Z,40.722656
2022-08-22T12:53:08.393Z,43.011475
2022-08-22T12:54:19.073Z,42.63916
2022-08-22T12:55:26.753Z,44.238281
2022-08-22T12:56:35.436Z,42.260742
2022-08-22T12:57:46.104Z,44.732666
2022-08-22T12:58:55.890Z,45.349121
2022-08-22T13:00:04.558Z,45.446777
2022-08-22T13:01:14.285Z,46.905518
2022-08-22T13:02:22.897Z,47.076416
2022-08-22T13:03:32.580Z,45.281982
2022-08-22T13:04:40.269Z,44.488525
2022-08-22T13:05:50.420Z,44.293213
2022-08-22T13:07:00.576Z,44.274902