createdAt,value
2018-07-06T00:01:33.685Z,19.10
2018-07-06T00:06:37.861Z,18.90
2018-07-06T00:11:41.370Z,18.90
2018-07-06T00:16:44.841Z,18.80
2018-07-06T00:21:49.079Z,18.60
2018-07-06T00:26:53.236Z,18.50
2018-07-06T00:31:56.720Z,18.50
2018-07-06T00:37:00.929Z,18.40
2018-07-06T00:42:04.215Z,18.30
2018-07-06T00:47:07.772Z,18.30
2018-07-06T00:52:11.842Z,18.10
2018-07-06T00:57:15.322Z,18.10
2018-07-06T01:02:19.498Z,17.90
2018-07-06T01:07:22.959Z,17.80
2018-07-06T01:12:27.103Z,17.70
2018-07-06T01:17:30.448Z,17.70
2018-07-06T01:22:33.938Z,17.60
2018-07-06T01:27:37.430Z,17.50
2018-07-06T01:32:40.808Z,17.50
2018-07-06T01:37:44.899Z,17.30
2018-07-06T01:42:48.250Z,17.20
2018-07-06T01:47:51.710Z,17.20
2018-07-06T01:52:55.166Z,17.10
2018-07-06T01:57:58.522Z,17.00
2018-07-06T02:03:01.988Z,16.90
2018-07-06T02:08:05.331Z,16.80
2018-07-06T02:13:08.781Z,16.70
2018-07-06T02:18:12.255Z,16.60
2018-07-06T02:23:16.559Z,16.40
2018-07-06T02:28:20.706Z,16.40
2018-07-06T02:33:24.790Z,16.30
2018-07-06T02:38:28.233Z,16.30
2018-07-06T02:43:31.733Z,16.30
2018-07-06T02:48:35.035Z,16.20
2018-07-06T02:53:38.311Z,16.20
2018-07-06T02:58:41.727Z,16.20
2018-07-06T03:03:45.174Z,16.20
2018-07-06T03:08:49.259Z,16.20
2018-07-06T03:13:52.819Z,16.20
2018-07-06T03:18:56.260Z,16.30
2018-07-06T03:24:00.503Z,16.30
2018-07-06T03:29:03.999Z,16.30
2018-07-06T03:34:08.090Z,16.40
2018-07-06T03:39:11.519Z,16.40
2018-07-06T03:44:15.755Z,16.40
2018-07-06T03:49:19.159Z,16.40
2018-07-06T03:54:22.595Z,16.50
2018-07-06T03:59:26.715Z,16.50
2018-07-06T04:04:30.772Z,16.60
2018-07-06T04:09:34.110Z,16.60
2018-07-06T04:14:38.327Z,16.60
2018-07-06T04:19:41.871Z,16.60
2018-07-06T04:24:45.381Z,16.70
2018-07-06T04:29:48.764Z,16.70
2018-07-06T04:34:52.087Z,16.80
2018-07-06T04:39:55.530Z,16.80
2018-07-06T04:44:58.834Z,16.90
2018-07-06T04:50:02.283Z,16.90
2018-07-06T04:55:05.866Z,17.00
2018-07-06T05:00:09.103Z,17.00
2018-07-06T05:05:12.580Z,17.00
2018-07-06T05:10:15.907Z,17.10
2018-07-06T05:15:20.091Z,17.20
2018-07-06T05:20:23.623Z,17.20
2018-07-06T05:25:27.084Z,17.30
2018-07-06T05:30:30.630Z,17.30
2018-07-06T05:35:34.091Z,17.40
2018-07-06T05:40:38.219Z,17.50
2018-07-06T05:45:42.536Z,17.60
2018-07-06T05:50:45.983Z,17.60
2018-07-06T05:55:49.362Z,17.70
2018-07-06T06:00:53.575Z,17.80
2018-07-06T06:05:57.050Z,17.80
2018-07-06T06:10:47.943Z,17.90
2018-07-06T06:15:39.582Z,17.90
2018-07-06T06:20:31.219Z,18.00
2018-07-06T06:25:22.847Z,18.10
2018-07-06T06:30:14.482Z,18.10
2018-07-06T06:35:06.379Z,18.10
2018-07-06T06:39:57.286Z,18.10
2018-07-06T06:44:48.209Z,18.20
2018-07-06T06:49:39.087Z,18.30
2018-07-06T06:54:30.891Z,18.40
2018-07-06T06:59:21.771Z,18.40
2018-07-06T07:04:12.674Z,18.50
2018-07-06T07:09:03.588Z,18.60
2018-07-06T07:13:54.627Z,18.60
2018-07-06T07:18:46.126Z,18.80
2018-07-06T07:23:37.762Z,18.90
2018-07-06T07:28:29.390Z,18.90
2018-07-06T07:33:21.010Z,19.10
2018-07-06T07:38:11.895Z,19.00
2018-07-06T07:43:02.798Z,19.20
2018-07-06T07:47:53.703Z,19.20
2018-07-06T07:58:11.659Z,19.40
2018-07-06T08:03:03.302Z,19.70
2018-07-06T08:07:54.947Z,19.80
2018-07-06T08:12:45.830Z,19.80
2018-07-06T08:17:36.710Z,19.90
2018-07-06T08:22:27.671Z,20.10
2018-07-06T08:27:18.562Z,20.20
2018-07-06T08:32:09.438Z,20.40
2018-07-06T08:37:00.315Z,20.50
2018-07-06T08:41:51.195Z,20.60
2018-07-06T08:46:42.085Z,20.80
2018-07-06T08:51:32.978Z,21.00
2018-07-06T08:56:23.854Z,21.10
2018-07-06T09:01:14.722Z,21.20
2018-07-06T09:06:05.611Z,21.40
2018-07-06T09:10:56.499Z,21.50
2018-07-06T09:15:47.378Z,21.60
2018-07-06T09:20:39.007Z,21.80
2018-07-06T09:25:30.058Z,21.80
2018-07-06T09:30:20.800Z,22.00
2018-07-06T09:35:11.683Z,22.00
2018-07-06T09:40:02.601Z,22.10
2018-07-06T09:44:54.226Z,22.20
2018-07-06T09:49:45.842Z,22.20
2018-07-06T09:54:37.474Z,22.20
2018-07-06T09:59:28.355Z,22.20
2018-07-06T10:04:19.284Z,22.20
2018-07-06T10:09:10.150Z,22.20
2018-07-06T10:14:01.772Z,22.10
2018-07-06T10:18:52.646Z,22.10
2018-07-06T10:23:43.526Z,22.10
2018-07-06T10:28:35.147Z,22.00
2018-07-06T10:33:26.031Z,22.00
2018-07-06T10:38:16.911Z,22.00
2018-07-06T10:43:07.791Z,22.00
2018-07-06T10:47:58.690Z,21.90
2018-07-06T10:52:49.582Z,21.90
2018-07-06T10:57:40.500Z,21.90
2018-07-06T11:02:31.407Z,21.90
2018-07-06T11:07:22.314Z,21.90
2018-07-06T11:12:20.130Z,21.90
2018-07-06T11:17:11.150Z,21.90
2018-07-06T11:22:02.044Z,21.90
2018-07-06T11:26:53.001Z,21.90
2018-07-06T11:31:43.895Z,21.90
2018-07-06T11:36:34.802Z,21.90
2018-07-06T11:41:25.734Z,21.80
2018-07-06T11:46:17.334Z,21.80
2018-07-06T11:51:08.978Z,21.80
2018-07-06T11:55:59.872Z,21.80
2018-07-06T12:00:51.510Z,21.90
2018-07-06T12:05:43.154Z,21.90
2018-07-06T12:10:34.782Z,21.90
2018-07-06T12:15:26.413Z,22.00
2018-07-06T12:20:18.043Z,22.00
2018-07-06T12:25:08.949Z,22.00
2018-07-06T12:29:59.847Z,22.10
2018-07-06T12:34:50.735Z,22.10
2018-07-06T12:39:41.647Z,22.20
2018-07-06T12:44:32.535Z,22.20
2018-07-06T12:49:23.426Z,22.30
2018-07-06T12:54:14.323Z,22.30
2018-07-06T12:59:05.238Z,22.30
2018-07-06T13:03:56.131Z,22.40
2018-07-06T13:08:47.910Z,22.70
2018-07-06T13:13:38.802Z,22.70
2018-07-06T13:18:29.705Z,22.90
2018-07-06T13:23:20.590Z,23.10
2018-07-06T13:28:11.491Z,23.20
2018-07-06T13:33:02.587Z,23.40
2018-07-06T13:37:53.486Z,23.50
2018-07-06T13:42:44.378Z,23.60
2018-07-06T13:47:35.275Z,23.70
2018-07-06T13:52:26.166Z,23.70
2018-07-06T13:57:17.050Z,23.90
2018-07-06T14:02:08.704Z,24.30
2018-07-06T14:06:59.600Z,24.20
2018-07-06T14:11:51.236Z,24.90
2018-07-06T14:16:42.138Z,24.90
2018-07-06T14:21:33.027Z,25.20
2018-07-06T14:26:23.919Z,25.30
2018-07-06T14:31:14.812Z,25.50
2018-07-06T14:36:05.725Z,25.70
2018-07-06T14:40:57.397Z,25.90
2018-07-06T14:45:48.269Z,25.90
2018-07-06T14:50:39.907Z,26.10
2018-07-06T14:55:31.598Z,26.30
2018-07-06T15:00:22.492Z,26.20
2018-07-06T15:05:13.432Z,26.30
2018-07-06T15:10:04.315Z,26.30
2018-07-06T15:14:55.202Z,26.30
2018-07-06T15:19:46.090Z,26.30
2018-07-06T15:24:36.979Z,26.30
2018-07-06T15:29:27.907Z,26.40
2018-07-06T15:34:18.786Z,26.40
2018-07-06T15:39:10.435Z,26.50
2018-07-06T15:44:02.067Z,26.40
2018-07-06T15:49:00.882Z,26.30
2018-07-06T15:53:52.524Z,26.30
2018-07-06T15:58:43.424Z,26.20
2018-07-06T16:03:35.067Z,26.20
2018-07-06T16:08:25.978Z,26.10
2018-07-06T16:13:17.610Z,26.00
2018-07-06T16:18:09.267Z,26.00
2018-07-06T16:23:00.161Z,26.00
2018-07-06T16:27:51.805Z,25.70
2018-07-06T16:32:43.431Z,25.60
2018-07-06T16:37:35.063Z,25.50
2018-07-06T16:42:26.691Z,25.40
2018-07-06T16:47:17.587Z,25.40
2018-07-06T16:52:08.470Z,25.30
2018-07-06T16:56:59.366Z,25.20
2018-07-06T17:01:50.259Z,25.00
2018-07-06T17:06:41.904Z,24.80
2018-07-06T17:11:33.532Z,24.60
2018-07-06T17:16:25.158Z,24.50
2018-07-06T17:21:16.040Z,24.50
2018-07-06T17:26:06.921Z,24.40
2018-07-06T17:30:58.550Z,24.20
2018-07-06T17:35:50.174Z,24.10
2018-07-06T17:40:41.055Z,24.10
2018-07-06T17:45:31.955Z,24.00
2018-07-06T17:50:22.893Z,23.90
2018-07-06T17:55:13.742Z,23.80
2018-07-06T18:00:04.626Z,23.70
2018-07-06T18:04:55.542Z,23.60
2018-07-06T18:09:46.427Z,23.50
2018-07-06T18:14:37.331Z,23.50
2018-07-06T18:19:28.964Z,23.20
2018-07-06T18:24:20.603Z,23.10
2018-07-06T18:29:12.243Z,23.00
2018-07-06T18:34:03.871Z,22.90
2018-07-06T18:38:55.506Z,22.80
2018-07-06T18:43:47.139Z,22.70
2018-07-06T18:48:38.779Z,22.50
2018-07-06T18:53:30.418Z,22.40
2018-07-06T18:58:22.067Z,22.20
2018-07-06T19:03:12.962Z,22.20
2018-07-06T19:08:04.586Z,21.90
2018-07-06T19:12:55.475Z,21.90
2018-07-06T19:17:46.366Z,21.80
2018-07-06T19:22:37.251Z,21.60
2018-07-06T19:27:28.926Z,21.30
2018-07-06T19:32:19.805Z,21.30
2018-07-06T19:37:11.460Z,21.00
2018-07-06T19:42:02.340Z,21.00
2018-07-06T19:46:53.247Z,20.80
2018-07-06T19:51:44.202Z,20.70
2018-07-06T19:56:35.066Z,20.50
2018-07-06T20:01:26.022Z,20.40
2018-07-06T20:06:16.871Z,20.30
2018-07-06T20:11:07.755Z,20.10
2018-07-06T20:15:58.655Z,20.00
2018-07-06T20:20:49.536Z,19.90
2018-07-06T20:25:40.442Z,19.80
2018-07-06T20:30:31.342Z,19.60
2018-07-06T20:35:22.966Z,19.40
2018-07-06T20:40:14.587Z,19.30
2018-07-06T20:45:05.733Z,19.30
2018-07-06T20:49:57.354Z,19.10
2018-07-06T20:54:48.243Z,19.10
2018-07-06T20:59:39.238Z,19.00
2018-07-06T21:04:30.186Z,18.90
2018-07-06T21:09:21.078Z,18.80
2018-07-06T21:14:11.968Z,18.70
2018-07-06T21:19:03.583Z,18.50
2018-07-06T21:23:56.622Z,18.40
2018-07-06T21:28:49.182Z,18.30
2018-07-06T21:33:40.351Z,18.30
2018-07-06T21:38:31.942Z,18.20
2018-07-06T21:43:23.534Z,18.10
2018-07-06T21:48:14.743Z,18.00
2018-07-06T21:53:06.693Z,17.80
2018-07-06T21:57:57.728Z,17.70
2018-07-06T22:02:48.856Z,17.70
2018-07-06T22:07:39.772Z,17.60
2018-07-06T22:12:30.667Z,17.40
2018-07-06T22:17:21.573Z,17.40
2018-07-06T22:22:12.467Z,17.30
2018-07-06T22:27:03.379Z,17.20
2018-07-06T22:31:54.269Z,17.10
2018-07-06T22:36:45.898Z,16.90
2018-07-06T22:41:36.794Z,16.80
2018-07-06T22:46:27.695Z,16.80
2018-07-06T22:51:18.566Z,16.70
2018-07-06T22:56:10.190Z,16.50
2018-07-06T23:01:01.066Z,16.50
2018-07-06T23:05:51.956Z,16.40
2018-07-06T23:10:42.866Z,16.30
2018-07-06T23:15:34.499Z,16.20
2018-07-06T23:20:26.174Z,16.10
2018-07-06T23:25:17.054Z,16.10
2018-07-06T23:30:08.682Z,15.90
2018-07-06T23:35:00.319Z,15.80
2018-07-06T23:39:51.940Z,15.70
2018-07-06T23:44:42.843Z,15.70
2018-07-06T23:49:33.735Z,15.70
2018-07-06T23:54:24.663Z,15.60
2018-07-06T23:59:15.559Z,15.50
