createdAt,value
2023-03-21T00:01:53.975Z,61.37
2023-03-21T00:04:24.877Z,61.31
2023-03-21T00:06:54.138Z,61.35
2023-03-21T00:09:22.469Z,61.44
2023-03-21T00:11:53.708Z,61.38
2023-03-21T00:14:23.804Z,61.37
2023-03-21T00:16:53.738Z,61.55
2023-03-21T00:19:26.937Z,61.79
2023-03-21T00:22:06.900Z,61.73
2023-03-21T00:24:36.942Z,61.75
2023-03-21T00:29:57.110Z,61.74
2023-03-21T00:32:28.870Z,61.93
2023-03-21T00:35:23.303Z,61.88
2023-03-21T00:37:49.284Z,61.99
2023-03-21T00:40:28.065Z,62.01
2023-03-21T00:42:59.152Z,62.02
2023-03-21T00:45:28.156Z,62.08
2023-03-21T00:47:56.668Z,62.14
2023-03-21T00:50:30.124Z,62.25
2023-03-21T00:52:58.917Z,62.31
2023-03-21T00:55:28.524Z,62.39
2023-03-21T00:58:02.156Z,62.39
2023-03-21T01:00:31.348Z,62.56
2023-03-21T01:03:17.680Z,62.72
2023-03-21T01:06:04.715Z,62.87
2023-03-21T01:08:52.243Z,62.91
2023-03-21T01:11:23.554Z,62.98
2023-03-21T01:13:59.620Z,63.19
2023-03-21T01:16:32.879Z,63.17
2023-03-21T01:19:03.336Z,63.18
2023-03-21T01:21:33.231Z,63.12
2023-03-21T01:24:02.192Z,63.18
2023-03-21T01:26:30.668Z,63.32
2023-03-21T01:28:59.167Z,63.35
2023-03-21T01:31:28.479Z,63.27
2023-03-21T01:33:56.852Z,63.09
2023-03-21T01:36:26.731Z,63.15
2023-03-21T01:39:00.331Z,63.24
2023-03-21T01:41:42.851Z,63.36
2023-03-21T01:44:20.872Z,63.17
2023-03-21T01:47:11.497Z,63.18
2023-03-21T01:49:41.797Z,63.10
2023-03-21T01:52:37.130Z,63.07
2023-03-21T01:55:12.529Z,62.98
2023-03-21T01:58:04.885Z,63.14
2023-03-21T02:00:46.746Z,63.44
2023-03-21T02:03:36.024Z,63.36
2023-03-21T02:06:34.359Z,63.33
2023-03-21T02:09:12.673Z,63.55
2023-03-21T02:11:41.137Z,63.43
2023-03-21T02:14:15.342Z,63.50
2023-03-21T02:17:01.848Z,63.45
2023-03-21T02:19:53.286Z,63.50
2023-03-21T02:22:38.014Z,63.49
2023-03-21T02:25:21.253Z,63.49
2023-03-21T02:27:56.154Z,63.59
2023-03-21T02:30:51.711Z,63.81
2023-03-21T02:34:08.025Z,63.75
2023-03-21T02:37:36.734Z,63.58
2023-03-21T02:40:40.077Z,63.45
2023-03-21T02:43:22.677Z,63.34
2023-03-21T02:46:03.760Z,63.41
2023-03-21T02:48:50.354Z,63.44
2023-03-21T02:51:21.572Z,63.40
2023-03-21T02:54:19.965Z,63.56
2023-03-21T02:56:43.404Z,63.55
2023-03-21T02:59:11.579Z,63.51
2023-03-21T03:01:40.748Z,63.69
2023-03-21T03:04:23.672Z,63.85
2023-03-21T03:06:58.833Z,64.01
2023-03-21T03:09:27.478Z,63.89
2023-03-21T03:12:01.921Z,63.89
2023-03-21T03:15:02.194Z,63.74
2023-03-21T03:17:39.137Z,63.69
2023-03-21T03:20:17.515Z,63.82
2023-03-21T03:22:56.289Z,63.98
2023-03-21T03:25:41.698Z,64.12
2023-03-21T03:28:11.591Z,64.04
2023-03-21T03:30:48.836Z,63.94
2023-03-21T03:33:26.068Z,63.88
2023-03-21T03:36:04.959Z,63.92
2023-03-21T03:38:35.607Z,63.82
2023-03-21T03:41:19.527Z,63.78
2023-03-21T03:43:55.714Z,63.90
2023-03-21T03:46:35.192Z,63.92
2023-03-21T03:49:15.925Z,63.92
2023-03-21T03:51:49.152Z,64.08
2023-03-21T03:54:39.610Z,64.25
2023-03-21T03:57:08.416Z,64.15
2023-03-21T03:59:38.215Z,63.84
2023-03-21T04:02:15.095Z,63.84
2023-03-21T04:04:44.935Z,63.99
2023-03-21T04:07:13.218Z,64.13
2023-03-21T04:09:44.882Z,64.09
2023-03-21T04:12:16.105Z,64.13
2023-03-21T04:14:56.979Z,64.23
2023-03-21T04:17:35.002Z,64.12
2023-03-21T04:20:12.074Z,63.99
2023-03-21T04:22:44.831Z,63.78
2023-03-21T04:25:18.923Z,63.66
2023-03-21T04:27:56.644Z,63.66
2023-03-21T04:30:44.975Z,63.74
2023-03-21T04:33:20.128Z,63.88
2023-03-21T04:35:56.838Z,64.01
2023-03-21T04:38:30.861Z,64.15
2023-03-21T04:41:02.296Z,64.31
2023-03-21T04:43:32.244Z,64.50
2023-03-21T04:46:00.782Z,64.53
2023-03-21T04:48:29.308Z,64.69
2023-03-21T04:50:57.564Z,64.90
2023-03-21T04:53:26.209Z,65.23
2023-03-21T04:55:55.646Z,65.40
2023-03-21T04:58:24.298Z,65.48
2023-03-21T05:00:53.165Z,65.59
2023-03-21T05:03:22.689Z,65.64
2023-03-21T05:05:51.289Z,65.59
2023-03-21T05:08:20.544Z,65.62
2023-03-21T05:10:52.755Z,65.60
2023-03-21T05:15:57.494Z,65.89
2023-03-21T05:18:26.983Z,65.30
2023-03-21T05:21:10.822Z,65.08
2023-03-21T05:23:39.727Z,65.08
2023-03-21T05:26:09.114Z,64.95
2023-03-21T05:28:57.565Z,65.15
2023-03-21T05:31:26.687Z,65.22
2023-03-21T05:34:05.498Z,65.30
2023-03-21T05:36:40.229Z,65.26
2023-03-21T05:39:10.565Z,65.20
2023-03-21T05:41:42.467Z,65.26
2023-03-21T05:44:11.026Z,65.23
2023-03-21T05:46:40.564Z,65.20
2023-03-21T05:49:12.600Z,65.27
2023-03-21T05:51:42.488Z,65.26
2023-03-21T05:54:16.925Z,65.10
2023-03-21T05:56:49.628Z,65.04
2023-03-21T05:59:27.434Z,65.01
2023-03-21T06:01:57.124Z,64.90
2023-03-21T06:04:25.887Z,64.85
2023-03-21T06:06:54.682Z,64.86
2023-03-21T06:09:27.719Z,64.87
2023-03-21T06:12:00.463Z,64.87
2023-03-21T06:14:28.860Z,64.78
2023-03-21T06:17:16.994Z,64.75
2023-03-21T06:19:50.136Z,64.67
2023-03-21T06:22:31.859Z,64.40
2023-03-21T06:25:02.385Z,64.36
2023-03-21T06:27:32.810Z,64.28
2023-03-21T06:30:08.793Z,64.14
2023-03-21T06:32:44.630Z,64.02
2023-03-21T06:35:15.663Z,63.77
2023-03-21T06:37:46.395Z,63.63
2023-03-21T06:40:15.099Z,63.57
2023-03-21T06:42:43.685Z,63.52
2023-03-21T06:45:12.436Z,63.32
2023-03-21T06:47:41.818Z,63.11
2023-03-21T06:50:19.850Z,62.81
2023-03-21T06:52:48.605Z,62.53
2023-03-21T06:55:19.407Z,62.11
2023-03-21T06:57:48.069Z,61.86
2023-03-21T07:00:17.398Z,61.66
2023-03-21T07:02:56.991Z,61.57
2023-03-21T07:05:27.447Z,61.44
2023-03-21T07:07:55.799Z,61.32
2023-03-21T07:10:25.907Z,61.30
2023-03-21T07:13:00.159Z,60.92
2023-03-21T07:15:40.872Z,60.79
2023-03-21T07:18:09.528Z,60.59
2023-03-21T07:20:40.760Z,60.31
2023-03-21T07:23:09.446Z,60.06
2023-03-21T07:25:38.002Z,59.76
2023-03-21T07:28:09.321Z,59.41
2023-03-21T07:30:38.016Z,59.27
2023-03-21T07:33:07.841Z,59.15
2023-03-21T07:35:37.756Z,59.00
2023-03-21T07:38:08.659Z,58.76
2023-03-21T07:40:39.579Z,58.54
2023-03-21T07:43:11.394Z,58.33
2023-03-21T07:45:42.763Z,58.01
2023-03-21T07:48:13.223Z,58.09
2023-03-21T07:50:41.597Z,57.97
2023-03-21T07:53:10.380Z,57.83
2023-03-21T07:55:40.961Z,57.56
2023-03-21T07:58:10.008Z,57.10
2023-03-21T08:00:38.891Z,56.68
2023-03-21T08:03:07.294Z,56.37
2023-03-21T08:05:41.279Z,56.22
2023-03-21T08:08:10.478Z,56.04
2023-03-21T08:10:38.848Z,55.93
2023-03-21T08:13:08.987Z,55.58
2023-03-21T08:15:42.574Z,55.25
2023-03-21T08:18:11.428Z,54.95
2023-03-21T08:20:42.000Z,54.73
2023-03-21T08:23:11.113Z,54.63
2023-03-21T08:25:39.882Z,54.25
2023-03-21T08:28:08.269Z,53.96
2023-03-21T08:30:36.861Z,53.70
2023-03-21T08:33:05.045Z,53.43
2023-03-21T08:35:34.358Z,53.23
2023-03-21T08:38:04.041Z,53.18
2023-03-21T08:40:32.832Z,52.76
2023-03-21T08:43:01.203Z,52.51
2023-03-21T08:45:30.811Z,52.15
2023-03-21T08:48:02.853Z,52.13
2023-03-21T08:50:32.013Z,51.53
2023-03-21T08:53:00.375Z,51.51
2023-03-21T08:55:28.843Z,51.73
2023-03-21T08:57:58.337Z,51.55
2023-03-21T09:00:27.442Z,51.40
2023-03-21T09:02:56.193Z,51.38
2023-03-21T09:05:26.866Z,51.53
2023-03-21T09:07:55.078Z,51.32
2023-03-21T09:10:23.416Z,51.16
2023-03-21T09:12:55.987Z,51.12
2023-03-21T09:15:28.839Z,51.04
2023-03-21T09:17:58.992Z,50.98
2023-03-21T09:20:33.197Z,50.88
2023-03-21T09:23:02.110Z,50.70
2023-03-21T09:25:35.208Z,50.18
2023-03-21T09:28:05.530Z,49.97
2023-03-21T09:30:34.712Z,49.71
2023-03-21T09:33:08.896Z,49.49
2023-03-21T09:35:37.680Z,49.13
2023-03-21T09:38:07.139Z,48.34
2023-03-21T09:41:00.100Z,47.99
2023-03-21T09:43:39.937Z,47.62
2023-03-21T09:46:12.426Z,46.94
2023-03-21T09:48:56.400Z,46.60
2023-03-21T09:51:37.420Z,46.72
2023-03-21T09:54:08.876Z,46.93
2023-03-21T09:56:37.359Z,46.55
2023-03-21T09:59:07.372Z,45.72
2023-03-21T10:01:42.107Z,44.80
2023-03-21T10:04:15.522Z,44.77
2023-03-21T10:06:45.873Z,44.52
2023-03-21T10:09:32.681Z,44.60
2023-03-21T10:12:14.872Z,44.64
2023-03-21T10:14:44.648Z,44.63
2023-03-21T10:17:22.245Z,44.19
2023-03-21T10:20:12.141Z,43.81
2023-03-21T10:22:44.909Z,41.85
2023-03-21T10:25:34.180Z,41.01
2023-03-21T10:28:03.689Z,40.92
2023-03-21T10:30:53.275Z,40.91
2023-03-21T10:33:42.692Z,40.90
2023-03-21T10:36:31.796Z,40.98
2023-03-21T10:39:07.448Z,40.31
2023-03-21T10:41:36.236Z,40.19
2023-03-21T10:44:17.035Z,40.73
2023-03-21T10:46:56.160Z,41.01
2023-03-21T10:49:26.977Z,41.09
2023-03-21T10:51:58.222Z,40.20
2023-03-21T10:54:29.367Z,39.80
2023-03-21T10:56:58.356Z,39.66
2023-03-21T10:59:28.027Z,39.76
2023-03-21T11:01:56.731Z,39.73
2023-03-21T11:04:28.112Z,39.87
2023-03-21T11:07:01.465Z,39.99
2023-03-21T11:09:53.521Z,39.86
2023-03-21T11:12:41.163Z,39.85
2023-03-21T11:15:33.920Z,39.85
2023-03-21T11:18:18.488Z,39.69
2023-03-21T11:20:51.669Z,39.30
2023-03-21T11:23:21.245Z,39.01
2023-03-21T11:25:51.000Z,38.56
2023-03-21T11:28:23.059Z,38.31
2023-03-21T11:30:57.990Z,38.78
2023-03-21T11:33:53.940Z,39.21
2023-03-21T11:36:22.601Z,39.29
2023-03-21T11:38:53.404Z,39.30
2023-03-21T11:41:32.466Z,39.11
2023-03-21T11:44:29.730Z,38.72
2023-03-21T11:46:58.515Z,38.58
2023-03-21T11:49:33.012Z,38.57
2023-03-21T11:52:16.301Z,38.44
2023-03-21T11:55:03.732Z,38.04
2023-03-21T11:58:20.194Z,37.33
2023-03-21T12:00:57.342Z,37.17
2023-03-21T12:03:47.649Z,37.43
2023-03-21T12:06:36.628Z,37.13
2023-03-21T12:09:32.359Z,36.62
2023-03-21T12:12:09.438Z,36.28
2023-03-21T12:14:48.942Z,36.43
2023-03-21T12:17:39.375Z,36.37
2023-03-21T12:20:21.506Z,35.85
2023-03-21T12:23:06.603Z,35.78
2023-03-21T12:25:40.119Z,35.56
2023-03-21T12:28:31.743Z,35.34
2023-03-21T12:31:16.924Z,35.08
2023-03-21T12:33:48.837Z,35.59
2023-03-21T12:36:41.753Z,35.40
2023-03-21T12:39:12.595Z,35.00
2023-03-21T12:41:44.857Z,34.91
2023-03-21T12:44:17.548Z,34.88
2023-03-21T12:46:58.856Z,34.41
2023-03-21T12:49:33.351Z,34.55
2023-03-21T12:52:11.360Z,34.47
2023-03-21T12:55:00.388Z,34.48
2023-03-21T12:57:47.764Z,34.68
2023-03-21T13:00:26.010Z,34.71
2023-03-21T13:02:58.900Z,34.66
2023-03-21T13:05:39.303Z,34.74
2023-03-21T13:08:24.268Z,35.10
2023-03-21T13:10:52.646Z,35.47
2023-03-21T13:13:39.407Z,35.36
2023-03-21T13:16:29.490Z,35.31
2023-03-21T13:19:04.276Z,35.57
2023-03-21T13:21:59.278Z,35.83
2023-03-21T13:24:38.416Z,35.64
2023-03-21T13:27:15.084Z,35.64
2023-03-21T13:29:47.903Z,35.66
2023-03-21T13:32:28.272Z,35.87
2023-03-21T13:34:58.433Z,35.95
2023-03-21T13:37:34.727Z,35.94
2023-03-21T13:40:14.421Z,36.45
2023-03-21T13:42:45.914Z,36.50
2023-03-21T13:45:24.962Z,36.61
2023-03-21T13:48:00.682Z,36.80
2023-03-21T13:50:52.997Z,36.92
2023-03-21T13:53:22.609Z,36.96
2023-03-21T13:56:09.100Z,36.90
2023-03-21T13:58:51.401Z,36.87
2023-03-21T14:01:31.852Z,36.98
2023-03-21T14:04:20.826Z,37.27
2023-03-21T14:06:57.607Z,37.09
2023-03-21T14:09:29.999Z,38.05
2023-03-21T14:12:03.929Z,38.73
2023-03-21T14:14:42.107Z,39.38
2023-03-21T14:17:26.612Z,40.00
2023-03-21T14:20:12.299Z,40.33
2023-03-21T14:22:47.606Z,40.71
2023-03-21T14:25:17.724Z,41.02
2023-03-21T14:27:49.312Z,41.34
2023-03-21T14:30:29.413Z,41.54
2023-03-21T14:32:59.027Z,41.59
2023-03-21T14:35:31.659Z,41.61
2023-03-21T14:38:07.539Z,41.37
2023-03-21T14:40:38.498Z,41.34
2023-03-21T14:43:06.968Z,41.33
2023-03-21T14:45:37.419Z,41.41
2023-03-21T14:48:13.936Z,41.53
2023-03-21T14:50:45.169Z,41.42
2023-03-21T14:53:21.549Z,41.37
2023-03-21T14:56:02.307Z,41.48
2023-03-21T14:58:34.318Z,41.45
2023-03-21T15:01:04.496Z,41.54
2023-03-21T15:03:32.677Z,41.64
2023-03-21T15:06:05.859Z,41.88
2023-03-21T15:08:34.856Z,41.96
2023-03-21T15:11:07.528Z,42.19
2023-03-21T15:13:42.058Z,42.30
2023-03-21T15:16:11.406Z,42.35
2023-03-21T15:18:39.633Z,42.58
2023-03-21T15:21:13.401Z,42.76
2023-03-21T15:23:46.021Z,42.88
2023-03-21T15:26:22.588Z,43.01
2023-03-21T15:28:51.943Z,43.13
2023-03-21T15:31:21.821Z,43.42
2023-03-21T15:33:51.680Z,43.62
2023-03-21T15:36:22.283Z,43.74
2023-03-21T15:38:51.359Z,43.83
2023-03-21T15:41:19.927Z,43.93
2023-03-21T15:43:49.538Z,43.87
2023-03-21T15:46:48.486Z,43.97
2023-03-21T15:49:16.732Z,44.24
2023-03-21T15:52:07.473Z,44.36
2023-03-21T15:54:42.354Z,44.49
2023-03-21T15:57:30.130Z,44.65
2023-03-21T16:00:12.012Z,44.88
2023-03-21T16:02:41.411Z,45.07
2023-03-21T16:05:27.581Z,45.23
2023-03-21T16:08:03.074Z,45.54
2023-03-21T16:10:37.577Z,45.85
2023-03-21T16:13:06.780Z,46.12
2023-03-21T16:15:34.888Z,46.20
2023-03-21T16:18:04.738Z,46.47
2023-03-21T16:20:41.620Z,46.51
2023-03-21T16:23:11.682Z,46.63
2023-03-21T16:25:44.551Z,46.76
2023-03-21T16:28:14.594Z,47.07
2023-03-21T16:30:43.234Z,47.31
2023-03-21T16:33:13.125Z,47.66
2023-03-21T16:35:42.174Z,48.05
2023-03-21T16:38:11.834Z,48.46
2023-03-21T16:40:43.592Z,48.98
2023-03-21T16:43:12.183Z,49.14
2023-03-21T16:45:42.150Z,49.43
2023-03-21T16:48:16.561Z,49.61
2023-03-21T16:50:48.269Z,49.84
2023-03-21T16:53:17.165Z,50.03
2023-03-21T16:55:46.687Z,50.35
2023-03-21T16:58:21.818Z,50.47
2023-03-21T17:00:50.604Z,50.41
2023-03-21T17:03:19.348Z,50.35
2023-03-21T17:05:49.817Z,50.63
2023-03-21T17:08:19.722Z,50.83
2023-03-21T17:10:48.218Z,50.84
2023-03-21T17:13:17.003Z,50.97
2023-03-21T17:15:45.115Z,51.25
2023-03-21T17:18:16.634Z,51.46
2023-03-21T17:20:46.955Z,51.58
2023-03-21T17:23:15.613Z,51.83
2023-03-21T17:25:44.832Z,52.16
2023-03-21T17:28:13.220Z,52.38
2023-03-21T17:33:46.833Z,53.36
2023-03-21T17:36:17.051Z,53.28
2023-03-21T17:38:48.446Z,53.47
2023-03-21T17:41:17.914Z,54.23
2023-03-21T17:43:46.492Z,54.41
2023-03-21T17:46:16.703Z,54.75
2023-03-21T17:48:45.145Z,55.00
2023-03-21T17:51:16.134Z,55.17
2023-03-21T17:53:48.582Z,55.43
2023-03-21T17:56:23.007Z,55.69
2023-03-21T17:58:51.319Z,55.83
2023-03-21T18:01:19.819Z,55.88
2023-03-21T18:03:48.167Z,55.84
2023-03-21T18:06:18.498Z,55.98
2023-03-21T18:08:47.433Z,56.06
2023-03-21T18:11:16.586Z,56.47
2023-03-21T18:13:45.214Z,56.74
2023-03-21T18:16:16.218Z,56.89
2023-03-21T18:18:46.946Z,57.12
2023-03-21T18:21:18.985Z,57.14
2023-03-21T18:23:48.799Z,57.27
2023-03-21T18:26:19.732Z,57.34
2023-03-21T18:29:36.789Z,57.22
2023-03-21T18:31:45.270Z,57.19
2023-03-21T18:34:15.520Z,57.17
2023-03-21T18:36:44.238Z,57.21
2023-03-21T18:39:13.417Z,57.07
2023-03-21T18:41:42.596Z,57.10
2023-03-21T18:44:15.904Z,57.13
2023-03-21T18:46:51.166Z,57.02
2023-03-21T18:52:10.837Z,57.33
2023-03-21T18:54:41.066Z,57.31
2023-03-21T18:59:59.605Z,57.57
2023-03-21T19:02:27.703Z,57.63
2023-03-21T19:04:57.950Z,57.63
2023-03-21T19:07:26.510Z,57.67
2023-03-21T19:10:16.056Z,57.79
2023-03-21T19:12:43.750Z,57.98
2023-03-21T19:15:13.559Z,57.92
2023-03-21T19:20:32.623Z,58.03
2023-03-21T19:23:01.434Z,58.14
2023-03-21T19:25:29.623Z,58.25
2023-03-21T19:27:58.309Z,58.41
2023-03-21T19:30:27.812Z,58.60
2023-03-21T19:32:57.199Z,58.73
2023-03-21T19:35:25.914Z,58.78
2023-03-21T19:37:54.365Z,58.77
2023-03-21T19:40:22.746Z,58.52
2023-03-21T19:42:51.471Z,58.29
2023-03-21T19:45:21.760Z,58.40
2023-03-21T19:47:50.178Z,58.58
2023-03-21T19:53:07.151Z,59.18
2023-03-21T19:55:36.533Z,59.35
2023-03-21T19:58:07.442Z,59.55
2023-03-21T20:00:38.347Z,59.63
2023-03-21T20:03:08.988Z,59.77
2023-03-21T20:05:39.932Z,59.88
2023-03-21T20:08:10.894Z,59.97
2023-03-21T20:10:41.058Z,59.90
2023-03-21T20:13:10.860Z,59.94
2023-03-21T20:15:46.013Z,59.99
2023-03-21T20:18:24.226Z,60.03
2023-03-21T20:20:53.244Z,60.09
2023-03-21T20:23:21.586Z,60.17
2023-03-21T20:25:50.835Z,60.11
2023-03-21T20:28:25.909Z,60.28
2023-03-21T20:31:02.155Z,60.34
2023-03-21T20:33:31.413Z,60.48
2023-03-21T20:38:52.290Z,60.46
2023-03-21T20:41:20.955Z,60.41
2023-03-21T20:46:38.205Z,60.39
2023-03-21T20:49:09.522Z,60.11
2023-03-21T20:52:45.792Z,59.97
2023-03-21T20:54:27.979Z,59.83
2023-03-21T20:56:57.697Z,59.79
2023-03-21T20:59:28.115Z,59.82
2023-03-21T21:01:59.509Z,60.06
2023-03-21T21:04:52.780Z,59.95
2023-03-21T21:07:21.220Z,60.00
2023-03-21T21:09:54.729Z,60.19
2023-03-21T21:12:27.789Z,60.52
2023-03-21T21:14:56.910Z,60.75
2023-03-21T21:17:57.938Z,60.89
2023-03-21T21:20:20.492Z,60.91
2023-03-21T21:22:59.442Z,60.99
2023-03-21T21:25:32.122Z,61.05
2023-03-21T21:28:02.097Z,61.21
2023-03-21T21:30:38.195Z,61.43
2023-03-21T21:33:07.163Z,61.38
2023-03-21T21:35:36.098Z,61.31
2023-03-21T21:38:04.743Z,61.32
2023-03-21T21:40:33.235Z,61.29
2023-03-21T21:43:03.785Z,61.24
2023-03-21T21:45:32.550Z,61.00
2023-03-21T21:48:01.076Z,60.96
2023-03-21T21:50:30.752Z,60.99
2023-03-21T21:53:03.988Z,61.02
2023-03-21T21:55:34.208Z,60.95
2023-03-21T21:58:03.978Z,60.98
2023-03-21T22:00:32.748Z,60.89
2023-03-21T22:03:02.085Z,60.70
2023-03-21T22:05:31.481Z,60.62
2023-03-21T22:08:04.382Z,60.50
2023-03-21T22:10:34.256Z,60.33
2023-03-21T22:13:02.529Z,60.25
2023-03-21T22:15:36.821Z,60.10
2023-03-21T22:18:05.331Z,60.12
2023-03-21T22:20:34.142Z,60.19
2023-03-21T22:23:02.500Z,60.17
2023-03-21T22:25:33.334Z,60.23
2023-03-21T22:28:01.576Z,60.19
2023-03-21T22:30:31.117Z,60.41
2023-03-21T22:33:09.209Z,60.52
2023-03-21T22:35:39.618Z,60.63
2023-03-21T22:38:09.142Z,60.68
2023-03-21T22:40:38.103Z,60.79
2023-03-21T22:43:09.098Z,60.93
2023-03-21T22:45:37.721Z,60.98
2023-03-21T22:48:06.688Z,61.07
2023-03-21T22:50:35.574Z,61.12
2023-03-21T22:53:04.052Z,61.17
2023-03-21T22:55:32.584Z,61.17
2023-03-21T22:58:01.319Z,61.20
2023-03-21T23:00:29.800Z,61.25
2023-03-21T23:02:59.843Z,61.47
2023-03-21T23:05:28.810Z,61.59
2023-03-21T23:07:58.624Z,61.62
2023-03-21T23:10:27.821Z,61.72
2023-03-21T23:12:56.232Z,61.74
2023-03-21T23:15:24.598Z,61.78
2023-03-21T23:17:52.943Z,61.71
2023-03-21T23:20:21.236Z,61.72
2023-03-21T23:22:51.852Z,61.62
2023-03-21T23:25:21.173Z,61.71
2023-03-21T23:27:49.453Z,61.75
2023-03-21T23:30:18.024Z,61.59
2023-03-21T23:32:46.406Z,61.65
2023-03-21T23:35:16.834Z,61.76
2023-03-21T23:37:52.752Z,61.70
2023-03-21T23:40:21.342Z,61.73
2023-03-21T23:42:49.757Z,61.73
2023-03-21T23:45:18.105Z,61.77
2023-03-21T23:47:47.826Z,61.76
2023-03-21T23:50:16.639Z,61.69
2023-03-21T23:52:49.904Z,61.70
2023-03-21T23:55:18.443Z,61.78
2023-03-21T23:57:46.917Z,61.78
