createdAt,value
2022-11-23T00:04:52.222Z,95712.13
2022-11-23T00:09:54.115Z,95718.06
2022-11-23T00:14:57.364Z,95705.88
2022-11-23T00:19:59.346Z,95714.47
2022-11-23T00:25:01.689Z,95717.25
2022-11-23T00:30:06.271Z,95719.59
2022-11-23T00:35:10.168Z,95711.31
2022-11-23T00:40:12.838Z,95710.91
2022-11-23T00:45:16.305Z,95707.78
2022-11-23T00:50:18.449Z,95705.28
2022-11-23T00:55:20.435Z,95700.31
2022-11-23T01:00:23.687Z,95688.47
2022-11-23T01:05:25.638Z,95693.63
2022-11-23T01:10:27.632Z,95690.38
2022-11-23T01:15:30.935Z,95687.53
2022-11-23T01:20:34.871Z,95689.50
2022-11-23T01:25:37.054Z,95687.84
2022-11-23T01:30:40.315Z,95687.63
2022-11-23T01:35:42.277Z,95672.91
2022-11-23T01:40:44.468Z,95679.06
2022-11-23T01:45:57.330Z,95678.66
2022-11-23T01:51:02.683Z,95680.19
2022-11-23T01:56:06.983Z,95689.44
2022-11-23T02:01:10.211Z,95688.06
2022-11-23T02:06:16.437Z,95691.97
2022-11-23T02:11:18.428Z,95680.06
2022-11-23T02:16:21.690Z,95685.81
2022-11-23T02:21:23.710Z,95677.69
2022-11-23T02:26:29.682Z,95676.47
2022-11-23T02:31:31.826Z,95684.41
2022-11-23T02:36:40.283Z,95685.41
2022-11-23T02:41:45.832Z,95677.56
2022-11-23T02:46:48.193Z,95678.00
2022-11-23T02:51:50.241Z,95680.63
2022-11-23T02:56:53.901Z,95674.28
2022-11-23T03:01:55.864Z,95675.91
2022-11-23T03:06:58.205Z,95687.19
2022-11-23T03:12:01.515Z,95699.38
2022-11-23T03:17:03.448Z,95710.88
2022-11-23T03:22:05.857Z,95701.38
2022-11-23T03:27:09.232Z,95691.28
2022-11-23T03:32:11.319Z,95687.41
2022-11-23T03:37:13.263Z,95686.47
2022-11-23T03:42:16.556Z,95706.72
2022-11-23T03:47:18.546Z,95671.78
2022-11-23T03:52:20.455Z,95696.25
2022-11-23T03:57:23.728Z,95706.69
2022-11-23T04:02:26.059Z,95692.09
2022-11-23T04:07:28.592Z,95700.13
2022-11-23T04:12:31.905Z,95692.78
2022-11-23T04:17:33.832Z,95680.34
2022-11-23T04:22:35.987Z,95680.66
2022-11-23T04:27:39.245Z,95679.03
2022-11-23T04:32:41.147Z,95685.22
2022-11-23T04:37:43.089Z,95686.34
2022-11-23T04:42:46.340Z,95682.91
2022-11-23T04:47:48.320Z,95683.50
2022-11-23T04:52:50.241Z,95662.97
2022-11-23T04:57:53.556Z,95661.84
2022-11-23T05:02:55.508Z,95668.69
2022-11-23T05:07:59.114Z,95661.97
2022-11-23T05:13:02.621Z,95669.94
2022-11-23T05:18:10.489Z,95664.69
2022-11-23T05:23:12.671Z,95674.91
2022-11-23T05:28:39.019Z,95670.91
2022-11-23T05:33:40.443Z,95689.50
2022-11-23T05:38:42.773Z,95693.50
2022-11-23T05:43:46.045Z,95700.81
2022-11-23T05:48:47.977Z,95711.75
2022-11-23T05:53:49.898Z,95705.69
2022-11-23T05:58:54.890Z,95700.50
2022-11-23T06:03:56.864Z,95690.44
2022-11-23T06:08:58.982Z,95687.78
2022-11-23T06:14:02.407Z,95692.38
2022-11-23T06:19:04.437Z,95708.66
2022-11-23T06:24:06.875Z,95714.81
2022-11-23T06:29:10.147Z,95707.56
2022-11-23T06:34:12.567Z,95705.03
2022-11-23T06:39:14.517Z,95714.81
2022-11-23T06:44:17.870Z,95715.47
2022-11-23T06:49:21.591Z,95715.59
2022-11-23T06:54:27.351Z,95713.00
2022-11-23T06:59:31.241Z,95710.06
2022-11-23T07:04:33.495Z,95716.38
2022-11-23T07:09:35.950Z,95726.03
2022-11-23T07:14:39.536Z,95726.69
2022-11-23T07:19:41.459Z,95720.34
2022-11-23T07:24:46.691Z,95723.97
2022-11-23T07:29:50.281Z,95729.81
2022-11-23T07:34:52.245Z,95722.13
2022-11-23T07:39:58.397Z,95723.00
2022-11-23T07:45:02.018Z,95731.47
2022-11-23T07:50:05.031Z,95733.84
2022-11-23T07:55:07.750Z,95747.66
2022-11-23T08:00:12.532Z,95757.34
2022-11-23T08:05:14.864Z,95753.00
2022-11-23T08:10:17.028Z,95755.94
2022-11-23T08:15:20.434Z,95744.97
2022-11-23T08:20:22.439Z,95736.44
2022-11-23T08:25:25.457Z,95724.59
2022-11-23T08:30:30.643Z,95727.69
2022-11-23T08:35:33.310Z,95723.19
2022-11-23T08:40:36.123Z,95728.22
2022-11-23T08:45:39.604Z,95733.44
2022-11-23T08:50:41.734Z,95729.31
2022-11-23T08:55:43.837Z,95732.00
2022-11-23T09:00:47.230Z,95729.19
2022-11-23T09:05:51.021Z,95736.44
2022-11-23T09:10:53.006Z,95721.50
2022-11-23T09:15:58.875Z,95722.97
2022-11-23T09:21:02.433Z,95722.72
2022-11-23T09:26:05.236Z,95724.47
2022-11-23T09:31:08.499Z,95729.16
2022-11-23T09:36:10.971Z,95708.19
2022-11-23T09:41:28.093Z,95721.59
2022-11-23T09:46:41.272Z,95712.00
2022-11-23T09:51:44.622Z,95716.84
2022-11-23T09:56:50.885Z,95706.22
2022-11-23T10:01:54.262Z,95708.72
2022-11-23T10:07:03.392Z,95691.03
2022-11-23T10:12:25.328Z,95683.00
2022-11-23T10:17:53.232Z,95681.53
2022-11-23T10:22:58.144Z,95662.22
2022-11-23T10:28:06.637Z,95682.25
2022-11-23T10:33:22.479Z,95677.38
2022-11-23T10:38:26.958Z,95678.88
2022-11-23T10:43:35.009Z,95673.06
2022-11-23T10:48:38.430Z,95675.81
2022-11-23T10:53:40.903Z,95662.75
2022-11-23T10:58:45.317Z,95663.53
2022-11-23T11:03:48.845Z,95667.50
2022-11-23T11:08:54.669Z,95666.00
2022-11-23T11:14:05.680Z,95659.66
2022-11-23T11:19:26.330Z,95652.94
2022-11-23T11:24:33.086Z,95641.38
2022-11-23T11:29:40.006Z,95648.41
2022-11-23T11:34:47.771Z,95645.78
2022-11-23T11:39:54.033Z,95640.63
2022-11-23T11:44:59.011Z,95651.59
2022-11-23T11:50:15.526Z,95645.63
2022-11-23T11:55:23.300Z,95643.44
2022-11-23T12:00:26.290Z,95658.31
2022-11-23T12:05:38.186Z,95635.16
2022-11-23T12:10:48.316Z,95659.44
2022-11-23T12:15:57.789Z,95662.50
2022-11-23T12:21:04.868Z,95673.53
2022-11-23T12:26:20.895Z,95667.19
2022-11-23T12:31:34.893Z,95676.06
2022-11-23T12:36:53.824Z,95674.19
2022-11-23T12:42:04.841Z,95678.38
2022-11-23T12:47:19.056Z,95684.47
2022-11-23T12:52:39.652Z,95690.19
2022-11-23T12:57:47.891Z,95689.91
2022-11-23T13:03:40.369Z,95681.78
2022-11-23T13:09:14.050Z,95711.16
2022-11-23T13:19:59.814Z,95709.41
2022-11-23T13:25:22.451Z,95710.16
2022-11-23T13:30:40.364Z,95703.66
2022-11-23T13:36:07.044Z,95719.72
2022-11-23T13:41:55.266Z,95714.84
2022-11-23T13:47:01.173Z,95721.38
2022-11-23T13:52:31.127Z,95713.31
2022-11-23T13:57:33.604Z,95717.22
2022-11-23T14:02:37.104Z,95724.97
2022-11-23T14:07:43.319Z,95725.06
2022-11-23T14:12:52.232Z,95715.47
2022-11-23T14:18:31.723Z,95729.94
2022-11-23T14:24:18.214Z,95727.56
2022-11-23T14:29:51.557Z,95737.88
2022-11-23T14:35:10.675Z,95740.06
2022-11-23T14:40:19.282Z,95744.41
2022-11-23T14:45:23.441Z,95752.81
2022-11-23T14:50:27.728Z,95748.97
2022-11-23T14:55:31.165Z,95754.50
2022-11-23T15:00:37.297Z,95757.88
2022-11-23T15:05:42.542Z,95751.38
2022-11-23T15:10:49.853Z,95756.03
2022-11-23T15:15:53.721Z,95755.59
2022-11-23T15:20:58.642Z,95757.59
2022-11-23T15:26:04.782Z,95757.34
2022-11-23T15:31:28.168Z,95758.97
2022-11-23T15:36:34.310Z,95762.91
2022-11-23T15:41:37.279Z,95755.81
2022-11-23T15:46:39.831Z,95757.00
2022-11-23T15:51:45.555Z,95773.53
2022-11-23T15:56:49.933Z,95772.53
2022-11-23T16:01:52.464Z,95762.44
2022-11-23T16:06:57.114Z,95770.69
2022-11-23T16:11:59.472Z,95770.28
2022-11-23T16:17:05.700Z,95779.00
2022-11-23T16:22:20.198Z,95783.00
2022-11-23T16:27:27.248Z,95786.91
2022-11-23T16:32:31.110Z,95783.94
2022-11-23T16:37:34.612Z,95791.66
2022-11-23T16:42:36.902Z,95784.81
2022-11-23T16:47:51.834Z,95787.97
2022-11-23T16:52:55.156Z,95783.88
2022-11-23T16:57:57.157Z,95781.22
2022-11-23T17:02:59.207Z,95787.63
2022-11-23T17:08:02.632Z,95785.66
2022-11-23T17:13:13.308Z,95794.72
2022-11-23T17:18:16.162Z,95793.84
2022-11-23T17:23:19.547Z,95800.59
2022-11-23T17:28:21.665Z,95803.97
2022-11-23T17:33:23.747Z,95796.91
2022-11-23T17:38:29.984Z,95793.53
2022-11-23T17:43:31.952Z,95796.78
2022-11-23T17:48:34.090Z,95792.97
2022-11-23T17:53:37.423Z,95793.75
2022-11-23T17:58:39.444Z,95784.66
2022-11-23T18:03:41.928Z,95788.50
2022-11-23T18:08:47.349Z,95804.31
2022-11-23T18:13:52.610Z,95802.66
2022-11-23T18:18:55.187Z,95807.41
2022-11-23T18:24:04.096Z,95810.03
2022-11-23T18:29:06.721Z,95812.47
2022-11-23T18:34:08.697Z,95792.78
2022-11-23T18:39:12.015Z,95790.72
2022-11-23T18:44:14.006Z,95786.25
2022-11-23T18:49:16.077Z,95795.38
2022-11-23T18:54:19.429Z,95792.44
2022-11-23T18:59:56.196Z,95800.38
2022-11-23T19:04:44.699Z,95809.00
2022-11-23T19:09:48.031Z,95805.06
2022-11-23T19:14:50.591Z,95811.25
2022-11-23T19:19:52.787Z,95811.25
2022-11-23T19:24:56.166Z,95806.50
2022-11-23T19:29:58.561Z,95806.13
2022-11-23T19:35:01.092Z,95807.34
2022-11-23T19:40:05.765Z,95802.03
2022-11-23T19:45:08.779Z,95807.16
2022-11-23T19:50:10.788Z,95808.34
2022-11-23T19:55:14.198Z,95807.59
2022-11-23T20:00:18.129Z,95810.53
2022-11-23T20:05:21.337Z,95802.38
2022-11-23T20:10:24.690Z,95807.25
2022-11-23T20:15:26.620Z,95813.78
2022-11-23T20:20:28.632Z,95810.31
2022-11-23T20:25:34.670Z,95815.88
2022-11-23T20:30:37.086Z,95816.81
2022-11-23T20:35:39.240Z,95819.13
2022-11-23T20:40:42.628Z,95826.94
2022-11-23T20:45:44.589Z,95833.56
2022-11-23T20:50:46.582Z,95830.09
2022-11-23T20:55:49.916Z,95830.00
2022-11-23T21:00:51.835Z,95835.44
2022-11-23T21:05:53.786Z,95837.28
2022-11-23T21:11:23.357Z,95834.69
2022-11-23T21:16:25.353Z,95842.84
2022-11-23T21:21:27.420Z,95841.00
2022-11-23T21:26:30.834Z,95841.94
2022-11-23T21:31:32.812Z,95844.88
2022-11-23T21:36:36.397Z,95862.22
2022-11-23T21:41:39.726Z,95861.34
2022-11-23T21:46:42.458Z,95862.63
2022-11-23T21:51:45.673Z,95860.53
2022-11-23T21:56:49.087Z,95866.16
2022-11-23T22:01:51.434Z,95872.91
2022-11-23T22:06:53.538Z,95871.25
2022-11-23T22:11:56.928Z,95877.16
2022-11-23T22:16:59.189Z,95875.22
2022-11-23T22:22:01.234Z,95859.34
2022-11-23T22:27:04.627Z,95867.50
2022-11-23T22:32:06.658Z,95860.00
2022-11-23T22:37:10.850Z,95857.03
2022-11-23T22:42:15.066Z,95867.28
2022-11-23T22:47:17.100Z,95872.41
2022-11-23T22:52:19.143Z,95864.72
2022-11-23T22:57:22.465Z,95861.75
2022-11-23T23:02:24.623Z,95869.16
2022-11-23T23:07:27.750Z,95867.97
2022-11-23T23:12:31.148Z,95878.72
2022-11-23T23:17:33.161Z,95876.88
2022-11-23T23:22:35.280Z,95879.38
2022-11-23T23:27:38.629Z,95883.84
2022-11-23T23:32:40.854Z,95877.94
2022-11-23T23:37:42.927Z,95866.22
2022-11-23T23:42:46.625Z,95874.25
2022-11-23T23:47:49.364Z,95880.66
2022-11-23T23:52:51.427Z,95874.66
2022-11-23T23:57:54.771Z,95875.22
