createdAt,value
2018-04-24T00:00:13.573Z,24.66
2018-04-24T00:00:52.560Z,24.71
2018-04-24T00:02:13.570Z,24.66
2018-04-24T00:02:52.550Z,24.65
2018-04-24T00:03:52.549Z,24.66
2018-04-24T00:05:13.549Z,24.69
2018-04-24T00:05:52.536Z,24.65
2018-04-24T00:07:13.538Z,24.71
2018-04-24T00:07:52.528Z,24.69
2018-04-24T00:08:52.524Z,24.74
2018-04-24T00:10:13.529Z,24.68
2018-04-24T00:10:52.513Z,24.71
2018-04-24T00:12:13.525Z,24.65
2018-04-24T00:12:52.505Z,24.66
2018-04-24T00:13:52.499Z,24.69
2018-04-24T00:15:13.501Z,24.65
2018-04-24T00:15:52.491Z,24.68
2018-04-24T00:17:13.491Z,24.69
2018-04-24T00:17:52.482Z,24.69
2018-04-24T00:18:52.476Z,24.74
2018-04-24T00:20:13.477Z,24.68
2018-04-24T00:20:52.465Z,24.66
2018-04-24T00:22:13.474Z,24.65
2018-04-24T00:22:52.455Z,24.69
2018-04-24T00:23:52.451Z,24.77
2018-04-24T00:25:13.455Z,24.66
2018-04-24T00:25:52.443Z,24.69
2018-04-24T00:27:13.443Z,24.71
2018-04-24T00:27:52.435Z,24.74
2018-04-24T00:28:52.429Z,24.63
2018-04-24T00:30:13.432Z,24.65
2018-04-24T00:30:52.417Z,24.69
2018-04-24T00:32:13.419Z,24.74
2018-04-24T00:32:52.411Z,24.68
2018-04-24T00:33:52.426Z,24.77
2018-04-24T00:35:13.406Z,24.68
2018-04-24T00:35:52.395Z,24.66
2018-04-24T00:37:13.421Z,24.66
2018-04-24T00:37:52.390Z,24.74
2018-04-24T00:38:52.382Z,24.71
2018-04-24T00:40:13.383Z,24.69
2018-04-24T00:40:52.371Z,24.75
2018-04-24T00:42:13.374Z,24.66
2018-04-24T00:42:52.363Z,24.71
2018-04-24T00:43:52.360Z,24.68
2018-04-24T00:45:13.359Z,24.68
2018-04-24T00:45:52.397Z,24.66
2018-04-24T00:47:13.346Z,24.61
2018-04-24T00:47:52.347Z,24.68
2018-04-24T00:48:52.332Z,24.63
2018-04-24T00:50:13.334Z,24.63
2018-04-24T00:50:52.322Z,24.62
2018-04-24T00:52:13.332Z,24.69
2018-04-24T00:52:52.314Z,24.59
2018-04-24T00:53:52.311Z,24.66
2018-04-24T00:55:13.311Z,24.69
2018-04-24T00:55:52.300Z,24.62
2018-04-24T00:57:13.303Z,24.62
2018-04-24T00:57:52.297Z,24.62
2018-04-24T00:58:52.286Z,24.66
2018-04-24T01:00:13.372Z,24.65
2018-04-24T01:00:52.277Z,24.63
2018-04-24T01:02:13.289Z,24.65
2018-04-24T01:02:52.265Z,24.61
2018-04-24T01:03:52.261Z,24.65
2018-04-24T01:05:13.266Z,24.66
2018-04-24T01:05:52.253Z,24.61
2018-04-24T01:07:13.252Z,24.62
2018-04-24T01:07:52.248Z,24.62
2018-04-24T01:08:52.238Z,24.62
2018-04-24T01:10:13.239Z,24.59
2018-04-24T01:10:52.230Z,24.61
2018-04-24T01:12:13.232Z,24.53
2018-04-24T01:12:52.219Z,24.56
2018-04-24T01:13:52.214Z,24.63
2018-04-24T01:15:13.219Z,24.61
2018-04-24T01:15:52.205Z,24.58
2018-04-24T01:17:13.208Z,24.56
2018-04-24T01:17:52.204Z,24.61
2018-04-24T01:18:52.195Z,24.55
2018-04-24T01:20:13.193Z,24.51
2018-04-24T01:20:52.184Z,24.61
2018-04-24T01:22:13.184Z,24.62
2018-04-24T01:22:52.172Z,24.58
2018-04-24T01:23:52.173Z,24.62
2018-04-24T01:25:13.175Z,24.58
2018-04-24T01:25:52.159Z,24.61
2018-04-24T01:27:13.159Z,24.63
2018-04-24T01:27:52.158Z,24.46
2018-04-24T01:28:52.145Z,24.59
2018-04-24T01:30:13.148Z,24.58
2018-04-24T01:30:52.134Z,24.65
2018-04-24T01:32:13.174Z,24.51
2018-04-24T01:32:52.126Z,24.59
2018-04-24T01:33:52.123Z,24.56
2018-04-24T01:35:13.123Z,24.48
2018-04-24T01:35:52.111Z,24.55
2018-04-24T01:37:13.120Z,24.58
2018-04-24T01:37:52.103Z,24.47
2018-04-24T01:38:52.096Z,24.47
2018-04-24T01:40:13.096Z,24.46
2018-04-24T01:40:52.092Z,24.53
2018-04-24T01:42:13.090Z,24.61
2018-04-24T01:42:52.080Z,24.56
2018-04-24T01:43:52.073Z,24.51
2018-04-24T01:45:13.084Z,24.44
2018-04-24T01:45:52.064Z,24.51
2018-04-24T01:47:13.064Z,24.47
2018-04-24T01:47:52.053Z,24.53
2018-04-24T01:48:52.050Z,24.44
2018-04-24T01:50:13.051Z,24.56
2018-04-24T01:50:52.052Z,24.46
2018-04-24T01:52:13.046Z,24.55
2018-04-24T01:52:52.035Z,24.47
2018-04-24T01:53:52.026Z,24.43
2018-04-24T01:55:13.027Z,24.46
2018-04-24T01:55:52.019Z,24.55
2018-04-24T01:57:13.020Z,24.43
2018-04-24T01:57:52.003Z,24.48
2018-04-24T01:58:52.000Z,24.44
2018-04-24T02:00:13.002Z,24.41
2018-04-24T02:00:52.001Z,24.44
2018-04-24T02:02:12.993Z,24.50
2018-04-24T02:02:51.983Z,24.51
2018-04-24T02:03:51.977Z,24.43
2018-04-24T02:05:12.982Z,24.47
2018-04-24T02:05:51.970Z,24.50
2018-04-24T02:07:12.970Z,24.50
2018-04-24T02:07:51.960Z,24.46
2018-04-24T02:08:51.953Z,24.46
2018-04-24T02:10:12.956Z,24.46
2018-04-24T02:10:51.943Z,24.46
2018-04-24T02:12:12.948Z,24.43
2018-04-24T02:12:51.934Z,24.50
2018-04-24T02:13:51.931Z,24.43
2018-04-24T02:15:12.931Z,24.41
2018-04-24T02:15:51.920Z,24.41
2018-04-24T02:17:12.921Z,24.51
2018-04-24T02:17:51.909Z,24.44
2018-04-24T02:18:51.904Z,24.41
2018-04-24T02:20:12.904Z,24.43
2018-04-24T02:20:51.905Z,24.46
2018-04-24T02:22:12.896Z,24.47
2018-04-24T02:22:51.884Z,24.48
2018-04-24T02:23:51.880Z,24.44
2018-04-24T02:25:12.883Z,24.43
2018-04-24T02:25:51.872Z,24.44
2018-04-24T02:27:12.874Z,24.41
2018-04-24T02:27:51.861Z,24.41
2018-04-24T02:28:51.864Z,24.44
2018-04-24T02:30:12.955Z,24.44
2018-04-24T02:30:51.846Z,24.43
2018-04-24T02:32:12.848Z,24.43
2018-04-24T02:32:51.839Z,24.40
2018-04-24T02:33:51.834Z,24.44
2018-04-24T02:35:12.839Z,24.38
2018-04-24T02:35:51.819Z,24.43
2018-04-24T02:37:12.832Z,24.43
2018-04-24T02:37:51.814Z,24.43
2018-04-24T02:38:51.810Z,24.38
2018-04-24T02:40:12.819Z,24.43
2018-04-24T02:40:51.798Z,24.36
2018-04-24T02:42:12.803Z,24.36
2018-04-24T02:42:51.790Z,24.37
2018-04-24T02:43:51.788Z,24.40
2018-04-24T02:45:12.786Z,24.38
2018-04-24T02:45:51.776Z,24.43
2018-04-24T02:47:12.781Z,24.38
2018-04-24T02:47:51.765Z,24.36
2018-04-24T02:48:51.758Z,24.36
2018-04-24T02:50:12.765Z,24.31
2018-04-24T02:50:51.752Z,24.34
2018-04-24T02:52:12.753Z,24.36
2018-04-24T02:52:51.741Z,24.34
2018-04-24T02:53:51.748Z,24.40
2018-04-24T02:55:12.740Z,24.37
2018-04-24T02:55:51.728Z,24.36
2018-04-24T02:57:12.731Z,24.37
2018-04-24T02:57:51.720Z,24.36
2018-04-24T02:58:51.711Z,24.41
2018-04-24T03:00:12.713Z,24.38
2018-04-24T03:00:51.701Z,24.29
2018-04-24T03:02:12.706Z,24.29
2018-04-24T03:02:51.694Z,24.36
2018-04-24T03:03:51.697Z,24.32
2018-04-24T03:05:12.694Z,24.36
2018-04-24T03:05:51.683Z,24.32
2018-04-24T03:07:12.682Z,24.31
2018-04-24T03:07:51.666Z,24.29
2018-04-24T03:08:51.665Z,24.26
2018-04-24T03:10:12.664Z,24.26
2018-04-24T03:10:51.654Z,24.29
2018-04-24T03:12:12.656Z,24.34
2018-04-24T03:12:51.643Z,24.28
2018-04-24T03:13:51.643Z,24.29
2018-04-24T03:15:12.639Z,24.29
2018-04-24T03:15:51.628Z,24.25
2018-04-24T03:17:12.637Z,24.29
2018-04-24T03:17:51.643Z,24.21
2018-04-24T03:18:51.614Z,24.25
2018-04-24T03:20:12.671Z,24.25
2018-04-24T03:20:51.680Z,24.24
2018-04-24T03:22:12.614Z,24.24
2018-04-24T03:22:51.598Z,24.25
2018-04-24T03:23:51.606Z,24.22
2018-04-24T03:25:12.593Z,24.24
2018-04-24T03:25:51.581Z,24.24
2018-04-24T03:27:12.581Z,24.19
2018-04-24T03:27:51.569Z,24.22
2018-04-24T03:28:51.604Z,24.26
2018-04-24T03:30:12.594Z,24.26
2018-04-24T03:30:51.568Z,24.22
2018-04-24T03:32:12.558Z,24.29
2018-04-24T03:32:51.552Z,24.21
2018-04-24T03:33:51.542Z,24.19
2018-04-24T03:35:12.542Z,24.21
2018-04-24T03:35:51.531Z,24.22
2018-04-24T03:37:12.536Z,24.22
2018-04-24T03:37:51.522Z,24.21
2018-04-24T03:38:51.517Z,24.18
2018-04-24T03:40:12.523Z,24.24
2018-04-24T03:40:51.523Z,24.19
2018-04-24T03:42:12.513Z,24.28
2018-04-24T03:42:51.498Z,24.31
2018-04-24T03:43:51.492Z,24.22
2018-04-24T03:45:12.502Z,24.31
2018-04-24T03:45:51.484Z,24.25
2018-04-24T03:47:12.486Z,24.24
2018-04-24T03:47:51.476Z,24.24
2018-04-24T03:48:51.468Z,24.26
2018-04-24T03:50:12.470Z,24.21
2018-04-24T03:50:51.459Z,24.29
2018-04-24T03:52:12.460Z,24.32
2018-04-24T03:52:51.452Z,24.29
2018-04-24T03:53:51.444Z,24.25
2018-04-24T03:55:12.444Z,24.28
2018-04-24T03:55:51.437Z,24.16
2018-04-24T03:57:12.440Z,24.09
2018-04-24T03:57:51.425Z,24.06
2018-04-24T03:58:51.420Z,24.07
2018-04-24T04:00:12.417Z,24.11
2018-04-24T04:00:51.405Z,24.09
2018-04-24T04:02:12.406Z,24.11
2018-04-24T04:02:51.394Z,24.09
2018-04-24T04:03:51.389Z,24.16
2018-04-24T04:05:12.391Z,24.16
2018-04-24T04:05:51.378Z,24.14
2018-04-24T04:07:12.377Z,24.19
2018-04-24T04:07:51.366Z,24.21
2018-04-24T04:08:51.359Z,24.28
2018-04-24T04:10:12.359Z,24.29
2018-04-24T04:10:51.355Z,24.41
2018-04-24T04:12:12.348Z,24.36
2018-04-24T04:12:51.337Z,24.32
2018-04-24T04:13:51.332Z,24.32
2018-04-24T04:15:12.431Z,24.34
2018-04-24T04:15:51.406Z,24.34
2018-04-24T04:17:12.317Z,24.44
2018-04-24T04:17:51.307Z,24.46
2018-04-24T04:18:51.299Z,24.43
2018-04-24T04:20:12.298Z,24.44
2018-04-24T04:20:51.285Z,24.41
2018-04-24T04:22:12.286Z,24.43
2018-04-24T04:22:51.274Z,24.47
2018-04-24T04:23:51.270Z,24.48
2018-04-24T04:25:12.268Z,24.44
2018-04-24T04:25:51.261Z,24.41
2018-04-24T04:27:12.262Z,24.43
2018-04-24T04:27:51.245Z,24.44
2018-04-24T04:28:51.234Z,24.37
2018-04-24T04:30:12.240Z,24.43
2018-04-24T04:30:51.223Z,24.44
2018-04-24T04:32:12.221Z,24.47
2018-04-24T04:32:51.262Z,24.48
2018-04-24T04:33:51.207Z,24.43
2018-04-24T04:35:12.205Z,24.38
2018-04-24T04:35:51.193Z,24.41
2018-04-24T04:37:12.194Z,24.44
2018-04-24T04:37:51.181Z,24.48
2018-04-24T04:38:51.175Z,24.41
2018-04-24T04:40:12.172Z,24.46
2018-04-24T04:40:51.165Z,24.46
2018-04-24T04:42:12.165Z,24.46
2018-04-24T04:42:51.150Z,24.44
2018-04-24T04:43:51.142Z,24.46
2018-04-24T04:45:12.148Z,24.46
2018-04-24T04:45:51.130Z,24.48
2018-04-24T04:47:12.127Z,24.47
2018-04-24T04:47:51.142Z,24.44
2018-04-24T04:48:51.113Z,24.32
2018-04-24T04:50:12.119Z,24.43
2018-04-24T04:50:51.099Z,24.44
2018-04-24T04:52:12.099Z,24.48
2018-04-24T04:52:51.089Z,24.43
2018-04-24T04:53:51.084Z,24.50
2018-04-24T04:55:12.080Z,24.41
2018-04-24T04:55:51.067Z,24.41
2018-04-24T04:57:12.068Z,24.48
2018-04-24T04:57:51.057Z,24.46
2018-04-24T04:58:51.046Z,24.47
2018-04-24T05:00:12.050Z,24.50
2018-04-24T05:00:51.034Z,24.43
2018-04-24T05:02:12.033Z,24.44
2018-04-24T05:02:51.022Z,24.44
2018-04-24T05:03:51.014Z,24.41
2018-04-24T05:05:12.101Z,24.44
2018-04-24T05:05:51.003Z,24.48
2018-04-24T05:07:12.001Z,24.44
2018-04-24T05:07:50.990Z,24.41
2018-04-24T05:08:50.984Z,24.44
2018-04-24T05:10:11.983Z,24.47
2018-04-24T05:10:50.972Z,24.44
2018-04-24T05:12:11.970Z,24.48
2018-04-24T05:12:50.959Z,24.47
2018-04-24T05:13:50.951Z,24.47
2018-04-24T05:15:11.950Z,24.43
2018-04-24T05:15:50.938Z,24.40
2018-04-24T05:17:11.940Z,24.41
2018-04-24T05:17:50.924Z,24.43
2018-04-24T05:18:50.918Z,24.44
2018-04-24T05:20:11.924Z,24.44
2018-04-24T05:20:50.910Z,24.41
2018-04-24T05:22:11.905Z,24.40
2018-04-24T05:22:50.891Z,24.41
2018-04-24T05:23:50.885Z,24.46
2018-04-24T05:25:11.888Z,24.43
2018-04-24T05:25:50.875Z,24.41
2018-04-24T05:27:11.873Z,24.43
2018-04-24T05:27:50.861Z,24.44
2018-04-24T05:28:50.857Z,24.46
2018-04-24T05:30:11.856Z,24.36
2018-04-24T05:30:50.848Z,24.43
2018-04-24T05:32:11.845Z,24.44
2018-04-24T05:32:50.835Z,24.43
2018-04-24T05:33:50.823Z,24.44
2018-04-24T05:35:11.823Z,24.40
2018-04-24T05:35:50.816Z,24.38
2018-04-24T05:37:11.811Z,24.43
2018-04-24T05:37:50.799Z,24.40
2018-04-24T05:38:50.790Z,24.38
2018-04-24T05:40:11.875Z,24.43
2018-04-24T05:40:50.779Z,24.40
2018-04-24T05:42:11.782Z,24.43
2018-04-24T05:42:50.767Z,24.41
2018-04-24T05:43:50.759Z,24.43
2018-04-24T05:45:11.759Z,24.38
2018-04-24T05:45:50.747Z,24.43
2018-04-24T05:47:11.784Z,24.41
2018-04-24T05:47:50.775Z,24.46
2018-04-24T05:48:50.729Z,24.37
2018-04-24T05:50:11.749Z,24.43
2018-04-24T05:50:50.712Z,24.43
2018-04-24T05:52:11.712Z,24.40
2018-04-24T05:52:50.733Z,24.47
2018-04-24T05:53:50.696Z,24.46
2018-04-24T05:55:11.696Z,24.44
2018-04-24T05:55:50.680Z,24.43
2018-04-24T05:57:11.684Z,24.41
2018-04-24T05:57:50.721Z,24.47
2018-04-24T05:58:50.661Z,24.51
2018-04-24T06:00:11.660Z,24.43
2018-04-24T06:00:50.647Z,24.44
2018-04-24T06:02:11.651Z,24.44
2018-04-24T06:02:50.649Z,24.43
2018-04-24T06:03:50.631Z,24.43
2018-04-24T06:05:11.635Z,24.41
2018-04-24T06:05:50.618Z,24.44
2018-04-24T06:07:11.615Z,24.47
2018-04-24T06:07:50.605Z,24.46
2018-04-24T06:08:50.601Z,24.48
2018-04-24T06:10:11.600Z,24.46
2018-04-24T06:10:50.586Z,24.51
2018-04-24T06:12:11.584Z,24.46
2018-04-24T06:12:50.578Z,24.44
2018-04-24T06:13:50.570Z,24.50
2018-04-24T06:15:11.616Z,24.47
2018-04-24T06:15:50.553Z,24.55
2018-04-24T06:17:11.554Z,24.55
2018-04-24T06:17:50.551Z,24.48
2018-04-24T06:18:50.538Z,24.63
2018-04-24T06:20:11.537Z,24.48
2018-04-24T06:20:50.523Z,24.65
2018-04-24T06:22:11.521Z,24.62
2018-04-24T06:22:50.510Z,24.62
2018-04-24T06:23:50.507Z,24.56
2018-04-24T06:25:11.505Z,24.68
2018-04-24T06:25:50.493Z,24.62
2018-04-24T06:27:11.486Z,24.66
2018-04-24T06:27:50.481Z,24.62
2018-04-24T06:28:50.475Z,24.61
2018-04-24T06:30:11.482Z,24.66
2018-04-24T06:30:50.458Z,24.66
2018-04-24T06:32:11.457Z,24.62
2018-04-24T06:32:50.447Z,24.69
2018-04-24T06:33:50.439Z,24.68
2018-04-24T06:35:11.439Z,24.66
2018-04-24T06:35:50.429Z,24.66
2018-04-24T06:37:11.431Z,24.65
2018-04-24T06:37:50.413Z,24.69
2018-04-24T06:38:50.410Z,24.69
2018-04-24T06:40:11.408Z,24.75
2018-04-24T06:40:50.402Z,24.66
2018-04-24T06:42:11.456Z,24.79
2018-04-24T06:42:50.382Z,24.84
2018-04-24T06:43:50.377Z,24.82
2018-04-24T06:45:11.383Z,24.79
2018-04-24T06:45:50.361Z,24.82
2018-04-24T06:47:11.368Z,24.89
2018-04-24T06:47:50.406Z,24.88
2018-04-24T06:48:50.345Z,24.93
2018-04-24T06:50:11.432Z,24.94
2018-04-24T06:50:50.407Z,24.96
2018-04-24T06:52:11.333Z,24.96
2018-04-24T06:52:50.345Z,25.00
2018-04-24T06:53:50.316Z,25.01
2018-04-24T06:55:11.324Z,24.99
2018-04-24T06:55:50.370Z,25.06
2018-04-24T06:57:11.302Z,25.04
2018-04-24T06:57:50.292Z,24.99
2018-04-24T06:58:50.281Z,25.03
2018-04-24T07:00:11.286Z,25.07
2018-04-24T07:00:50.315Z,25.11
2018-04-24T07:02:11.279Z,25.15
2018-04-24T07:02:50.274Z,25.18
2018-04-24T07:03:50.254Z,25.11
2018-04-24T07:05:11.258Z,25.21
2018-04-24T07:05:50.241Z,25.22
2018-04-24T07:07:11.257Z,25.16
2018-04-24T07:07:50.237Z,25.19
2018-04-24T07:08:50.245Z,25.19
2018-04-24T07:10:11.232Z,25.15
2018-04-24T07:10:50.209Z,25.24
2018-04-24T07:12:11.220Z,25.21
2018-04-24T07:12:50.200Z,25.26
2018-04-24T07:13:50.191Z,25.21
2018-04-24T07:15:11.191Z,25.22
2018-04-24T07:15:50.178Z,25.31
2018-04-24T07:17:11.182Z,25.29
2018-04-24T07:17:50.171Z,25.30
2018-04-24T07:18:50.160Z,25.26
2018-04-24T07:20:11.158Z,25.24
2018-04-24T07:20:50.155Z,25.26
2018-04-24T07:22:11.246Z,25.29
2018-04-24T07:22:50.137Z,25.29
2018-04-24T07:23:50.128Z,25.25
2018-04-24T07:25:11.136Z,25.31
2018-04-24T07:25:50.119Z,25.25
2018-04-24T07:27:11.143Z,25.25
2018-04-24T07:27:50.132Z,25.22
2018-04-24T07:28:50.103Z,25.22
2018-04-24T07:30:11.102Z,25.26
2018-04-24T07:30:50.088Z,25.25
2018-04-24T07:32:11.092Z,25.30
2018-04-24T07:32:50.132Z,25.31
2018-04-24T07:33:50.070Z,25.30
2018-04-24T07:35:11.069Z,25.37
2018-04-24T07:35:50.066Z,25.31
2018-04-24T07:37:11.068Z,25.24
2018-04-24T07:37:50.047Z,25.25
2018-04-24T07:38:50.048Z,25.31
2018-04-24T07:40:11.045Z,25.30
2018-04-24T07:40:50.031Z,25.41
2018-04-24T07:42:11.030Z,25.36
2018-04-24T07:42:50.020Z,25.36
2018-04-24T07:43:50.018Z,25.39
2018-04-24T07:45:11.015Z,25.37
2018-04-24T07:45:50.007Z,25.36
2018-04-24T07:47:10.999Z,25.39
2018-04-24T07:47:49.992Z,25.43
2018-04-24T07:48:49.980Z,25.48
2018-04-24T07:50:10.983Z,25.52
2018-04-24T07:50:49.981Z,25.46
2018-04-24T07:52:10.968Z,25.52
2018-04-24T07:52:49.959Z,25.52
2018-04-24T07:53:49.955Z,25.54
2018-04-24T07:55:10.956Z,25.58
2018-04-24T07:55:49.944Z,25.54
2018-04-24T07:57:10.941Z,25.66
2018-04-24T07:57:49.928Z,25.63
2018-04-24T07:58:49.923Z,25.61
2018-04-24T08:00:10.926Z,25.67
2018-04-24T08:00:49.912Z,25.63
2018-04-24T08:02:10.914Z,25.70
2018-04-24T08:02:49.905Z,25.71
2018-04-24T08:03:49.895Z,25.73
2018-04-24T08:05:10.902Z,25.78
2018-04-24T08:05:49.884Z,25.77
2018-04-24T08:07:10.885Z,25.88
2018-04-24T08:07:49.895Z,25.89
2018-04-24T08:08:49.874Z,25.91
2018-04-24T08:10:10.870Z,25.85
2018-04-24T08:10:49.857Z,25.91
2018-04-24T08:12:10.861Z,25.98
2018-04-24T08:12:49.880Z,25.99
2018-04-24T08:13:49.839Z,25.93
2018-04-24T08:15:10.840Z,25.98
2018-04-24T08:15:49.825Z,26.01
2018-04-24T08:17:10.830Z,26.01
2018-04-24T08:17:49.818Z,25.98
2018-04-24T08:18:49.809Z,26.03
2018-04-24T08:20:10.817Z,26.03
2018-04-24T08:20:49.800Z,26.01
2018-04-24T08:22:10.808Z,25.98
2018-04-24T08:22:49.895Z,25.95
2018-04-24T08:23:49.846Z,25.88
2018-04-24T08:25:10.784Z,25.98
2018-04-24T08:25:49.783Z,25.88
2018-04-24T08:27:10.771Z,25.85
2018-04-24T08:27:49.764Z,25.83
2018-04-24T08:28:49.756Z,25.85
2018-04-24T08:30:10.756Z,25.81
2018-04-24T08:30:49.747Z,25.88
2018-04-24T08:32:10.746Z,25.78
2018-04-24T08:32:49.732Z,25.74
2018-04-24T08:33:49.728Z,25.68
2018-04-24T08:35:10.727Z,25.70
2018-04-24T08:35:49.720Z,25.68
2018-04-24T08:37:10.722Z,25.67
2018-04-24T08:37:49.706Z,25.67
2018-04-24T08:38:49.697Z,25.67
2018-04-24T08:40:10.759Z,25.67
2018-04-24T08:40:49.688Z,25.59
2018-04-24T08:42:10.684Z,25.61
2018-04-24T08:42:49.681Z,25.66
2018-04-24T08:43:49.671Z,25.66
2018-04-24T08:45:10.673Z,25.62
2018-04-24T08:45:49.659Z,25.62
2018-04-24T08:47:10.660Z,25.63
2018-04-24T08:47:49.710Z,25.70
2018-04-24T08:48:49.643Z,25.63
2018-04-24T08:50:10.644Z,25.67
2018-04-24T08:50:49.637Z,25.63
2018-04-24T08:52:10.634Z,25.70
2018-04-24T08:52:49.624Z,25.71
2018-04-24T08:53:49.616Z,25.77
2018-04-24T08:55:10.617Z,25.77
2018-04-24T08:55:49.603Z,25.83
2018-04-24T08:57:10.605Z,25.83
2018-04-24T08:57:49.597Z,25.85
2018-04-24T08:58:49.592Z,25.91
2018-04-24T09:00:10.588Z,25.95
2018-04-24T09:00:49.581Z,25.99
2018-04-24T09:02:10.577Z,25.96
2018-04-24T09:02:49.564Z,25.99
2018-04-24T09:03:49.558Z,26.06
2018-04-24T09:05:10.568Z,25.98
2018-04-24T09:05:49.548Z,26.03
2018-04-24T09:07:10.551Z,25.98
2018-04-24T09:07:49.536Z,26.07
2018-04-24T09:08:49.530Z,26.16
2018-04-24T09:10:10.532Z,26.08
2018-04-24T09:10:49.519Z,26.13
2018-04-24T09:12:10.522Z,26.16
2018-04-24T09:12:49.520Z,26.16
2018-04-24T09:13:49.503Z,26.08
2018-04-24T09:15:10.504Z,26.10
2018-04-24T09:15:49.492Z,26.07
2018-04-24T09:17:10.498Z,26.11
2018-04-24T09:17:49.490Z,26.19
2018-04-24T09:18:49.486Z,26.18
2018-04-24T09:20:10.482Z,26.15
2018-04-24T09:20:49.469Z,26.26
2018-04-24T09:22:10.469Z,26.24
2018-04-24T09:22:49.458Z,26.22
2018-04-24T09:23:49.469Z,26.30
2018-04-24T09:25:10.451Z,26.33
2018-04-24T09:25:49.444Z,26.33
2018-04-24T09:27:10.512Z,26.30
2018-04-24T09:27:49.434Z,26.23
2018-04-24T09:28:49.428Z,26.30
2018-04-24T09:30:10.425Z,26.31
2018-04-24T09:30:49.411Z,26.30
2018-04-24T09:32:10.461Z,26.31
2018-04-24T09:32:49.400Z,26.33
2018-04-24T09:33:49.456Z,26.33
2018-04-24T09:35:10.393Z,26.30
2018-04-24T09:35:49.384Z,26.29
2018-04-24T09:37:10.386Z,26.41
2018-04-24T09:37:49.372Z,26.30
2018-04-24T09:38:49.370Z,26.30
2018-04-24T09:40:10.367Z,26.36
2018-04-24T09:40:49.357Z,26.33
2018-04-24T09:42:10.358Z,26.30
2018-04-24T09:42:49.345Z,26.33
2018-04-24T09:43:49.357Z,26.33
2018-04-24T09:45:10.343Z,26.45
2018-04-24T09:45:49.336Z,26.42
2018-04-24T09:47:10.335Z,26.49
2018-04-24T09:47:49.320Z,26.52
2018-04-24T09:48:49.322Z,26.59
2018-04-24T09:50:10.318Z,26.68
2018-04-24T09:50:49.304Z,26.59
2018-04-24T09:52:10.308Z,26.71
2018-04-24T09:52:49.301Z,26.68
2018-04-24T09:53:49.290Z,26.66
2018-04-24T09:55:10.291Z,26.71
2018-04-24T09:55:49.275Z,26.73
2018-04-24T09:57:10.279Z,26.64
2018-04-24T09:57:49.274Z,26.64
2018-04-24T09:58:49.262Z,26.67
2018-04-24T10:00:10.266Z,26.67
2018-04-24T10:00:49.258Z,26.68
2018-04-24T10:02:10.298Z,26.70
2018-04-24T10:02:49.242Z,26.59
2018-04-24T10:03:49.240Z,26.74
2018-04-24T10:05:10.238Z,26.76
2018-04-24T10:05:49.226Z,26.73
2018-04-24T10:07:10.234Z,26.67
2018-04-24T10:07:49.288Z,26.59
2018-04-24T10:08:49.213Z,26.48
2018-04-24T10:10:10.217Z,26.34
2018-04-24T10:10:49.204Z,26.34
2018-04-24T10:12:10.203Z,26.30
2018-04-24T10:12:49.210Z,26.29
2018-04-24T10:13:49.208Z,26.33
2018-04-24T10:15:10.187Z,26.30
2018-04-24T10:15:49.176Z,26.30
2018-04-24T10:17:10.187Z,26.39
2018-04-24T10:17:49.169Z,26.45
2018-04-24T10:18:49.163Z,26.45
2018-04-24T10:20:10.196Z,26.48
2018-04-24T10:20:49.157Z,26.48
2018-04-24T10:22:10.156Z,26.52
2018-04-24T10:22:49.146Z,26.56
2018-04-24T10:23:49.136Z,26.67
2018-04-24T10:25:10.141Z,26.61
2018-04-24T10:25:49.122Z,26.59
2018-04-24T10:27:10.127Z,26.67
2018-04-24T10:27:49.115Z,26.64
2018-04-24T10:28:49.109Z,26.64
2018-04-24T10:30:10.114Z,26.71
2018-04-24T10:30:49.107Z,26.73
2018-04-24T10:32:10.103Z,26.66
2018-04-24T10:32:49.091Z,26.78
2018-04-24T10:33:49.091Z,26.73
2018-04-24T10:35:10.087Z,26.73
2018-04-24T10:35:49.077Z,26.81
2018-04-24T10:37:10.080Z,26.78
2018-04-24T10:37:49.064Z,26.82
2018-04-24T10:38:49.063Z,26.85
2018-04-24T10:40:10.061Z,26.81
2018-04-24T10:40:49.051Z,26.85
2018-04-24T10:42:10.051Z,26.79
2018-04-24T10:42:49.039Z,26.86
2018-04-24T10:43:49.071Z,26.73
2018-04-24T10:45:10.040Z,26.85
2018-04-24T10:45:49.026Z,26.78
2018-04-24T10:47:10.027Z,26.74
2018-04-24T10:47:49.017Z,26.76
2018-04-24T10:48:49.016Z,26.82
2018-04-24T10:50:10.013Z,26.73
2018-04-24T10:50:49.000Z,26.73
2018-04-24T10:52:09.996Z,26.73
2018-04-24T10:52:48.995Z,26.76
2018-04-24T10:53:48.989Z,26.76
2018-04-24T10:55:09.987Z,26.82
2018-04-24T10:55:48.975Z,26.82
2018-04-24T10:57:09.976Z,26.79
2018-04-24T10:57:48.967Z,26.82
2018-04-24T10:58:48.957Z,26.76
2018-04-24T11:00:09.960Z,26.85
2018-04-24T11:00:48.948Z,26.82
2018-04-24T11:02:09.967Z,26.82
2018-04-24T11:02:48.939Z,26.88
2018-04-24T11:03:48.934Z,26.89
2018-04-24T11:05:09.944Z,26.81
2018-04-24T11:05:48.929Z,26.83
2018-04-24T11:07:09.924Z,26.97
2018-04-24T11:07:48.911Z,26.89
2018-04-24T11:08:48.906Z,26.88
2018-04-24T11:10:09.910Z,26.86
2018-04-24T11:10:48.898Z,26.82
2018-04-24T11:12:09.898Z,26.82
2018-04-24T11:12:48.885Z,26.85
2018-04-24T11:13:48.882Z,26.81
2018-04-24T11:15:09.882Z,26.82
2018-04-24T11:15:48.872Z,26.86
2018-04-24T11:17:09.873Z,26.73
2018-04-24T11:17:48.864Z,26.83
2018-04-24T11:18:48.863Z,26.83
2018-04-24T11:20:09.864Z,26.88
2018-04-24T11:20:48.851Z,26.88
2018-04-24T11:22:09.891Z,26.81
2018-04-24T11:22:48.834Z,26.82
2018-04-24T11:23:48.834Z,26.85
2018-04-24T11:25:09.839Z,26.88
2018-04-24T11:25:48.828Z,26.86
2018-04-24T11:27:09.832Z,26.86
2018-04-24T11:27:48.878Z,26.85
2018-04-24T11:28:48.810Z,26.86
2018-04-24T11:30:09.815Z,26.85
2018-04-24T11:30:48.797Z,26.91
2018-04-24T11:32:09.798Z,26.83
2018-04-24T11:32:48.788Z,26.79
2018-04-24T11:33:48.783Z,26.83
2018-04-24T11:35:09.786Z,26.83
2018-04-24T11:35:48.782Z,26.74
2018-04-24T11:37:09.776Z,26.85
2018-04-24T11:37:48.770Z,26.82
2018-04-24T11:38:48.761Z,26.88
2018-04-24T11:40:09.779Z,26.88
2018-04-24T11:40:48.747Z,26.91
2018-04-24T11:42:09.757Z,26.89
2018-04-24T11:42:48.740Z,26.74
2018-04-24T11:43:48.753Z,26.86
2018-04-24T11:45:09.789Z,26.88
2018-04-24T11:45:48.732Z,26.74
2018-04-24T11:47:09.725Z,26.82
2018-04-24T11:47:48.719Z,26.85
2018-04-24T11:48:48.708Z,26.71
2018-04-24T11:50:09.709Z,26.76
2018-04-24T11:50:48.698Z,26.76
2018-04-24T11:52:09.696Z,26.79
2018-04-24T11:52:48.689Z,26.71
2018-04-24T11:53:48.684Z,26.71
2018-04-24T11:55:09.685Z,26.79
2018-04-24T11:55:48.673Z,26.76
2018-04-24T11:57:09.732Z,26.83
2018-04-24T11:57:48.664Z,26.83
2018-04-24T11:58:48.670Z,26.71
2018-04-24T12:00:09.663Z,26.74
2018-04-24T12:00:48.647Z,26.83
2018-04-24T12:02:09.648Z,26.76
2018-04-24T12:02:48.698Z,26.73
2018-04-24T12:03:48.636Z,26.82
2018-04-24T12:05:09.637Z,26.78
2018-04-24T12:05:48.627Z,26.79
2018-04-24T12:07:09.625Z,26.82
2018-04-24T12:07:48.612Z,26.83
2018-04-24T12:08:48.608Z,26.85
2018-04-24T12:10:09.613Z,26.73
2018-04-24T12:10:48.596Z,26.81
2018-04-24T12:12:09.596Z,26.83
2018-04-24T12:12:48.596Z,26.83
2018-04-24T12:13:48.588Z,26.83
2018-04-24T12:15:09.587Z,26.68
2018-04-24T12:15:48.582Z,26.73
2018-04-24T12:17:09.575Z,26.76
2018-04-24T12:17:48.591Z,26.67
2018-04-24T12:18:48.588Z,26.78
2018-04-24T12:20:09.557Z,26.64
2018-04-24T12:20:48.545Z,26.66
2018-04-24T12:22:09.554Z,26.68
2018-04-24T12:22:48.570Z,26.67
2018-04-24T12:23:48.532Z,26.74
2018-04-24T12:25:09.531Z,26.64
2018-04-24T12:25:48.524Z,26.68
2018-04-24T12:27:09.519Z,26.68
2018-04-24T12:27:48.511Z,26.68
2018-04-24T12:28:48.508Z,26.64
2018-04-24T12:30:09.508Z,26.66
2018-04-24T12:30:48.493Z,26.64
2018-04-24T12:32:09.493Z,26.67
2018-04-24T12:32:48.485Z,26.67
2018-04-24T12:33:48.485Z,26.66
2018-04-24T12:35:09.481Z,26.61
2018-04-24T12:35:48.474Z,26.61
2018-04-24T12:37:09.471Z,26.63
2018-04-24T12:37:48.463Z,26.66
2018-04-24T12:38:48.484Z,26.63
2018-04-24T12:40:09.456Z,26.64
2018-04-24T12:40:48.444Z,26.68
2018-04-24T12:42:09.443Z,26.66
2018-04-24T12:42:48.433Z,26.67
2018-04-24T12:43:48.431Z,26.64
2018-04-24T12:45:09.505Z,26.64
2018-04-24T12:45:48.424Z,26.68
2018-04-24T12:47:09.418Z,26.67
2018-04-24T12:47:48.415Z,26.67
2018-04-24T12:48:48.405Z,26.68
2018-04-24T12:50:09.407Z,26.64
2018-04-24T12:50:48.410Z,26.61
2018-04-24T12:52:09.401Z,26.64