createdAt,value
2019-03-24T00:02:33.310Z,45.58
2019-03-24T00:05:19.843Z,46.55
2019-03-24T00:08:00.800Z,45.83
2019-03-24T00:10:39.708Z,39.25
2019-03-24T00:13:19.118Z,42.75
2019-03-24T00:15:58.886Z,47.00
2019-03-24T00:18:42.322Z,42.58
2019-03-24T00:21:23.069Z,43.10
2019-03-24T00:24:04.840Z,42.03
2019-03-24T00:26:45.376Z,38.75
2019-03-24T00:29:26.018Z,44.42
2019-03-24T00:32:09.468Z,43.63
2019-03-24T00:34:49.970Z,40.17
2019-03-24T00:37:28.899Z,35.90
2019-03-24T00:40:09.338Z,36.60
2019-03-24T00:42:49.245Z,36.08
2019-03-24T00:45:36.760Z,37.53
2019-03-24T00:48:17.449Z,37.25
2019-03-24T00:50:59.115Z,40.83
2019-03-24T00:56:18.209Z,37.50
2019-03-24T00:58:57.380Z,38.13
2019-03-24T01:01:37.147Z,36.25
2019-03-24T01:04:15.876Z,36.42
2019-03-24T01:06:58.773Z,36.38
2019-03-24T01:09:39.993Z,35.83
2019-03-24T01:12:19.843Z,37.85
2019-03-24T01:15:00.366Z,33.63
2019-03-24T01:17:40.114Z,33.28
2019-03-24T01:20:19.692Z,33.08
2019-03-24T01:22:59.003Z,33.15
2019-03-24T01:25:38.065Z,36.42
2019-03-24T01:28:17.685Z,33.67
2019-03-24T01:31:12.185Z,32.75
2019-03-24T01:33:51.886Z,31.97
2019-03-24T01:36:32.253Z,34.15
2019-03-24T01:39:11.745Z,40.05
2019-03-24T01:41:50.964Z,36.85
2019-03-24T01:44:30.179Z,34.30
2019-03-24T01:47:12.283Z,38.92
2019-03-24T01:49:51.834Z,37.25
2019-03-24T01:52:36.881Z,41.25
2019-03-24T01:55:16.747Z,35.55
2019-03-24T01:57:55.304Z,37.23
2019-03-24T02:00:35.041Z,40.40
2019-03-24T02:03:13.534Z,33.23
2019-03-24T02:05:56.207Z,32.38
2019-03-24T02:08:35.077Z,41.92
2019-03-24T02:11:16.190Z,34.48
2019-03-24T02:13:57.442Z,35.65
2019-03-24T02:16:37.834Z,37.90
2019-03-24T02:19:17.560Z,36.48
2019-03-24T02:21:58.632Z,29.70
2019-03-24T02:24:38.132Z,38.83
2019-03-24T02:27:18.464Z,35.52
2019-03-24T02:29:57.412Z,30.90
2019-03-24T02:32:36.774Z,30.12
2019-03-24T02:35:15.502Z,32.80
2019-03-24T02:37:54.657Z,37.15
2019-03-24T02:40:36.068Z,29.42
2019-03-24T02:43:17.522Z,32.37
2019-03-24T02:45:56.064Z,30.15
2019-03-24T02:48:39.247Z,33.10
2019-03-24T02:51:18.532Z,33.95
2019-03-24T02:54:07.274Z,31.30
2019-03-24T02:56:48.787Z,30.72
2019-03-24T02:59:28.394Z,32.95
2019-03-24T03:02:06.832Z,36.03
2019-03-24T03:04:46.574Z,35.25
2019-03-24T03:07:25.179Z,34.10
2019-03-24T03:10:07.948Z,31.68
2019-03-24T03:12:50.121Z,38.33
2019-03-24T03:18:11.186Z,35.65
2019-03-24T03:23:33.225Z,30.80
2019-03-24T03:26:15.181Z,32.03
2019-03-24T03:28:53.744Z,37.93
2019-03-24T03:31:32.596Z,33.92
2019-03-24T03:34:12.416Z,34.40
2019-03-24T03:36:51.804Z,31.02
2019-03-24T03:39:30.060Z,29.42
2019-03-24T03:42:09.379Z,29.02
2019-03-24T03:44:48.975Z,35.25
2019-03-24T03:47:28.452Z,30.62
2019-03-24T03:50:06.791Z,34.70
2019-03-24T03:52:49.805Z,30.27
2019-03-24T03:55:29.683Z,35.35
2019-03-24T03:58:10.457Z,34.90
2019-03-24T04:00:49.974Z,39.48
2019-03-24T04:03:31.409Z,33.90
2019-03-24T04:06:18.103Z,35.60
2019-03-24T04:09:00.013Z,30.17
2019-03-24T04:11:42.423Z,32.40
2019-03-24T04:14:23.711Z,33.13
2019-03-24T04:17:07.699Z,33.30
2019-03-24T04:19:45.408Z,35.40
2019-03-24T04:22:24.943Z,29.45
2019-03-24T04:25:07.538Z,33.45
2019-03-24T04:27:47.425Z,34.80
2019-03-24T04:30:28.763Z,28.90
2019-03-24T04:33:07.489Z,25.37
2019-03-24T04:35:49.236Z,30.05
2019-03-24T04:38:27.373Z,32.67
2019-03-24T04:41:06.412Z,31.00
2019-03-24T04:43:44.323Z,25.97
2019-03-24T04:46:25.089Z,28.42
2019-03-24T04:49:05.219Z,30.85
2019-03-24T04:51:44.409Z,27.45
2019-03-24T04:54:26.268Z,25.35
2019-03-24T04:57:06.133Z,26.20
2019-03-24T04:59:45.910Z,24.87
2019-03-24T05:02:29.851Z,28.87
2019-03-24T05:05:10.094Z,24.63
2019-03-24T05:07:49.541Z,29.40
2019-03-24T05:10:36.706Z,27.95
2019-03-24T05:13:17.189Z,29.40
2019-03-24T05:15:58.602Z,30.52
2019-03-24T05:18:37.949Z,28.20
2019-03-24T05:21:17.312Z,30.23
2019-03-24T05:23:55.825Z,29.30
2019-03-24T05:26:37.536Z,35.25
2019-03-24T05:29:20.483Z,26.60
2019-03-24T05:31:59.956Z,27.62
2019-03-24T05:34:50.431Z,29.23
2019-03-24T05:37:31.844Z,26.25
2019-03-24T05:40:14.396Z,26.15
2019-03-24T05:42:53.321Z,29.42
2019-03-24T05:45:32.331Z,27.40
2019-03-24T05:48:10.983Z,26.23
2019-03-24T05:50:49.983Z,34.88
2019-03-24T05:53:32.894Z,29.42
2019-03-24T05:56:14.181Z,22.58
2019-03-24T05:58:53.273Z,23.77
2019-03-24T06:01:33.044Z,22.65
2019-03-24T06:04:15.407Z,23.00
2019-03-24T06:06:56.729Z,25.82
2019-03-24T06:09:40.108Z,27.37
2019-03-24T06:12:25.044Z,24.27
2019-03-24T06:15:06.318Z,28.75
2019-03-24T06:17:50.526Z,24.45
2019-03-24T06:20:29.732Z,22.27
2019-03-24T06:23:11.233Z,23.38
2019-03-24T06:28:30.542Z,26.45
2019-03-24T06:31:09.424Z,26.25
2019-03-24T06:33:49.677Z,27.05
2019-03-24T06:36:33.454Z,27.37
2019-03-24T06:41:48.414Z,28.15
2019-03-24T06:44:28.867Z,21.55
2019-03-24T06:47:09.855Z,26.37
2019-03-24T06:49:50.831Z,28.23
2019-03-24T06:52:30.576Z,24.90
2019-03-24T06:55:11.971Z,25.05
2019-03-24T06:57:51.039Z,22.07
2019-03-24T07:00:31.450Z,28.32
2019-03-24T07:03:10.538Z,24.00
2019-03-24T07:05:49.992Z,25.43
2019-03-24T07:08:29.687Z,27.70
2019-03-24T07:11:14.060Z,24.57
2019-03-24T07:13:56.606Z,25.90
2019-03-24T07:16:35.850Z,29.37
2019-03-24T07:19:16.542Z,24.27
2019-03-24T07:21:55.771Z,24.87
2019-03-24T07:24:34.308Z,23.92
2019-03-24T07:27:15.050Z,25.35
2019-03-24T07:29:53.737Z,24.67
2019-03-24T07:32:32.548Z,27.60
2019-03-24T07:35:14.277Z,25.52
2019-03-24T07:37:58.353Z,25.62
2019-03-24T07:40:43.353Z,27.42
2019-03-24T07:43:22.037Z,26.10
2019-03-24T07:46:01.212Z,41.02
2019-03-24T07:48:41.406Z,24.00
2019-03-24T07:51:20.777Z,24.47
2019-03-24T07:53:59.493Z,25.62
2019-03-24T07:56:40.744Z,29.15
2019-03-24T07:59:23.254Z,26.12
2019-03-24T08:02:01.716Z,36.80
2019-03-24T08:04:42.862Z,27.55
2019-03-24T08:07:23.890Z,26.77
2019-03-24T08:10:03.220Z,31.15
2019-03-24T08:12:45.325Z,31.10
2019-03-24T08:15:23.724Z,25.20
2019-03-24T08:18:01.776Z,28.25
2019-03-24T08:20:43.101Z,26.05
2019-03-24T08:23:22.476Z,23.92
2019-03-24T08:26:00.819Z,29.30
2019-03-24T08:28:40.445Z,31.45
2019-03-24T08:31:22.381Z,26.95
2019-03-24T08:34:00.786Z,25.20
2019-03-24T08:36:40.637Z,27.73
2019-03-24T08:39:18.933Z,28.85
2019-03-24T08:41:58.302Z,27.67
2019-03-24T08:44:38.781Z,28.27
2019-03-24T08:47:18.234Z,30.88
2019-03-24T08:49:57.727Z,34.90
2019-03-24T08:52:38.163Z,31.10
2019-03-24T08:55:16.710Z,33.85
2019-03-24T08:57:55.271Z,30.57
2019-03-24T09:00:33.766Z,30.17
2019-03-24T09:03:14.185Z,25.23
2019-03-24T09:05:52.447Z,31.15
2019-03-24T09:08:32.076Z,26.50
2019-03-24T09:11:30.903Z,23.87
2019-03-24T09:14:02.940Z,34.78
2019-03-24T09:16:43.234Z,26.50
2019-03-24T09:19:23.037Z,24.43
2019-03-24T09:22:04.010Z,29.45
2019-03-24T09:24:46.339Z,32.85
2019-03-24T09:27:24.553Z,24.87
2019-03-24T09:30:03.472Z,28.73
2019-03-24T09:32:47.293Z,27.35
2019-03-24T09:35:26.239Z,28.00
2019-03-24T09:38:04.825Z,26.25
2019-03-24T09:40:44.550Z,24.20
2019-03-24T09:43:25.373Z,23.50
2019-03-24T09:46:12.658Z,24.10
2019-03-24T09:49:02.357Z,25.17
2019-03-24T09:51:34.256Z,25.23
2019-03-24T09:54:15.763Z,26.48
2019-03-24T09:56:55.272Z,22.82
2019-03-24T09:59:36.315Z,24.95
2019-03-24T10:02:16.621Z,24.20
2019-03-24T10:05:00.343Z,23.20
2019-03-24T10:07:42.486Z,23.87
2019-03-24T10:10:22.342Z,24.10
2019-03-24T10:13:00.995Z,27.52
2019-03-24T10:15:40.903Z,27.52
2019-03-24T10:18:21.940Z,27.75
2019-03-24T10:23:39.554Z,23.42
2019-03-24T10:26:18.364Z,25.02
2019-03-24T10:28:57.313Z,23.75
2019-03-24T10:31:36.436Z,29.10
2019-03-24T10:34:16.489Z,24.87
2019-03-24T10:36:56.069Z,24.50
2019-03-24T10:39:38.820Z,21.02
2019-03-24T10:42:19.820Z,26.77
2019-03-24T10:45:01.393Z,23.47
2019-03-24T10:47:39.680Z,24.30
2019-03-24T10:50:20.106Z,24.75
2019-03-24T10:52:59.484Z,24.80
2019-03-24T10:55:39.623Z,23.42
2019-03-24T10:58:18.126Z,25.65
2019-03-24T11:00:57.776Z,27.10
2019-03-24T11:03:36.471Z,22.67
2019-03-24T11:06:16.110Z,37.55
2019-03-24T11:08:55.628Z,27.35
2019-03-24T11:11:34.641Z,26.73
2019-03-24T11:14:13.592Z,27.35
2019-03-24T11:16:53.612Z,26.07
2019-03-24T11:19:35.958Z,27.73
2019-03-24T11:22:15.189Z,29.48
2019-03-24T11:24:55.563Z,24.85
2019-03-24T11:27:34.262Z,26.07
2019-03-24T11:30:15.128Z,24.98
2019-03-24T11:32:59.496Z,23.05
2019-03-24T11:35:38.289Z,24.12
2019-03-24T11:38:17.540Z,21.37
2019-03-24T11:40:56.599Z,21.85
2019-03-24T11:43:36.312Z,21.48
2019-03-24T11:46:21.081Z,22.52
2019-03-24T11:49:06.066Z,26.70
2019-03-24T11:51:45.154Z,21.57
2019-03-24T11:54:25.062Z,19.48
2019-03-24T11:57:05.336Z,21.65
2019-03-24T11:59:44.479Z,19.62
2019-03-24T12:02:28.591Z,22.42
2019-03-24T12:05:09.059Z,20.05
2019-03-24T12:07:49.260Z,19.77
2019-03-24T12:10:32.020Z,20.65
2019-03-24T12:13:10.858Z,22.15
2019-03-24T12:15:50.069Z,23.00
2019-03-24T12:18:29.363Z,21.50
2019-03-24T12:21:08.115Z,22.42
2019-03-24T12:23:46.079Z,20.77
2019-03-24T12:26:27.782Z,22.10
2019-03-24T12:29:20.114Z,24.27
2019-03-24T12:32:01.524Z,24.95
2019-03-24T12:34:41.412Z,21.35
2019-03-24T12:37:23.457Z,22.40
2019-03-24T12:40:05.363Z,24.70
2019-03-24T12:42:44.575Z,24.63
2019-03-24T12:45:24.466Z,21.42
2019-03-24T12:48:04.158Z,21.87
2019-03-24T12:50:43.940Z,22.02
2019-03-24T12:53:23.282Z,23.27
2019-03-24T12:56:02.084Z,22.30
2019-03-24T12:58:41.541Z,25.35
2019-03-24T13:01:24.416Z,22.20
2019-03-24T13:04:03.598Z,22.27
2019-03-24T13:06:41.905Z,21.30
2019-03-24T13:09:22.471Z,20.45
2019-03-24T13:12:00.365Z,20.50
2019-03-24T13:14:40.266Z,21.68
2019-03-24T13:17:21.185Z,21.25
2019-03-24T13:20:00.021Z,22.15
2019-03-24T13:22:39.164Z,21.45
2019-03-24T13:25:18.361Z,22.50
2019-03-24T13:27:58.533Z,28.20
2019-03-24T13:30:39.053Z,24.32
2019-03-24T13:33:19.975Z,22.62
2019-03-24T13:36:08.311Z,22.22
2019-03-24T13:38:48.159Z,23.07
2019-03-24T13:41:29.950Z,22.25
2019-03-24T13:44:10.636Z,21.57
2019-03-24T13:46:49.896Z,22.55
2019-03-24T13:49:28.337Z,23.73
2019-03-24T13:52:07.586Z,23.25
2019-03-24T13:54:48.783Z,24.60
2019-03-24T13:57:28.101Z,25.20
2019-03-24T14:00:06.900Z,24.82
2019-03-24T14:02:46.527Z,26.10
2019-03-24T14:05:28.250Z,25.95
2019-03-24T14:08:10.713Z,29.82
2019-03-24T14:10:50.776Z,26.77
2019-03-24T14:13:31.154Z,26.27
2019-03-24T14:16:10.307Z,29.80
2019-03-24T14:18:49.125Z,32.58
2019-03-24T14:21:27.723Z,25.20
2019-03-24T14:24:08.091Z,25.82
2019-03-24T14:26:46.784Z,25.80
2019-03-24T14:29:27.594Z,25.80
2019-03-24T14:32:08.075Z,24.32
2019-03-24T14:34:47.073Z,36.48
2019-03-24T14:37:26.025Z,42.27
2019-03-24T14:40:12.130Z,29.35
2019-03-24T14:42:51.117Z,37.50
2019-03-24T14:45:30.179Z,36.15
2019-03-24T14:48:08.969Z,40.20
2019-03-24T14:50:54.562Z,42.58
2019-03-24T14:53:28.067Z,46.80
2019-03-24T14:56:07.136Z,38.00
2019-03-24T14:58:45.618Z,46.02
2019-03-24T15:01:25.792Z,44.40
2019-03-24T15:04:04.820Z,42.20
2019-03-24T15:06:44.710Z,43.85
2019-03-24T15:09:27.573Z,44.75
2019-03-24T15:12:07.459Z,49.63
2019-03-24T15:14:46.661Z,50.33
2019-03-24T15:17:26.334Z,44.15
2019-03-24T15:20:05.918Z,50.67
2019-03-24T15:22:44.624Z,44.03
2019-03-24T15:25:24.227Z,44.10
2019-03-24T15:28:03.301Z,47.88
2019-03-24T15:30:42.604Z,43.65
2019-03-24T15:33:24.272Z,46.42
2019-03-24T15:36:03.876Z,42.60
2019-03-24T15:38:42.963Z,41.53
2019-03-24T15:41:22.535Z,43.30
2019-03-24T15:44:07.964Z,42.15
2019-03-24T15:46:48.781Z,40.30
2019-03-24T15:49:31.612Z,43.42
2019-03-24T15:52:17.317Z,42.35
2019-03-24T15:54:57.211Z,41.60
2019-03-24T15:57:38.761Z,41.20
2019-03-24T16:00:37.403Z,40.05
2019-03-24T16:03:19.466Z,41.02
2019-03-24T16:06:01.039Z,39.73
2019-03-24T16:08:40.195Z,36.65
2019-03-24T16:11:33.073Z,39.63
2019-03-24T16:14:21.346Z,36.40
2019-03-24T16:17:27.059Z,38.95
2019-03-24T16:20:23.010Z,34.88
2019-03-24T16:23:12.849Z,36.50
2019-03-24T16:25:52.406Z,31.75
2019-03-24T16:28:34.626Z,32.45
2019-03-24T16:33:57.109Z,32.90
2019-03-24T16:36:38.592Z,38.25
2019-03-24T16:39:18.584Z,33.63
2019-03-24T16:42:02.828Z,33.38
2019-03-24T16:44:49.281Z,37.38
2019-03-24T16:47:36.739Z,35.60
2019-03-24T16:50:18.500Z,33.73
2019-03-24T16:52:57.240Z,32.28
2019-03-24T16:55:43.235Z,33.08
2019-03-24T16:58:27.549Z,29.72
2019-03-24T17:01:16.413Z,35.30
2019-03-24T17:03:56.246Z,30.17
2019-03-24T17:06:40.519Z,33.05
2019-03-24T17:09:23.062Z,31.15
2019-03-24T17:12:06.368Z,29.25
2019-03-24T17:14:47.693Z,30.72
2019-03-24T17:17:30.369Z,30.77
2019-03-24T17:22:47.543Z,27.85
2019-03-24T17:25:26.528Z,30.55
2019-03-24T17:28:09.110Z,29.67
2019-03-24T17:30:47.399Z,31.80
2019-03-24T17:33:33.877Z,28.02
2019-03-24T17:36:13.878Z,24.65
2019-03-24T17:39:15.609Z,25.12
2019-03-24T17:42:11.102Z,30.48
2019-03-24T17:44:55.138Z,32.10
2019-03-24T17:47:39.128Z,26.90
2019-03-24T17:50:30.262Z,31.20
2019-03-24T17:53:16.607Z,28.47
2019-03-24T17:55:59.085Z,26.95
2019-03-24T17:58:38.193Z,28.07
2019-03-24T18:01:20.895Z,28.62
2019-03-24T18:04:05.952Z,26.55
2019-03-24T18:06:48.439Z,28.15
2019-03-24T18:09:28.918Z,26.02
2019-03-24T18:12:09.536Z,23.85
2019-03-24T18:14:48.585Z,26.10
2019-03-24T18:17:38.839Z,24.67
2019-03-24T18:20:21.281Z,22.22
2019-03-24T18:23:00.690Z,19.40
2019-03-24T18:25:41.066Z,27.07
2019-03-24T18:28:20.596Z,20.08
2019-03-24T18:30:59.082Z,20.90
2019-03-24T18:33:41.694Z,18.67
2019-03-24T18:36:20.582Z,19.17
2019-03-24T18:39:01.941Z,20.20
2019-03-24T18:41:42.347Z,17.25
2019-03-24T18:44:22.249Z,19.30
2019-03-24T18:47:03.048Z,17.77
2019-03-24T18:49:42.931Z,23.57
2019-03-24T18:52:22.819Z,21.05
2019-03-24T18:55:07.233Z,19.48
2019-03-24T18:57:45.891Z,21.93
2019-03-24T19:00:27.943Z,17.05
2019-03-24T19:03:09.495Z,20.55
2019-03-24T19:05:49.182Z,17.20
2019-03-24T19:08:27.990Z,19.40
2019-03-24T19:11:07.261Z,18.20
2019-03-24T19:13:45.988Z,22.25
2019-03-24T19:16:25.542Z,20.35
2019-03-24T19:19:03.886Z,21.37
2019-03-24T19:21:43.494Z,18.77
2019-03-24T19:24:22.304Z,21.45
2019-03-24T19:27:03.270Z,22.82
2019-03-24T19:29:41.577Z,23.00
2019-03-24T19:32:20.518Z,22.35
2019-03-24T19:34:59.760Z,24.40
2019-03-24T19:37:39.734Z,21.40
2019-03-24T19:40:32.128Z,20.72
2019-03-24T19:43:11.437Z,20.75
2019-03-24T19:45:50.265Z,19.35
2019-03-24T19:48:30.509Z,19.70
2019-03-24T19:51:09.081Z,19.85
2019-03-24T19:53:49.909Z,20.30
2019-03-24T19:56:28.367Z,24.10
2019-03-24T19:59:08.760Z,26.02
2019-03-24T20:01:47.268Z,22.10
2019-03-24T20:04:26.275Z,24.50
2019-03-24T20:07:04.765Z,20.55
2019-03-24T20:09:44.022Z,18.40
2019-03-24T20:12:22.776Z,20.23
2019-03-24T20:15:01.181Z,20.52
2019-03-24T20:17:43.446Z,19.87
2019-03-24T20:20:23.073Z,17.10
2019-03-24T20:23:02.239Z,19.00
2019-03-24T20:25:47.565Z,21.00
2019-03-24T20:28:27.258Z,19.30
2019-03-24T20:31:06.372Z,18.87
2019-03-24T20:33:46.194Z,21.27
2019-03-24T20:36:25.042Z,20.17
2019-03-24T20:39:06.572Z,17.37
2019-03-24T20:41:45.054Z,19.37
2019-03-24T20:44:23.644Z,17.75
2019-03-24T20:47:02.510Z,19.75
2019-03-24T20:49:41.252Z,15.50
2019-03-24T20:52:20.732Z,20.12
2019-03-24T20:54:59.210Z,16.65
2019-03-24T20:57:40.014Z,16.62
2019-03-24T21:00:21.351Z,22.10
2019-03-24T21:03:03.693Z,18.70
2019-03-24T21:05:42.385Z,19.75
2019-03-24T21:08:21.611Z,16.15
2019-03-24T21:10:59.697Z,17.17
2019-03-24T21:13:39.745Z,15.95
2019-03-24T21:16:19.682Z,18.20
2019-03-24T21:18:58.372Z,21.87
2019-03-24T21:21:37.151Z,21.50
2019-03-24T21:24:16.150Z,19.05
2019-03-24T21:26:54.541Z,19.25
2019-03-24T21:29:35.695Z,22.67
2019-03-24T21:32:15.841Z,43.05
2019-03-24T21:34:54.665Z,39.15
2019-03-24T21:37:33.651Z,40.25
2019-03-24T21:40:12.575Z,42.35
2019-03-24T21:42:51.320Z,43.33
2019-03-24T21:45:31.036Z,44.65
2019-03-24T21:48:11.026Z,52.85
2019-03-24T21:50:50.913Z,53.33
2019-03-24T21:53:40.335Z,57.08
2019-03-24T21:56:14.141Z,54.27
2019-03-24T21:58:52.304Z,58.13
2019-03-24T22:01:31.952Z,60.90
2019-03-24T22:04:11.634Z,62.45
2019-03-24T22:06:52.257Z,63.30
2019-03-24T22:09:31.068Z,68.60
2019-03-24T22:12:10.489Z,63.87
2019-03-24T22:14:49.498Z,58.48
2019-03-24T22:17:28.570Z,61.77
2019-03-24T22:20:10.480Z,76.02
2019-03-24T22:22:49.700Z,67.32
2019-03-24T22:25:27.875Z,67.58
2019-03-24T22:28:13.342Z,60.83
2019-03-24T22:30:52.884Z,54.40
2019-03-24T22:33:32.434Z,56.00
2019-03-24T22:36:13.422Z,54.67
2019-03-24T22:38:53.125Z,48.08
2019-03-24T22:41:32.625Z,52.53
2019-03-24T22:44:11.786Z,41.85
2019-03-24T22:46:50.156Z,53.13
2019-03-24T22:49:30.378Z,42.25
2019-03-24T22:52:11.296Z,40.35
2019-03-24T22:54:53.693Z,45.20
2019-03-24T22:57:33.723Z,48.03
2019-03-24T23:00:22.185Z,45.38
2019-03-24T23:03:02.038Z,40.12
2019-03-24T23:05:42.192Z,45.45
2019-03-24T23:08:20.120Z,42.53
2019-03-24T23:11:03.589Z,39.95
2019-03-24T23:13:42.040Z,36.70
2019-03-24T23:16:21.216Z,42.38
2019-03-24T23:18:59.775Z,43.25
2019-03-24T23:21:40.313Z,44.38
2019-03-24T23:24:19.925Z,41.70
2019-03-24T23:48:44.542Z,46.70
2019-03-24T23:51:27.567Z,43.68
2019-03-24T23:54:06.640Z,62.30
2019-03-24T23:56:46.539Z,56.58
2019-03-24T23:59:26.351Z,161.87
