createdAt,value
2018-02-22T00:02:10.417Z,-0.50
2018-02-22T00:04:38.305Z,-0.40
2018-02-22T00:07:06.217Z,-0.40
2018-02-22T00:09:33.709Z,-0.40
2018-02-22T00:12:01.241Z,-0.50
2018-02-22T00:14:28.770Z,-0.50
2018-02-22T00:16:56.684Z,-0.60
2018-02-22T00:19:24.189Z,-0.60
2018-02-22T00:21:51.704Z,-0.60
2018-02-22T00:24:19.240Z,-0.70
2018-02-22T00:26:46.757Z,-0.70
2018-02-22T00:29:14.257Z,-0.80
2018-02-22T00:31:41.770Z,-0.80
2018-02-22T00:34:09.666Z,-0.90
2018-02-22T00:36:37.571Z,-1.00
2018-02-22T00:39:05.468Z,-1.00
2018-02-22T00:41:33.386Z,-1.00
2018-02-22T00:44:00.877Z,-1.00
2018-02-22T00:46:28.392Z,-1.10
2018-02-22T00:48:55.884Z,-1.10
2018-02-22T00:51:23.384Z,-1.10
2018-02-22T00:53:50.902Z,-1.10
2018-02-22T00:56:18.395Z,-1.10
2018-02-22T00:58:45.904Z,-1.20
2018-02-22T01:01:13.492Z,-1.20
2018-02-22T01:03:40.996Z,-1.30
2018-02-22T01:06:08.886Z,-1.40
2018-02-22T01:08:36.812Z,-1.40
2018-02-22T01:11:04.310Z,-1.40
2018-02-22T01:13:31.834Z,-1.50
2018-02-22T01:15:59.332Z,-1.40
2018-02-22T01:18:26.854Z,-1.50
2018-02-22T01:20:54.737Z,-1.50
2018-02-22T01:23:22.261Z,-1.40
2018-02-22T01:25:49.762Z,-1.50
2018-02-22T01:28:17.275Z,-1.50
2018-02-22T01:30:44.788Z,-1.60
2018-02-22T01:33:12.296Z,-1.60
2018-02-22T01:35:39.783Z,-1.60
2018-02-22T01:38:07.300Z,-1.60
2018-02-22T01:40:35.196Z,-1.60
2018-02-22T01:43:03.106Z,-1.60
2018-02-22T01:45:31.000Z,-1.60
2018-02-22T01:47:58.917Z,-1.60
2018-02-22T01:50:26.417Z,-1.60
2018-02-22T01:52:53.937Z,-1.60
2018-02-22T01:55:21.434Z,-1.60
2018-02-22T01:57:48.948Z,-1.70
2018-02-22T02:00:16.449Z,-1.60
2018-02-22T02:02:43.961Z,-1.70
2018-02-22T02:05:11.862Z,-1.70
2018-02-22T02:07:39.771Z,-1.80
2018-02-22T02:10:07.665Z,-1.80
2018-02-22T02:12:35.574Z,-1.80
2018-02-22T02:15:03.475Z,-1.80
2018-02-22T02:17:31.377Z,-1.80
2018-02-22T02:19:59.275Z,-1.80
2018-02-22T02:22:26.771Z,-1.70
2018-02-22T02:24:54.678Z,-1.80
2018-02-22T02:27:22.565Z,-1.80
2018-02-22T02:29:50.478Z,-1.90
2018-02-22T02:32:18.382Z,-1.90
2018-02-22T02:34:46.288Z,-1.90
2018-02-22T02:37:13.786Z,-1.80
2018-02-22T02:39:41.328Z,-1.90
2018-02-22T02:42:08.822Z,-1.90
2018-02-22T02:44:36.341Z,-1.90
2018-02-22T02:47:03.922Z,-1.90
2018-02-22T02:49:31.437Z,-1.90
2018-02-22T02:51:59.349Z,-1.90
2018-02-22T02:54:26.857Z,-1.90
2018-02-22T02:56:54.354Z,-1.90
2018-02-22T02:59:21.862Z,-1.90
2018-02-22T03:01:49.359Z,-2.00
2018-02-22T03:04:16.874Z,-2.00
2018-02-22T03:06:44.785Z,-2.00
2018-02-22T03:09:12.696Z,-2.00
2018-02-22T03:11:40.189Z,-2.00
2018-02-22T03:14:07.746Z,-2.00
2018-02-22T03:16:35.242Z,-2.00
2018-02-22T03:19:03.149Z,-2.00
2018-02-22T03:21:31.032Z,-2.00
2018-02-22T03:23:58.555Z,-2.00
2018-02-22T03:26:26.040Z,-2.00
2018-02-22T03:28:53.933Z,-2.00
2018-02-22T03:31:21.848Z,-2.00
2018-02-22T03:33:49.347Z,-2.00
2018-02-22T03:36:16.857Z,-2.00
2018-02-22T03:38:44.350Z,-2.00
2018-02-22T03:41:11.868Z,-2.00
2018-02-22T03:43:39.356Z,-2.00
2018-02-22T03:46:06.870Z,-2.00
2018-02-22T03:48:34.768Z,-2.00
2018-02-22T03:51:02.668Z,-2.00
2018-02-22T03:53:30.561Z,-2.00
2018-02-22T03:55:58.067Z,-2.00
2018-02-22T03:58:25.950Z,-2.00
2018-02-22T04:00:53.466Z,-2.10
2018-02-22T04:03:20.973Z,-2.00
2018-02-22T04:05:48.482Z,-2.10
2018-02-22T04:08:15.981Z,-2.00
2018-02-22T04:10:43.484Z,-2.00
2018-02-22T04:13:10.998Z,-2.10
2018-02-22T04:15:38.920Z,-2.00
2018-02-22T04:18:06.417Z,-2.00
2018-02-22T04:20:34.322Z,-2.00
2018-02-22T04:23:01.820Z,-1.90
2018-02-22T04:25:29.323Z,-2.00
2018-02-22T04:27:56.817Z,-2.00
2018-02-22T04:30:24.339Z,-2.00
2018-02-22T04:32:51.829Z,-2.00
2018-02-22T04:35:19.372Z,-2.00
2018-02-22T04:37:46.859Z,-2.00
2018-02-22T04:40:14.377Z,-2.00
2018-02-22T04:42:41.868Z,-2.00
2018-02-22T04:45:09.384Z,-1.90
2018-02-22T04:47:36.885Z,-1.90
2018-02-22T04:50:04.375Z,-2.00
2018-02-22T04:52:31.885Z,-1.90
2018-02-22T04:54:59.776Z,-2.00
2018-02-22T04:57:27.285Z,-1.90
2018-02-22T04:59:54.783Z,-2.00
2018-02-22T05:02:23.112Z,-2.00
2018-02-22T05:04:50.604Z,-2.00
2018-02-22T05:07:18.108Z,-2.00
2018-02-22T05:09:45.601Z,-2.10
2018-02-22T05:12:13.116Z,-2.10
2018-02-22T05:14:40.614Z,-2.10
2018-02-22T05:17:08.528Z,-2.10
2018-02-22T05:19:36.030Z,-2.10
2018-02-22T05:22:03.539Z,-2.10
2018-02-22T05:24:31.045Z,-2.10
2018-02-22T05:26:58.561Z,-2.10
2018-02-22T05:29:26.135Z,-2.10
2018-02-22T05:31:53.667Z,-2.10
2018-02-22T05:34:21.595Z,-2.10
2018-02-22T05:36:49.470Z,-2.10
2018-02-22T05:39:16.981Z,-2.10
2018-02-22T05:41:44.492Z,-2.10
2018-02-22T05:44:12.001Z,-2.10
2018-02-22T05:46:39.513Z,-2.10
2018-02-22T05:49:07.405Z,-2.20
2018-02-22T05:51:34.921Z,-2.10
2018-02-22T05:54:02.408Z,-2.10
2018-02-22T05:56:30.316Z,-2.10
2018-02-22T05:58:57.814Z,-2.10
2018-02-22T06:01:25.329Z,-2.10
2018-02-22T06:03:52.842Z,-2.10
2018-02-22T06:06:20.361Z,-2.10
2018-02-22T06:08:47.861Z,-2.10
2018-02-22T06:11:15.384Z,-2.10
2018-02-22T06:13:42.872Z,-2.10
2018-02-22T06:16:10.381Z,-2.10
2018-02-22T06:18:37.897Z,-2.10
2018-02-22T06:21:05.795Z,-2.00
2018-02-22T06:23:33.698Z,-2.00
2018-02-22T06:26:01.680Z,-2.00
2018-02-22T06:28:29.188Z,-2.00
2018-02-22T06:30:57.077Z,-2.00
2018-02-22T06:33:24.598Z,-2.00
2018-02-22T06:35:52.096Z,-2.00
2018-02-22T06:38:19.608Z,-2.00
2018-02-22T06:40:47.095Z,-2.00
2018-02-22T06:43:14.599Z,-2.00
2018-02-22T06:45:42.101Z,-2.00
2018-02-22T06:48:09.606Z,-2.00
2018-02-22T06:50:37.100Z,-2.00
2018-02-22T06:53:05.009Z,-2.00
2018-02-22T06:55:32.901Z,-2.00
2018-02-22T06:58:00.460Z,-2.00
2018-02-22T07:00:27.936Z,-2.00
2018-02-22T07:02:55.454Z,-2.00
2018-02-22T07:05:22.949Z,-2.00
2018-02-22T07:07:50.456Z,-2.00
2018-02-22T07:10:17.942Z,-2.00
2018-02-22T07:12:45.463Z,-2.00
2018-02-22T07:15:12.974Z,-2.00
2018-02-22T07:17:40.484Z,-2.00
2018-02-22T07:20:07.985Z,-2.00
2018-02-22T07:22:35.507Z,-2.00
2018-02-22T07:25:03.006Z,-1.90
2018-02-22T07:27:30.520Z,-1.90
2018-02-22T07:29:58.017Z,-1.80
2018-02-22T07:32:25.529Z,-1.70
2018-02-22T07:34:53.020Z,-1.60
2018-02-22T07:37:20.537Z,-1.60
2018-02-22T07:39:48.451Z,-1.70
2018-02-22T07:42:16.344Z,-1.70
2018-02-22T07:44:43.876Z,-1.70
2018-02-22T07:47:11.363Z,-1.70
2018-02-22T07:49:38.893Z,-1.70
2018-02-22T07:52:06.401Z,-1.60
2018-02-22T07:54:33.913Z,-1.50
2018-02-22T07:57:01.799Z,-1.40
2018-02-22T07:59:29.316Z,-1.40
2018-02-22T08:01:57.206Z,-1.30
2018-02-22T08:04:25.117Z,-0.70
2018-02-22T08:06:53.013Z,-0.80
2018-02-22T08:09:20.529Z,-0.80
2018-02-22T08:11:48.020Z,-0.90
2018-02-22T08:14:15.538Z,-0.90
2018-02-22T08:16:43.042Z,-0.90
2018-02-22T08:19:10.958Z,-0.70
2018-02-22T08:21:38.844Z,-0.70
2018-02-22T08:24:06.758Z,-0.60
2018-02-22T08:26:34.277Z,-0.60
2018-02-22T08:29:01.796Z,-0.50
2018-02-22T08:31:29.297Z,-0.40
2018-02-22T08:33:57.200Z,0.10
2018-02-22T08:36:25.076Z,0.40
2018-02-22T08:38:52.966Z,0.80
2018-02-22T08:41:20.465Z,0.70
2018-02-22T08:43:48.373Z,1.50
2018-02-22T08:46:16.249Z,1.80
2018-02-22T08:48:43.923Z,1.80
2018-02-22T08:51:11.410Z,2.00
2018-02-22T08:53:38.921Z,2.10
2018-02-22T08:56:06.409Z,2.20
2018-02-22T08:58:33.918Z,2.40
2018-02-22T09:01:01.796Z,2.80
2018-02-22T09:03:29.325Z,2.80
2018-02-22T09:05:56.821Z,2.80
2018-02-22T09:08:24.313Z,2.90
2018-02-22T09:10:51.850Z,3.20
2018-02-22T09:13:19.345Z,3.40
2018-02-22T09:15:46.843Z,3.50
2018-02-22T09:18:14.328Z,3.60
2018-02-22T09:20:42.232Z,3.70
2018-02-22T09:23:10.136Z,3.60
2018-02-22T09:25:38.028Z,3.60
2018-02-22T09:28:05.924Z,3.60
2018-02-22T09:30:33.834Z,3.80
2018-02-22T09:33:01.719Z,4.00
2018-02-22T09:35:29.617Z,4.30
2018-02-22T09:37:57.505Z,4.50
2018-02-22T09:40:25.021Z,4.50
2018-02-22T09:42:52.509Z,4.50
2018-02-22T09:45:20.027Z,4.10
2018-02-22T09:47:47.513Z,3.80
2018-02-22T09:50:15.042Z,3.80
2018-02-22T09:52:42.937Z,3.90
2018-02-22T09:55:10.437Z,3.80
2018-02-22T09:57:38.320Z,4.10
2018-02-22T10:00:06.234Z,4.10
2018-02-22T10:02:34.111Z,4.20
2018-02-22T10:05:01.639Z,4.20
2018-02-22T10:07:29.132Z,4.30
2018-02-22T10:09:56.641Z,4.30
2018-02-22T10:12:24.127Z,4.40
2018-02-22T10:14:52.617Z,4.60
2018-02-22T10:17:20.105Z,4.70
2018-02-22T10:19:47.628Z,4.50
2018-02-22T10:22:15.109Z,4.50
2018-02-22T10:24:42.621Z,4.50
2018-02-22T10:27:10.125Z,4.50
2018-02-22T10:29:37.640Z,4.30
2018-02-22T10:32:05.127Z,4.40
2018-02-22T10:34:32.609Z,4.50
2018-02-22T10:37:00.117Z,4.60
2018-02-22T10:39:27.613Z,4.30
2018-02-22T10:41:55.125Z,4.30
2018-02-22T10:44:22.618Z,4.50
2018-02-22T10:46:50.120Z,4.50
2018-02-22T10:49:17.663Z,4.60
2018-02-22T10:51:45.542Z,4.80
2018-02-22T10:54:13.441Z,4.70
2018-02-22T10:56:41.340Z,4.60
2018-02-22T10:59:09.308Z,4.70
2018-02-22T11:04:35.725Z,4.80
2018-02-22T11:07:03.224Z,4.80
2018-02-22T11:09:30.821Z,4.80
2018-02-22T11:11:58.324Z,4.70
2018-02-22T11:14:26.269Z,4.90
2018-02-22T11:16:53.782Z,4.90
2018-02-22T11:19:21.284Z,4.80
2018-02-22T11:21:48.801Z,4.60
2018-02-22T11:24:16.298Z,4.40
2018-02-22T11:26:43.794Z,4.30
2018-02-22T11:29:11.280Z,4.30
2018-02-22T11:31:38.797Z,4.50
2018-02-22T11:34:06.280Z,4.60
2018-02-22T11:36:33.796Z,4.70
2018-02-22T11:39:01.281Z,5.10
2018-02-22T11:41:28.837Z,5.00
2018-02-22T11:43:56.326Z,5.20
2018-02-22T11:46:23.831Z,5.10
2018-02-22T11:48:51.348Z,4.80
2018-02-22T11:51:18.912Z,4.50
2018-02-22T11:53:47.634Z,4.50
2018-02-22T11:56:15.548Z,4.50
2018-02-22T11:58:43.046Z,4.50
2018-02-22T12:01:10.570Z,4.60
2018-02-22T12:03:38.064Z,4.60
2018-02-22T12:06:05.584Z,4.50
2018-02-22T12:08:33.113Z,4.50
2018-02-22T12:11:00.617Z,4.40
2018-02-22T12:13:28.110Z,4.30
2018-02-22T12:15:56.095Z,4.40
2018-02-22T12:18:23.624Z,4.30
2018-02-22T12:20:51.128Z,4.50
2018-02-22T12:23:18.698Z,4.50
2018-02-22T12:25:46.194Z,4.50
2018-02-22T12:28:13.695Z,4.50
2018-02-22T12:30:41.186Z,4.40
2018-02-22T12:33:08.691Z,4.40
2018-02-22T12:35:38.348Z,4.50
2018-02-22T12:38:05.912Z,4.50
2018-02-22T12:40:33.844Z,4.50
2018-02-22T12:43:01.378Z,4.60
2018-02-22T12:45:28.864Z,4.80
2018-02-22T12:47:56.412Z,5.00
2018-02-22T12:50:23.985Z,4.90
2018-02-22T12:52:51.509Z,4.80
2018-02-22T12:55:18.993Z,4.60
2018-02-22T12:57:46.499Z,4.60
2018-02-22T13:00:13.979Z,4.80
2018-02-22T13:02:41.484Z,4.70
2018-02-22T13:05:09.069Z,4.60
2018-02-22T13:07:36.580Z,4.50
2018-02-22T13:10:04.525Z,4.40
2018-02-22T13:12:32.376Z,4.40
2018-02-22T13:15:00.252Z,4.50
2018-02-22T13:17:27.762Z,4.40
2018-02-22T13:19:55.732Z,4.50
2018-02-22T13:22:23.260Z,4.50
2018-02-22T13:24:50.750Z,4.60
2018-02-22T13:27:18.252Z,4.60
2018-02-22T13:29:45.736Z,5.30
2018-02-22T13:32:13.245Z,5.10
2018-02-22T13:34:40.724Z,4.90
2018-02-22T13:37:20.246Z,4.80
2018-02-22T13:39:48.129Z,4.70
2018-02-22T13:42:15.654Z,4.80
2018-02-22T13:44:55.557Z,4.90
2018-02-22T13:47:23.064Z,4.90
2018-02-22T13:50:02.491Z,5.00
2018-02-22T13:52:30.534Z,4.80
2018-02-22T13:54:57.996Z,4.80
2018-02-22T13:57:25.521Z,4.60
2018-02-22T13:59:53.023Z,4.60
2018-02-22T14:02:24.832Z,4.50
2018-02-22T14:04:52.712Z,4.60
2018-02-22T14:07:20.211Z,4.60
2018-02-22T14:09:48.105Z,4.40
2018-02-22T14:12:15.988Z,4.40
2018-02-22T14:14:43.621Z,4.40
2018-02-22T14:17:11.170Z,4.40
2018-02-22T14:19:38.629Z,4.40
2018-02-22T14:22:06.124Z,4.20
2018-02-22T14:24:33.715Z,4.20
2018-02-22T14:27:01.210Z,4.20
2018-02-22T14:29:28.760Z,4.10
2018-02-22T14:31:56.274Z,4.10
2018-02-22T14:34:23.780Z,4.10
2018-02-22T14:36:51.271Z,4.10
2018-02-22T14:39:18.769Z,4.10
2018-02-22T14:41:46.648Z,4.20
2018-02-22T14:44:14.200Z,4.20
2018-02-22T14:46:41.679Z,4.30
2018-02-22T14:49:09.194Z,4.20
2018-02-22T14:51:36.687Z,4.20
2018-02-22T14:54:04.296Z,4.10
2018-02-22T14:56:32.183Z,3.90
2018-02-22T14:59:00.097Z,3.80
2018-02-22T15:01:27.624Z,3.80
2018-02-22T15:03:55.104Z,3.70
2018-02-22T15:06:22.601Z,3.70
2018-02-22T15:08:50.109Z,3.60
2018-02-22T15:11:17.591Z,3.60
2018-02-22T15:13:45.369Z,3.40
2018-02-22T15:16:12.868Z,3.40
2018-02-22T15:18:40.377Z,3.40
2018-02-22T15:21:08.262Z,3.50
2018-02-22T15:23:36.155Z,3.50
2018-02-22T15:26:03.633Z,3.50
2018-02-22T15:28:31.122Z,3.50
2018-02-22T15:30:58.634Z,3.50
2018-02-22T15:33:26.128Z,3.60
2018-02-22T15:35:53.668Z,3.60
2018-02-22T15:38:21.152Z,3.60
2018-02-22T15:40:48.651Z,3.50
2018-02-22T15:43:16.146Z,3.40
2018-02-22T15:45:44.058Z,3.30
2018-02-22T15:48:11.560Z,3.30
2018-02-22T15:50:39.076Z,3.20
2018-02-22T15:53:06.565Z,3.30
2018-02-22T15:55:34.072Z,3.30
2018-02-22T15:58:01.553Z,3.30
2018-02-22T16:00:29.070Z,3.30
2018-02-22T16:02:56.568Z,3.20
2018-02-22T16:05:24.088Z,3.10
2018-02-22T16:07:51.592Z,3.10
2018-02-22T16:10:19.103Z,2.90
2018-02-22T16:12:46.984Z,3.90
2018-02-22T16:15:14.505Z,3.90
2018-02-22T16:17:41.993Z,3.30
2018-02-22T16:20:09.514Z,3.00
2018-02-22T16:22:37.013Z,2.90
2018-02-22T16:25:04.516Z,2.80
2018-02-22T16:27:32.006Z,2.80
2018-02-22T16:29:59.516Z,2.70
2018-02-22T16:32:27.014Z,2.60
2018-02-22T16:34:54.532Z,2.50
2018-02-22T16:37:22.029Z,2.50
2018-02-22T16:39:49.528Z,2.40
2018-02-22T16:42:17.007Z,2.40
2018-02-22T16:44:44.518Z,2.40
2018-02-22T16:47:12.472Z,2.40
2018-02-22T16:49:40.074Z,2.40
2018-02-22T16:52:07.576Z,2.30
2018-02-22T16:54:35.062Z,2.30
2018-02-22T16:57:02.572Z,2.30
2018-02-22T16:59:30.065Z,2.20
2018-02-22T17:01:57.572Z,2.10
2018-02-22T17:04:25.063Z,2.10
2018-02-22T17:06:52.564Z,2.10
2018-02-22T17:09:20.077Z,2.10
2018-02-22T17:11:47.589Z,2.10
2018-02-22T17:14:15.493Z,1.90
2018-02-22T17:16:43.014Z,1.90
2018-02-22T17:19:10.499Z,1.80
2018-02-22T17:21:38.000Z,1.80
2018-02-22T17:24:05.488Z,1.70
2018-02-22T17:26:38.649Z,1.70
2018-02-22T17:29:12.190Z,1.70
2018-02-22T17:31:45.878Z,1.60
2018-02-22T17:34:13.360Z,1.60
2018-02-22T17:36:57.746Z,1.60
2018-02-22T17:39:25.727Z,1.60
2018-02-22T17:41:53.345Z,1.60
2018-02-22T17:44:20.821Z,1.60
2018-02-22T17:46:48.319Z,1.50
2018-02-22T17:49:15.805Z,1.50
2018-02-22T17:51:43.305Z,1.40
2018-02-22T17:54:10.792Z,1.40
2018-02-22T17:56:38.328Z,1.40
2018-02-22T17:59:05.812Z,1.40
2018-02-22T18:01:33.317Z,1.40
2018-02-22T18:04:00.809Z,1.40
2018-02-22T18:06:28.311Z,1.40
2018-02-22T18:08:55.804Z,1.30
2018-02-22T18:11:23.328Z,1.20
2018-02-22T18:13:50.833Z,1.20
2018-02-22T18:16:18.349Z,1.30
2018-02-22T18:18:45.841Z,1.20
2018-02-22T18:21:13.344Z,1.20
2018-02-22T18:23:40.838Z,1.10
2018-02-22T18:26:08.752Z,1.00
2018-02-22T18:28:36.638Z,1.00
2018-02-22T18:31:04.647Z,1.00
2018-02-22T18:33:32.557Z,1.10
2018-02-22T18:36:00.436Z,1.10
2018-02-22T18:38:27.988Z,1.10
2018-02-22T18:40:59.267Z,1.10
2018-02-22T18:43:32.405Z,1.00
2018-02-22T18:45:59.897Z,1.00
2018-02-22T18:48:27.424Z,0.90
2018-02-22T18:50:54.920Z,0.80
2018-02-22T18:53:22.429Z,0.70
2018-02-22T18:55:49.923Z,0.60
2018-02-22T18:58:17.431Z,0.60
2018-02-22T19:00:44.927Z,0.60
2018-02-22T19:03:12.445Z,0.60
2018-02-22T19:05:39.982Z,0.60
2018-02-22T19:08:07.487Z,0.60
2018-02-22T19:10:34.991Z,0.60
2018-02-22T19:13:02.930Z,0.70
2018-02-22T19:15:30.434Z,0.70
2018-02-22T19:17:58.093Z,0.60
2018-02-22T19:20:25.585Z,0.50
2018-02-22T19:22:53.092Z,0.50
2018-02-22T19:25:20.580Z,0.50
2018-02-22T19:27:48.093Z,0.50
2018-02-22T19:30:15.592Z,0.40
2018-02-22T19:32:43.095Z,0.40
2018-02-22T19:35:11.068Z,0.30
2018-02-22T19:37:38.577Z,0.30
2018-02-22T19:40:06.066Z,0.30
2018-02-22T19:42:33.968Z,0.20
2018-02-22T19:45:01.881Z,0.20
2018-02-22T19:47:29.781Z,0.20
2018-02-22T19:49:57.332Z,0.10
2018-02-22T19:52:24.914Z,0.10
2018-02-22T19:54:52.484Z,0.10
2018-02-22T19:57:20.196Z,0.10
2018-02-22T19:59:47.684Z,0.10
2018-02-22T20:02:15.181Z,0.10
2018-02-22T20:04:42.690Z,0.10
2018-02-22T20:07:10.193Z,0.00
2018-02-22T20:09:37.699Z,0.00
2018-02-22T20:12:05.205Z,0.00
2018-02-22T20:14:32.723Z,0.00
2018-02-22T20:17:00.262Z,-0.10
2018-02-22T20:19:27.793Z,-0.10
2018-02-22T20:21:55.284Z,0.00
2018-02-22T20:24:22.788Z,0.00
2018-02-22T20:26:50.667Z,0.00
2018-02-22T20:29:18.168Z,0.00
2018-02-22T20:31:45.672Z,0.00
2018-02-22T20:34:13.192Z,0.00
2018-02-22T20:36:40.697Z,0.00
2018-02-22T20:39:08.217Z,0.00
2018-02-22T20:41:36.104Z,-0.10
2018-02-22T20:44:03.638Z,-0.10
2018-02-22T20:46:31.137Z,-0.20
2018-02-22T20:48:58.650Z,-0.20
2018-02-22T20:54:22.026Z,-0.10
2018-02-22T20:56:50.027Z,-0.10
2018-02-22T20:59:17.534Z,-0.10
2018-02-22T21:01:45.033Z,-0.10
2018-02-22T21:04:12.544Z,-0.10
2018-02-22T21:06:40.048Z,-0.20
2018-02-22T21:09:07.551Z,-0.20
2018-02-22T21:11:35.448Z,-0.20
2018-02-22T21:14:03.347Z,-0.30
2018-02-22T21:16:31.250Z,-0.30
2018-02-22T21:18:59.165Z,-0.30
2018-02-22T21:21:26.666Z,-0.30
2018-02-22T21:23:54.176Z,-0.30
2018-02-22T21:26:21.668Z,-0.30
2018-02-22T21:28:49.156Z,-0.40
2018-02-22T21:31:16.687Z,-0.40
2018-02-22T21:33:44.193Z,-0.40
2018-02-22T21:36:11.704Z,-0.40
2018-02-22T21:38:39.194Z,-0.40
2018-02-22T21:41:06.705Z,-0.50
2018-02-22T21:43:34.205Z,-0.50
2018-02-22T21:46:01.713Z,-0.50
2018-02-22T21:48:29.210Z,-0.50
2018-02-22T21:50:56.725Z,-0.50
2018-02-22T21:53:24.620Z,-0.50
2018-02-22T21:55:52.138Z,-0.40
2018-02-22T21:58:20.022Z,-0.50
2018-02-22T22:00:47.934Z,-0.50
2018-02-22T22:03:15.832Z,-0.50
2018-02-22T22:05:43.749Z,-0.60
2018-02-22T22:08:11.259Z,-0.50
2018-02-22T22:10:38.764Z,-0.50
2018-02-22T22:13:06.261Z,-0.50
2018-02-22T22:15:33.786Z,-0.50
2018-02-22T22:18:01.312Z,-0.60
2018-02-22T22:20:29.205Z,-0.50
2018-02-22T22:22:57.092Z,-0.50
2018-02-22T22:25:24.608Z,-0.50
2018-02-22T22:27:52.493Z,-0.50
2018-02-22T22:30:20.391Z,-0.50
2018-02-22T22:32:47.892Z,-0.50
2018-02-22T22:35:15.401Z,-0.50
2018-02-22T22:37:42.892Z,-0.60
2018-02-22T22:40:10.823Z,-0.60
2018-02-22T22:42:38.317Z,-0.60
2018-02-22T22:45:05.835Z,-0.60
2018-02-22T22:47:33.325Z,-0.60
2018-02-22T22:50:00.813Z,-0.60
2018-02-22T22:52:28.325Z,-0.60
2018-02-22T22:54:56.199Z,-0.60
2018-02-22T22:57:23.706Z,-0.60
2018-02-22T22:59:51.199Z,-0.60
2018-02-22T23:02:18.714Z,-0.60
2018-02-22T23:04:46.200Z,-0.60
2018-02-22T23:07:14.104Z,-0.70
2018-02-22T23:09:42.001Z,-0.70
2018-02-22T23:12:09.909Z,-0.70
2018-02-22T23:14:37.787Z,-0.60
2018-02-22T23:17:05.300Z,-0.60
2018-02-22T23:19:33.184Z,-0.70
2018-02-22T23:22:00.692Z,-0.70
2018-02-22T23:24:28.199Z,-0.70
2018-02-22T23:26:55.693Z,-0.70
2018-02-22T23:29:23.582Z,-0.80
2018-02-22T23:31:51.482Z,-0.80
2018-02-22T23:34:19.366Z,-0.80
2018-02-22T23:36:46.877Z,-0.80
2018-02-22T23:39:14.370Z,-0.90
2018-02-22T23:44:40.625Z,-0.90
2018-02-22T23:47:08.129Z,-1.00
2018-02-22T23:49:35.624Z,-1.10
2018-02-22T23:52:03.134Z,-1.00
2018-02-22T23:54:30.619Z,-1.10
2018-02-22T23:56:58.128Z,-1.10
2018-02-22T23:59:25.616Z,-1.10
