createdAt,value
2018-04-25T00:01:01.106Z,83.70
2018-04-25T00:03:28.704Z,83.90
2018-04-25T00:05:56.321Z,83.90
2018-04-25T00:08:23.898Z,84.00
2018-04-25T00:10:51.500Z,84.00
2018-04-25T00:13:19.132Z,84.00
2018-04-25T00:15:47.492Z,84.20
2018-04-25T00:18:15.883Z,84.20
2018-04-25T00:20:43.476Z,85.00
2018-04-25T00:23:11.285Z,84.30
2018-04-25T00:25:38.868Z,84.40
2018-04-25T00:28:06.472Z,84.40
2018-04-25T00:30:34.841Z,84.40
2018-04-25T00:33:02.426Z,84.40
2018-04-25T00:35:30.808Z,84.60
2018-04-25T00:37:58.408Z,85.40
2018-04-25T00:40:26.012Z,84.80
2018-04-25T00:42:53.624Z,85.00
2018-04-25T00:45:22.041Z,85.20
2018-04-25T00:47:50.425Z,85.10
2018-04-25T00:50:18.085Z,85.10
2018-04-25T00:52:45.759Z,85.10
2018-04-25T00:55:13.415Z,85.10
2018-04-25T00:57:41.338Z,85.10
2018-04-25T01:00:08.985Z,85.30
2018-04-25T01:02:36.696Z,85.40
2018-04-25T01:05:04.369Z,85.40
2018-04-25T01:07:32.077Z,85.40
2018-04-25T01:09:59.734Z,85.40
2018-04-25T01:12:27.434Z,85.30
2018-04-25T01:14:55.137Z,85.30
2018-04-25T01:17:22.826Z,85.30
2018-04-25T01:19:50.528Z,85.40
2018-04-25T01:22:18.186Z,85.50
2018-04-25T01:24:49.565Z,85.40
2018-04-25T01:27:17.265Z,85.50
2018-04-25T01:29:44.923Z,85.50
2018-04-25T01:32:13.447Z,85.60
2018-04-25T01:34:41.916Z,85.60
2018-04-25T01:37:11.493Z,85.50
2018-04-25T01:39:40.965Z,85.60
2018-04-25T01:42:17.469Z,85.60
2018-04-25T01:44:55.855Z,85.60
2018-04-25T01:47:23.553Z,85.70
2018-04-25T01:53:06.316Z,85.60
2018-04-25T01:55:46.538Z,86.00
2018-04-25T01:58:26.114Z,86.70
2018-04-25T02:01:05.696Z,85.90
2018-04-25T02:04:00.009Z,86.00
2018-04-25T02:06:27.640Z,86.10
2018-04-25T02:08:56.004Z,86.10
2018-04-25T02:11:24.368Z,86.10
2018-04-25T02:13:51.973Z,86.10
2018-04-25T02:16:19.546Z,86.00
2018-04-25T02:18:47.154Z,85.90
2018-04-25T02:21:14.732Z,85.70
2018-04-25T02:23:42.329Z,85.50
2018-04-25T02:26:09.949Z,85.50
2018-04-25T02:28:38.297Z,85.10
2018-04-25T02:31:05.911Z,84.90
2018-04-25T02:33:33.537Z,84.60
2018-04-25T02:36:01.220Z,84.50
2018-04-25T02:38:28.800Z,84.30
2018-04-25T02:40:56.404Z,84.10
2018-04-25T02:43:24.010Z,83.80
2018-04-25T02:45:51.589Z,83.80
2018-04-25T02:48:19.964Z,83.50
2018-04-25T02:50:47.550Z,83.50
2018-04-25T02:53:15.158Z,83.40
2018-04-25T02:55:43.508Z,83.70
2018-04-25T02:58:11.109Z,83.60
2018-04-25T03:00:38.688Z,83.60
2018-04-25T03:03:06.301Z,83.60
2018-04-25T03:05:33.878Z,83.60
2018-04-25T03:08:01.485Z,83.70
2018-04-25T03:10:29.864Z,83.70
2018-04-25T03:12:57.452Z,83.60
2018-04-25T03:15:25.057Z,83.50
2018-04-25T03:17:53.399Z,83.40
2018-04-25T03:20:20.997Z,83.30
2018-04-25T03:22:48.573Z,83.20
2018-04-25T03:25:16.179Z,83.00
2018-04-25T03:27:43.769Z,83.10
2018-04-25T03:30:11.364Z,83.30
2018-04-25T03:32:38.968Z,83.50
2018-04-25T03:35:06.548Z,83.60
2018-04-25T03:37:34.151Z,83.90
2018-04-25T03:40:02.489Z,84.40
2018-04-25T03:42:30.099Z,84.40
2018-04-25T03:44:57.681Z,85.70
2018-04-25T03:47:25.313Z,85.90
2018-04-25T03:49:52.936Z,86.30
2018-04-25T03:52:20.520Z,86.30
2018-04-25T03:54:48.137Z,86.80
2018-04-25T03:57:15.721Z,87.00
2018-04-25T03:59:43.329Z,87.10
2018-04-25T04:02:11.672Z,87.50
2018-04-25T04:04:39.268Z,87.50
2018-04-25T04:07:06.856Z,87.80
2018-04-25T04:09:34.453Z,87.90
2018-04-25T04:12:02.060Z,88.00
2018-04-25T04:14:29.633Z,88.00
2018-04-25T04:16:57.235Z,88.10
2018-04-25T04:19:24.804Z,88.10
2018-04-25T04:21:52.409Z,88.20
2018-04-25T04:24:19.976Z,88.30
2018-04-25T04:26:47.591Z,88.40
2018-04-25T04:29:15.164Z,88.40
2018-04-25T04:31:42.768Z,87.40
2018-04-25T04:34:11.129Z,87.20
2018-04-25T04:36:38.732Z,87.20
2018-04-25T04:39:06.377Z,87.10
2018-04-25T04:44:31.565Z,86.70
2018-04-25T04:46:59.176Z,86.40
2018-04-25T04:49:27.275Z,86.10
2018-04-25T04:51:54.893Z,85.80
2018-04-25T04:54:22.510Z,85.60
2018-04-25T04:56:50.089Z,85.20
2018-04-25T04:59:17.690Z,85.40
2018-04-25T05:01:45.272Z,84.60
2018-04-25T05:04:12.876Z,84.50
2018-04-25T05:06:41.249Z,84.10
2018-04-25T05:09:08.828Z,84.00
2018-04-25T05:11:36.433Z,83.80
2018-04-25T05:14:04.009Z,83.60
2018-04-25T05:16:31.613Z,83.50
2018-04-25T05:18:59.961Z,83.80
2018-04-25T05:21:27.564Z,83.10
2018-04-25T05:23:55.171Z,82.80
2018-04-25T05:26:22.752Z,82.60
2018-04-25T05:28:50.368Z,82.10
2018-04-25T05:31:18.721Z,81.60
2018-04-25T05:33:46.332Z,81.50
2018-04-25T05:36:13.908Z,81.40
2018-04-25T05:38:41.532Z,81.20
2018-04-25T05:41:09.872Z,80.20
2018-04-25T05:43:37.476Z,80.10
2018-04-25T05:46:05.092Z,80.20
2018-04-25T05:48:33.444Z,80.00
2018-04-25T05:51:01.049Z,80.00
2018-04-25T05:53:28.637Z,79.70
2018-04-25T05:55:56.236Z,79.60
2018-04-25T05:58:23.813Z,79.30
2018-04-25T06:00:51.413Z,79.10
2018-04-25T06:03:19.018Z,78.70
2018-04-25T06:05:47.352Z,78.40
2018-04-25T06:08:14.953Z,78.20
2018-04-25T06:10:42.527Z,77.90
2018-04-25T06:13:10.133Z,77.50
2018-04-25T06:15:38.513Z,77.00
2018-04-25T06:18:06.113Z,76.90
2018-04-25T06:20:33.723Z,76.60
2018-04-25T06:23:01.337Z,76.50
2018-04-25T06:25:30.525Z,76.20
2018-04-25T06:27:58.168Z,76.10
2018-04-25T06:30:25.881Z,75.90
2018-04-25T06:32:53.517Z,75.70
2018-04-25T06:35:21.178Z,75.00
2018-04-25T06:37:48.834Z,74.80
2018-04-25T06:40:17.247Z,74.00
2018-04-25T06:42:44.905Z,73.80
2018-04-25T06:45:12.541Z,73.40
2018-04-25T06:47:40.180Z,72.80
2018-04-25T06:50:07.824Z,72.30
2018-04-25T06:52:35.509Z,72.00
2018-04-25T06:55:03.305Z,71.60
2018-04-25T06:57:30.991Z,71.30
2018-04-25T06:59:58.618Z,70.60
2018-04-25T07:02:26.298Z,70.30
2018-04-25T07:04:53.975Z,70.10
2018-04-25T07:07:22.342Z,69.40
2018-04-25T07:09:49.976Z,69.40
2018-04-25T07:12:17.633Z,69.20
2018-04-25T07:14:45.327Z,69.00
2018-04-25T07:17:13.711Z,68.10
2018-04-25T07:19:41.362Z,68.10
2018-04-25T07:22:09.775Z,67.40
2018-04-25T07:24:38.269Z,67.10
2018-04-25T07:27:05.883Z,67.10
2018-04-25T07:29:33.573Z,66.00
2018-04-25T07:32:02.891Z,65.60
2018-04-25T07:34:30.541Z,65.20
2018-04-25T07:36:58.190Z,65.10
2018-04-25T07:39:25.829Z,64.90
2018-04-25T07:41:53.603Z,64.60
2018-04-25T07:44:21.949Z,63.80
2018-04-25T07:46:49.602Z,63.80
2018-04-25T07:49:17.259Z,63.60
2018-04-25T07:51:44.908Z,64.50
2018-04-25T07:54:12.558Z,63.10
2018-04-25T07:56:40.196Z,62.60
2018-04-25T07:59:07.819Z,62.40
2018-04-25T08:01:35.420Z,62.40
2018-04-25T08:04:03.060Z,61.50
2018-04-25T08:06:30.666Z,60.90
2018-04-25T08:08:58.358Z,60.60
2018-04-25T08:11:26.070Z,59.90
2018-04-25T08:14:06.496Z,58.80
2018-04-25T08:16:45.970Z,58.80
2018-04-25T08:19:25.482Z,58.20
2018-04-25T08:21:53.149Z,57.40
2018-04-25T08:24:20.806Z,57.00
2018-04-25T08:26:49.226Z,56.30
2018-04-25T08:29:16.861Z,56.30
2018-04-25T08:31:44.484Z,55.90
2018-04-25T08:34:12.933Z,55.50
2018-04-25T08:36:40.518Z,55.50
2018-04-25T08:39:08.240Z,55.10
2018-04-25T08:41:35.857Z,54.90
2018-04-25T08:44:03.513Z,54.70
2018-04-25T08:46:31.165Z,54.40
2018-04-25T08:48:58.824Z,54.00
2018-04-25T08:51:26.503Z,53.50
2018-04-25T08:53:54.129Z,53.30
2018-04-25T08:56:21.787Z,53.10
2018-04-25T08:58:49.478Z,53.00
2018-04-25T09:01:17.094Z,52.80
2018-04-25T09:03:44.761Z,52.70
2018-04-25T09:06:12.390Z,52.70
2018-04-25T09:08:40.050Z,52.60
2018-04-25T09:11:07.667Z,52.10
2018-04-25T09:13:35.378Z,52.10
2018-04-25T09:16:03.061Z,52.20
2018-04-25T09:18:31.457Z,52.20
2018-04-25T09:20:59.136Z,52.20
2018-04-25T09:23:26.777Z,52.40
2018-04-25T09:25:54.488Z,52.10
2018-04-25T09:28:22.117Z,51.80
2018-04-25T09:30:50.595Z,51.90
2018-04-25T09:33:18.236Z,51.90
2018-04-25T09:35:45.895Z,51.90
2018-04-25T09:38:14.341Z,52.10
2018-04-25T09:40:41.997Z,52.10
2018-04-25T09:43:10.437Z,51.50
2018-04-25T09:45:38.063Z,51.50
2018-04-25T09:48:05.705Z,51.40
2018-04-25T09:50:33.366Z,50.70
2018-04-25T09:53:01.075Z,50.10
2018-04-25T09:55:28.730Z,49.80
2018-04-25T09:57:57.176Z,49.60
2018-04-25T10:00:30.538Z,48.80
2018-04-25T10:02:58.208Z,48.90
2018-04-25T10:05:25.898Z,48.80
2018-04-25T10:07:53.529Z,48.10
2018-04-25T10:10:21.985Z,47.80
2018-04-25T10:12:49.637Z,47.70
2018-04-25T10:15:17.396Z,48.30
2018-04-25T10:17:45.021Z,48.40
2018-04-25T10:20:12.670Z,48.80
2018-04-25T10:22:41.111Z,48.60
2018-04-25T10:25:08.732Z,48.50
2018-04-25T10:27:36.638Z,48.20
2018-04-25T10:30:04.285Z,48.00
2018-04-25T10:32:31.962Z,48.20
2018-04-25T10:34:59.633Z,48.20
2018-04-25T10:37:28.053Z,48.20
2018-04-25T10:39:55.754Z,48.20
2018-04-25T10:42:23.402Z,48.50
2018-04-25T10:44:51.851Z,48.00
2018-04-25T10:47:19.920Z,47.90
2018-04-25T10:49:48.422Z,47.90
2018-04-25T10:52:16.874Z,48.00
2018-04-25T10:54:44.530Z,47.90
2018-04-25T10:57:12.197Z,47.70
2018-04-25T10:59:40.593Z,46.20
2018-04-25T11:02:08.265Z,46.20
2018-04-25T11:04:35.920Z,45.70
2018-04-25T11:07:03.613Z,43.90
2018-04-25T11:09:31.260Z,43.60
2018-04-25T11:11:58.926Z,43.70
2018-04-25T11:14:27.300Z,43.60
2018-04-25T11:16:54.908Z,43.60
2018-04-25T11:19:22.513Z,43.40
2018-04-25T11:21:50.853Z,42.20
2018-04-25T11:24:18.457Z,42.20
2018-04-25T11:26:46.052Z,42.00
2018-04-25T11:29:13.656Z,41.90
2018-04-25T11:31:42.025Z,41.90
2018-04-25T11:34:09.600Z,41.90
2018-04-25T11:36:37.424Z,40.70
2018-04-25T11:39:05.078Z,40.40
2018-04-25T11:41:32.749Z,39.70
2018-04-25T11:44:00.369Z,40.10
2018-04-25T11:46:28.027Z,40.10
2018-04-25T11:48:55.690Z,39.70
2018-04-25T11:51:23.348Z,39.60
2018-04-25T11:53:51.793Z,40.00
2018-04-25T11:56:19.441Z,40.00
2018-04-25T11:58:47.890Z,39.90
2018-04-25T12:01:15.515Z,39.90
2018-04-25T12:03:43.161Z,38.70
2018-04-25T12:06:10.866Z,37.30
2018-04-25T12:08:38.501Z,36.60
2018-04-25T12:11:06.957Z,36.30
2018-04-25T12:13:34.610Z,36.20
2018-04-25T12:16:02.310Z,36.20
2018-04-25T12:18:29.966Z,35.80
2018-04-25T12:20:58.421Z,35.80
2018-04-25T12:23:26.071Z,35.80
2018-04-25T12:25:53.760Z,35.80
2018-04-25T12:28:21.389Z,35.30
2018-04-25T12:30:49.075Z,35.60
2018-04-25T12:33:16.741Z,35.70
2018-04-25T12:35:44.456Z,36.20
2018-04-25T12:38:12.819Z,35.10
2018-04-25T12:40:40.441Z,35.10
2018-04-25T12:43:08.104Z,34.80
2018-04-25T12:45:35.793Z,34.70
2018-04-25T12:48:03.430Z,35.00
2018-04-25T12:50:31.958Z,35.50
2018-04-25T12:53:00.367Z,36.90
2018-04-25T12:55:28.801Z,37.50
2018-04-25T12:57:56.466Z,37.50
2018-04-25T13:00:24.194Z,38.40
2018-04-25T13:02:51.867Z,38.90
2018-04-25T13:05:19.514Z,39.40
2018-04-25T13:07:47.363Z,39.90
2018-04-25T13:10:14.993Z,40.00
2018-04-25T13:12:42.703Z,40.10
2018-04-25T13:15:10.438Z,40.60
2018-04-25T13:17:38.028Z,41.10
2018-04-25T13:20:06.499Z,42.40
2018-04-25T13:22:34.236Z,42.20
2018-04-25T13:25:01.902Z,42.50
2018-04-25T13:27:30.313Z,43.40
2018-04-25T13:29:57.990Z,43.40
2018-04-25T13:32:25.657Z,43.80
2018-04-25T13:34:53.313Z,43.80
2018-04-25T13:37:20.958Z,43.90
2018-04-25T13:39:48.638Z,44.00
2018-04-25T13:42:16.339Z,44.00
2018-04-25T13:44:44.087Z,43.90
2018-04-25T13:47:11.747Z,44.00
2018-04-25T13:49:39.406Z,44.20
2018-04-25T13:52:07.112Z,44.50
2018-04-25T13:54:34.741Z,44.60
2018-04-25T13:57:03.166Z,44.60
2018-04-25T13:59:31.577Z,44.80
2018-04-25T14:01:59.981Z,44.90
2018-04-25T14:04:27.640Z,44.80
2018-04-25T14:06:55.300Z,44.90
2018-04-25T14:09:23.049Z,45.00
2018-04-25T14:11:50.686Z,45.40
2018-04-25T14:14:18.369Z,45.50
2018-04-25T14:16:46.347Z,45.90
2018-04-25T14:19:14.937Z,45.40
2018-04-25T14:21:42.605Z,45.40
2018-04-25T14:24:11.011Z,45.90
2018-04-25T14:26:38.693Z,45.90
2018-04-25T14:29:06.333Z,46.00
2018-04-25T14:31:35.704Z,45.50
2018-04-25T14:34:04.166Z,45.70
2018-04-25T14:36:31.846Z,45.70
2018-04-25T14:38:59.859Z,45.30
2018-04-25T14:41:31.704Z,44.80
2018-04-25T14:43:59.469Z,44.80
2018-04-25T14:46:27.105Z,45.20
2018-04-25T14:48:54.777Z,45.30
2018-04-25T14:51:23.205Z,45.30
2018-04-25T14:53:51.634Z,45.30
2018-04-25T14:56:19.269Z,45.30
2018-04-25T14:58:47.145Z,45.30
2018-04-25T15:01:14.791Z,45.60
2018-04-25T15:03:42.461Z,45.60
2018-04-25T15:06:10.886Z,45.70
2018-04-25T15:08:38.527Z,45.70
2018-04-25T15:11:06.206Z,45.90
2018-04-25T15:13:34.146Z,46.10
2018-04-25T15:16:01.859Z,46.30
2018-04-25T15:18:29.553Z,46.10
2018-04-25T15:20:57.217Z,45.90
2018-04-25T15:23:24.901Z,45.90
2018-04-25T15:25:53.385Z,46.30
2018-04-25T15:28:21.044Z,46.10
2018-04-25T15:30:48.684Z,46.60
2018-04-25T15:33:16.398Z,45.80
2018-04-25T15:35:44.092Z,45.70
2018-04-25T15:38:11.832Z,45.90
2018-04-25T15:40:40.245Z,45.40
2018-04-25T15:43:08.686Z,45.40
2018-04-25T15:45:36.403Z,45.40
2018-04-25T15:48:04.085Z,45.50
2018-04-25T15:50:32.477Z,45.70
2018-04-25T15:53:00.145Z,45.60
2018-04-25T15:55:27.749Z,46.00
2018-04-25T15:57:55.414Z,46.50
2018-04-25T16:00:23.042Z,46.60
2018-04-25T16:02:51.468Z,47.10
2018-04-25T16:05:19.117Z,47.00
2018-04-25T16:07:46.774Z,47.40
2018-04-25T16:10:14.465Z,47.70
2018-04-25T16:12:42.121Z,48.00
2018-04-25T16:15:09.800Z,48.40
2018-04-25T16:17:37.445Z,48.70
2018-04-25T16:20:05.145Z,49.00
2018-04-25T16:22:32.798Z,49.20
2018-04-25T16:25:00.484Z,49.10
2018-04-25T16:27:28.155Z,49.20
2018-04-25T16:29:55.803Z,49.20
2018-04-25T16:32:23.495Z,49.50
2018-04-25T16:34:51.117Z,49.80
2018-04-25T16:37:19.533Z,50.10
2018-04-25T16:39:47.201Z,50.10
2018-04-25T16:42:15.651Z,49.80
2018-04-25T16:44:43.319Z,49.80
2018-04-25T16:47:10.978Z,49.70
2018-04-25T16:49:39.457Z,50.10
2018-04-25T16:52:07.398Z,49.40
2018-04-25T16:54:35.873Z,50.40
2018-04-25T16:57:23.754Z,49.70
2018-04-25T16:59:51.453Z,49.70
2018-04-25T17:05:20.743Z,50.30
2018-04-25T17:07:48.424Z,50.60
2018-04-25T17:10:16.066Z,50.70
2018-04-25T17:12:44.493Z,51.00
2018-04-25T17:15:12.139Z,50.90
2018-04-25T17:17:39.798Z,51.00
2018-04-25T17:20:07.590Z,51.40
2018-04-25T17:22:35.481Z,51.50
2018-04-25T17:25:03.424Z,51.60
2018-04-25T17:27:31.897Z,52.10
2018-04-25T17:29:59.613Z,51.60
2018-04-25T17:32:27.278Z,51.60
2018-04-25T17:34:54.907Z,51.70
2018-04-25T17:37:22.578Z,51.70
2018-04-25T17:39:50.245Z,51.60
2018-04-25T17:42:17.905Z,51.50
2018-04-25T17:50:51.335Z,51.70
2018-04-25T17:53:18.974Z,52.00
2018-04-25T17:55:46.617Z,52.10
2018-04-25T17:58:15.028Z,52.50
2018-04-25T18:00:42.678Z,52.50
2018-04-25T18:03:10.421Z,52.80
2018-04-25T18:05:38.059Z,52.90
2018-04-25T18:08:06.467Z,53.20
2018-04-25T18:10:34.213Z,53.10
2018-04-25T18:13:01.844Z,53.30
2018-04-25T18:15:29.538Z,53.60
2018-04-25T18:17:57.145Z,53.70
2018-04-25T18:20:24.821Z,54.10
2018-04-25T18:22:52.468Z,54.50
2018-04-25T18:25:20.136Z,55.20
2018-04-25T18:27:47.798Z,55.00
2018-04-25T18:30:15.469Z,55.80
2018-04-25T18:32:43.114Z,56.20
2018-04-25T18:35:10.768Z,56.60
2018-04-25T18:37:38.411Z,56.90
2018-04-25T18:40:06.843Z,56.90
2018-04-25T18:42:34.489Z,56.90
2018-04-25T18:45:02.780Z,57.30
2018-04-25T18:47:30.402Z,57.70
2018-04-25T18:49:58.041Z,57.80
2018-04-25T18:52:25.661Z,58.10
2018-04-25T18:54:59.845Z,58.80
2018-04-25T18:57:28.250Z,59.10
2018-04-25T18:59:55.922Z,59.10
2018-04-25T19:02:23.562Z,59.20
2018-04-25T19:04:51.239Z,59.20
2018-04-25T19:07:19.641Z,58.90
2018-04-25T19:09:47.385Z,58.90
2018-04-25T19:12:15.008Z,58.90
2018-04-25T19:23:41.906Z,59.00
2018-04-25T19:26:09.582Z,59.00
2018-04-25T19:28:37.205Z,59.10
2018-04-25T19:31:04.830Z,59.20
2018-04-25T19:33:32.481Z,59.60
2018-04-25T19:36:00.159Z,60.70
2018-04-25T19:38:27.947Z,62.10
2018-04-25T19:40:55.605Z,61.90
2018-04-25T19:43:23.238Z,62.50
2018-04-25T19:45:50.856Z,63.10
2018-04-25T19:48:19.771Z,63.70
2018-04-25T19:50:47.509Z,63.80
2018-04-25T19:53:15.150Z,63.90
2018-04-25T19:55:43.546Z,64.10
2018-04-25T19:58:11.193Z,64.10
2018-04-25T20:00:38.992Z,64.50
2018-04-25T20:03:06.626Z,64.80
2018-04-25T20:05:34.318Z,65.10
2018-04-25T20:08:01.947Z,65.30
2018-04-25T20:10:29.747Z,65.40
2018-04-25T20:12:57.542Z,65.60
2018-04-25T20:15:25.218Z,65.80
2018-04-25T20:29:27.222Z,67.40
2018-04-25T20:31:54.906Z,67.70
2018-04-25T20:34:23.362Z,68.30
2018-04-25T20:36:53.322Z,68.30
2018-04-25T20:42:33.955Z,68.80
2018-04-25T20:45:02.435Z,69.00
2018-04-25T20:47:32.965Z,68.70
2018-04-25T20:50:00.753Z,68.60
2018-04-25T20:52:28.486Z,68.30
2018-04-25T20:54:57.264Z,68.00
2018-04-25T20:57:24.907Z,67.60
2018-04-25T20:59:52.598Z,67.40
2018-04-25T21:02:22.993Z,67.20
2018-04-25T21:04:50.633Z,66.90
2018-04-25T21:07:19.198Z,66.80
2018-04-25T21:09:47.134Z,66.80
2018-04-25T21:12:14.819Z,66.90
2018-04-25T21:14:42.946Z,67.00
2018-04-25T21:17:10.680Z,68.00
2018-04-25T21:19:40.121Z,67.40
2018-04-25T21:22:07.804Z,67.40
2018-04-25T21:24:36.247Z,67.70
2018-04-25T21:27:04.089Z,67.60
2018-04-25T21:29:31.877Z,67.80
2018-04-25T21:31:59.574Z,68.00
2018-04-25T21:34:27.993Z,68.00
2018-04-25T21:36:56.414Z,67.80
2018-04-25T21:39:24.805Z,67.60
2018-04-25T21:41:53.199Z,67.70
2018-04-25T21:44:21.610Z,68.00
2018-04-25T21:46:50.004Z,68.80
2018-04-25T21:49:17.699Z,68.30
2018-04-25T21:51:45.311Z,68.70
2018-04-25T21:54:13.753Z,69.40
2018-04-25T21:56:41.391Z,69.40
2018-04-25T21:59:09.801Z,70.00
2018-04-25T22:01:38.201Z,69.00
2018-04-25T22:04:05.906Z,69.00
2018-04-25T22:06:34.343Z,69.00
2018-04-25T22:09:01.998Z,69.00
2018-04-25T22:11:29.649Z,69.10
2018-04-25T22:13:57.281Z,69.20
2018-04-25T22:16:25.713Z,70.30
2018-04-25T22:18:53.342Z,69.40
2018-04-25T22:21:20.998Z,69.30
2018-04-25T22:23:48.756Z,69.40
2018-04-25T22:26:17.170Z,69.30
2018-04-25T22:28:45.633Z,69.50
2018-04-25T22:31:13.393Z,69.50
2018-04-25T22:33:41.109Z,69.80
2018-04-25T22:36:08.755Z,70.00
2018-04-25T22:38:37.173Z,69.90
2018-04-25T22:41:04.799Z,69.80
2018-04-25T22:43:32.459Z,70.10
2018-04-25T22:46:00.129Z,70.40
2018-04-25T22:48:27.801Z,70.70
2018-04-25T22:50:55.434Z,71.00
2018-04-25T22:53:23.162Z,71.20
2018-04-25T22:55:50.819Z,71.00
2018-04-25T22:58:18.469Z,70.50
2018-04-25T23:00:47.208Z,69.80
2018-04-25T23:03:15.677Z,69.30
2018-04-25T23:05:44.085Z,69.00
2018-04-25T23:08:12.516Z,68.60
2018-04-25T23:10:42.121Z,68.60
2018-04-25T23:13:10.498Z,68.30
2018-04-25T23:15:38.151Z,68.20
2018-04-25T23:18:05.785Z,67.90
2018-04-25T23:20:33.429Z,67.60
2018-04-25T23:23:01.102Z,67.20
2018-04-25T23:25:28.755Z,67.00
2018-04-25T23:27:57.190Z,66.20
2018-04-25T23:30:24.789Z,66.20
2018-04-25T23:32:52.413Z,65.90
2018-04-25T23:35:20.034Z,65.40
2018-04-25T23:37:48.494Z,64.80
2018-04-25T23:40:16.170Z,64.80
2018-04-25T23:42:43.803Z,64.30
2018-04-25T23:45:11.461Z,65.10
2018-04-25T23:47:39.087Z,64.00
2018-04-25T23:50:07.561Z,63.70
2018-04-25T23:52:35.195Z,63.70
2018-04-25T23:55:04.006Z,62.80
2018-04-25T23:57:32.417Z,62.60
