createdAt,value
2019-04-10T00:01:59.884Z,12.57
2019-04-10T00:04:29.602Z,12.93
2019-04-10T00:07:10.512Z,13.23
2019-04-10T00:09:29.019Z,15.70
2019-04-10T00:11:58.913Z,12.60
2019-04-10T00:14:28.277Z,13.70
2019-04-10T00:16:57.495Z,13.63
2019-04-10T00:19:26.711Z,13.47
2019-04-10T00:21:55.728Z,15.03
2019-04-10T00:24:24.554Z,12.53
2019-04-10T00:26:54.300Z,13.03
2019-04-10T00:29:23.121Z,13.70
2019-04-10T00:31:51.853Z,12.47
2019-04-10T00:34:21.234Z,12.90
2019-04-10T00:36:51.158Z,14.70
2019-04-10T00:39:20.150Z,13.17
2019-04-10T00:41:49.138Z,11.77
2019-04-10T00:44:17.901Z,12.03
2019-04-10T00:46:46.647Z,13.77
2019-04-10T00:49:15.614Z,17.83
2019-04-10T00:51:44.412Z,13.73
2019-04-10T00:54:14.591Z,13.33
2019-04-10T00:56:43.510Z,15.13
2019-04-10T00:59:12.452Z,13.50
2019-04-10T01:01:41.211Z,14.03
2019-04-10T01:04:10.616Z,15.87
2019-04-10T01:06:39.890Z,13.73
2019-04-10T01:09:10.237Z,14.73
2019-04-10T01:11:39.242Z,14.40
2019-04-10T01:14:08.010Z,13.37
2019-04-10T01:16:37.745Z,12.97
2019-04-10T01:19:06.582Z,14.40
2019-04-10T01:21:36.488Z,14.27
2019-04-10T01:24:05.786Z,11.50
2019-04-10T01:26:34.971Z,13.47
2019-04-10T01:29:03.817Z,12.23
2019-04-10T01:31:32.585Z,12.97
2019-04-10T01:34:01.638Z,14.20
2019-04-10T01:36:31.134Z,13.83
2019-04-10T01:38:59.966Z,13.10
2019-04-10T01:41:28.720Z,13.07
2019-04-10T01:43:57.909Z,14.00
2019-04-10T01:46:26.676Z,12.17
2019-04-10T01:48:55.581Z,13.33
2019-04-10T01:51:25.490Z,12.93
2019-04-10T01:53:54.526Z,15.40
2019-04-10T01:56:30.165Z,13.17
2019-04-10T01:58:53.820Z,13.70
2019-04-10T02:01:26.212Z,17.00
2019-04-10T02:03:55.269Z,15.07
2019-04-10T02:06:25.229Z,14.83
2019-04-10T02:08:54.299Z,14.40
2019-04-10T02:11:24.229Z,18.27
2019-04-10T02:13:54.017Z,15.47
2019-04-10T02:16:22.912Z,17.20
2019-04-10T02:18:55.118Z,14.40
2019-04-10T02:21:23.494Z,14.57
2019-04-10T02:23:52.454Z,14.03
2019-04-10T02:26:21.397Z,13.53
2019-04-10T02:28:51.282Z,15.83
2019-04-10T02:31:26.332Z,14.80
2019-04-10T02:33:57.303Z,15.87
2019-04-10T02:36:27.576Z,14.53
2019-04-10T02:39:08.518Z,14.43
2019-04-10T02:41:27.925Z,14.67
2019-04-10T02:43:58.031Z,14.60
2019-04-10T02:46:27.001Z,14.00
2019-04-10T02:48:56.127Z,14.27
2019-04-10T02:51:27.063Z,15.13
2019-04-10T02:53:57.972Z,17.27
2019-04-10T02:56:28.547Z,15.77
2019-04-10T02:59:00.584Z,15.80
2019-04-10T03:01:29.670Z,17.57
2019-04-10T03:03:59.210Z,16.37
2019-04-10T03:06:29.296Z,18.70
2019-04-10T03:09:13.624Z,24.37
2019-04-10T03:11:28.823Z,17.20
2019-04-10T03:13:59.271Z,17.13
2019-04-10T03:16:32.835Z,19.50
2019-04-10T03:19:06.052Z,19.70
2019-04-10T03:21:35.436Z,16.47
2019-04-10T03:24:04.354Z,18.00
2019-04-10T03:26:33.973Z,16.67
2019-04-10T03:29:03.247Z,17.23
2019-04-10T03:31:34.201Z,15.87
2019-04-10T03:34:33.712Z,15.77
2019-04-10T03:37:02.765Z,18.17
2019-04-10T03:39:35.876Z,16.00
2019-04-10T03:44:25.007Z,17.37
2019-04-10T03:46:53.932Z,16.77
2019-04-10T03:49:23.194Z,19.13
2019-04-10T03:51:52.663Z,19.63
2019-04-10T03:54:21.448Z,17.47
2019-04-10T03:56:50.186Z,17.37
2019-04-10T03:59:20.114Z,17.53
2019-04-10T04:01:49.284Z,17.47
2019-04-10T04:04:18.073Z,16.47
2019-04-10T04:06:46.856Z,17.27
2019-04-10T04:09:16.221Z,21.07
2019-04-10T04:11:46.096Z,17.93
2019-04-10T04:14:14.909Z,18.53
2019-04-10T04:16:43.700Z,17.40
2019-04-10T04:19:13.467Z,20.00
2019-04-10T04:21:42.317Z,19.00
2019-04-10T04:24:11.391Z,17.73
2019-04-10T04:26:40.447Z,18.07
2019-04-10T04:29:09.675Z,18.17
2019-04-10T04:31:38.450Z,18.23
2019-04-10T04:34:07.208Z,17.00
2019-04-10T04:36:35.932Z,19.43
2019-04-10T04:39:17.974Z,17.87
2019-04-10T04:41:36.767Z,19.33
2019-04-10T04:44:06.031Z,18.43
2019-04-10T04:46:35.105Z,16.70
2019-04-10T04:49:03.862Z,18.40
2019-04-10T04:51:33.083Z,22.47
2019-04-10T04:54:02.093Z,18.63
2019-04-10T04:56:31.736Z,19.37
2019-04-10T04:59:01.480Z,19.07
2019-04-10T05:01:30.240Z,19.53
2019-04-10T05:03:58.987Z,19.10
2019-04-10T05:06:27.703Z,19.30
2019-04-10T05:08:56.859Z,18.40
2019-04-10T05:11:26.538Z,18.13
2019-04-10T05:13:55.973Z,18.40
2019-04-10T05:16:24.909Z,18.67
2019-04-10T05:18:54.123Z,16.10
2019-04-10T05:21:23.233Z,21.17
2019-04-10T05:23:52.056Z,19.10
2019-04-10T05:26:20.929Z,18.90
2019-04-10T05:28:50.727Z,20.00
2019-04-10T05:31:19.832Z,20.80
2019-04-10T05:33:49.132Z,18.47
2019-04-10T05:36:18.025Z,17.97
2019-04-10T05:38:46.828Z,21.63
2019-04-10T05:41:15.566Z,21.13
2019-04-10T05:43:44.778Z,21.37
2019-04-10T05:46:14.433Z,20.43
2019-04-10T05:48:44.093Z,22.77
2019-04-10T05:51:13.219Z,21.27
2019-04-10T05:53:42.984Z,18.87
2019-04-10T05:56:12.025Z,21.57
2019-04-10T05:58:40.937Z,21.30
2019-04-10T06:01:09.826Z,21.83
2019-04-10T06:03:38.785Z,25.50
2019-04-10T06:06:08.357Z,22.17
2019-04-10T06:08:37.361Z,24.87
2019-04-10T06:11:06.696Z,19.37
2019-04-10T06:13:36.712Z,20.40
2019-04-10T06:16:05.737Z,18.07
2019-04-10T06:18:35.459Z,17.27
2019-04-10T06:21:05.122Z,19.50
2019-04-10T06:23:33.996Z,21.43
2019-04-10T06:26:04.054Z,22.23
2019-04-10T06:28:34.387Z,19.53
2019-04-10T06:31:04.109Z,21.63
2019-04-10T06:33:34.021Z,22.83
2019-04-10T06:36:02.948Z,21.03
2019-04-10T06:38:31.832Z,20.77
2019-04-10T06:41:00.560Z,20.30
2019-04-10T06:43:29.365Z,23.00
2019-04-10T06:45:58.120Z,22.20
2019-04-10T06:48:27.872Z,21.47
2019-04-10T06:50:56.757Z,21.40
2019-04-10T06:53:25.497Z,22.30
2019-04-10T06:55:54.487Z,36.77
2019-04-10T06:58:23.728Z,26.53
2019-04-10T07:00:54.910Z,24.03
2019-04-10T07:03:25.281Z,33.77
2019-04-10T07:06:06.439Z,22.43
2019-04-10T07:08:27.514Z,20.67
2019-04-10T07:11:04.714Z,23.97
2019-04-10T07:13:28.124Z,21.03
2019-04-10T07:15:58.436Z,24.83
2019-04-10T07:18:28.397Z,21.63
2019-04-10T07:21:01.002Z,25.00
2019-04-10T07:23:30.363Z,19.90
2019-04-10T07:25:58.909Z,21.00
2019-04-10T07:28:27.846Z,28.97
2019-04-10T07:31:01.189Z,21.80
2019-04-10T07:33:27.285Z,20.87
2019-04-10T07:35:56.658Z,21.90
2019-04-10T07:38:26.619Z,21.93
2019-04-10T07:40:56.717Z,22.20
2019-04-10T07:43:27.571Z,26.60
2019-04-10T07:45:56.842Z,25.10
2019-04-10T07:48:27.177Z,19.97
2019-04-10T07:50:56.177Z,20.93
2019-04-10T07:53:24.929Z,23.17
2019-04-10T07:56:02.394Z,23.17
2019-04-10T07:58:24.216Z,20.20
2019-04-10T08:00:53.337Z,23.63
2019-04-10T08:03:22.889Z,21.87
2019-04-10T08:05:52.645Z,22.83
2019-04-10T08:08:21.775Z,25.37
2019-04-10T08:10:50.958Z,20.17
2019-04-10T08:13:20.400Z,23.13
2019-04-10T08:15:50.056Z,20.17
2019-04-10T08:18:19.048Z,22.37
2019-04-10T08:20:48.868Z,24.40
2019-04-10T08:23:17.674Z,22.83
2019-04-10T08:25:47.447Z,20.77
2019-04-10T08:28:16.269Z,22.10
2019-04-10T08:30:45.018Z,22.97
2019-04-10T08:33:14.119Z,19.17
2019-04-10T08:35:42.830Z,23.97
2019-04-10T08:38:11.570Z,22.50
2019-04-10T08:40:40.485Z,22.83
2019-04-10T08:43:09.394Z,23.10
2019-04-10T08:45:46.671Z,23.40
2019-04-10T08:48:10.015Z,26.50
2019-04-10T08:50:39.057Z,26.47
2019-04-10T08:53:07.802Z,24.03
2019-04-10T08:55:36.530Z,25.33
2019-04-10T08:58:06.193Z,23.53
2019-04-10T09:00:36.500Z,23.97
2019-04-10T09:03:05.305Z,24.60
2019-04-10T09:05:34.025Z,20.83
2019-04-10T09:08:02.883Z,21.40
2019-04-10T09:10:31.681Z,22.73
2019-04-10T09:13:00.430Z,22.43
2019-04-10T09:15:29.943Z,24.27
2019-04-10T09:17:59.733Z,21.97
2019-04-10T09:20:28.906Z,22.60
2019-04-10T09:23:15.496Z,21.50
2019-04-10T09:25:28.075Z,24.67
2019-04-10T09:27:57.934Z,21.13
2019-04-10T09:30:26.911Z,24.27
2019-04-10T09:32:57.018Z,22.27
2019-04-10T09:35:26.670Z,23.42
2019-04-10T09:37:56.589Z,24.60
2019-04-10T09:40:25.344Z,23.42
2019-04-10T09:42:54.081Z,23.30
2019-04-10T09:45:25.000Z,21.97
2019-04-10T09:47:53.332Z,22.43
2019-04-10T09:50:23.458Z,22.37
2019-04-10T09:52:53.051Z,22.50
2019-04-10T09:55:22.212Z,21.03
2019-04-10T09:57:51.835Z,26.33
2019-04-10T10:00:21.354Z,24.90
2019-04-10T10:02:50.741Z,22.33
2019-04-10T10:05:20.252Z,22.53
2019-04-10T10:07:49.144Z,21.77
2019-04-10T10:10:18.119Z,23.40
2019-04-10T10:12:46.888Z,23.93
2019-04-10T10:15:16.880Z,24.10
2019-04-10T10:17:46.608Z,25.87
2019-04-10T10:20:16.152Z,24.83
2019-04-10T10:22:45.328Z,21.00
2019-04-10T10:25:15.232Z,23.00
2019-04-10T10:27:44.750Z,21.40
2019-04-10T10:30:15.467Z,22.83
2019-04-10T10:32:45.463Z,21.40
2019-04-10T10:35:14.674Z,21.10
2019-04-10T10:37:43.555Z,21.07
2019-04-10T10:40:15.040Z,22.03
2019-04-10T10:42:43.843Z,20.68
2019-04-10T10:45:12.935Z,20.20
2019-04-10T10:47:41.674Z,19.47
2019-04-10T10:50:11.092Z,16.80
2019-04-10T10:52:39.936Z,17.70
2019-04-10T10:55:09.708Z,17.00
2019-04-10T10:57:39.614Z,17.17
2019-04-10T11:00:11.908Z,16.90
2019-04-10T11:02:39.645Z,16.47
2019-04-10T11:05:09.017Z,17.60
2019-04-10T11:07:38.835Z,16.27
2019-04-10T11:10:08.604Z,16.43
2019-04-10T11:12:38.381Z,17.53
2019-04-10T11:15:07.805Z,16.42
2019-04-10T11:17:38.226Z,16.00
2019-04-10T11:20:10.112Z,17.03
2019-04-10T11:22:39.775Z,16.33
2019-04-10T11:25:08.967Z,17.73
2019-04-10T11:27:39.184Z,15.40
2019-04-10T11:30:08.869Z,15.63
2019-04-10T11:32:38.830Z,15.47
2019-04-10T11:35:07.850Z,15.97
2019-04-10T11:37:43.840Z,14.80
2019-04-10T11:40:08.742Z,15.37
2019-04-10T11:42:39.749Z,16.23
2019-04-10T11:45:10.773Z,16.17
2019-04-10T11:47:39.613Z,15.43
2019-04-10T11:50:13.403Z,16.10
2019-04-10T11:52:46.647Z,15.30
2019-04-10T11:55:15.603Z,17.30
2019-04-10T12:00:18.316Z,15.50
2019-04-10T12:02:47.059Z,14.73
2019-04-10T12:05:19.026Z,18.20
2019-04-10T12:08:10.959Z,15.13
2019-04-10T12:12:46.317Z,15.07
2019-04-10T12:15:17.087Z,16.00
2019-04-10T12:17:46.580Z,15.33
2019-04-10T12:20:16.738Z,16.07
2019-04-10T12:22:46.177Z,15.20
2019-04-10T12:25:16.875Z,15.30
2019-04-10T12:27:49.439Z,16.83
2019-04-10T12:30:19.388Z,15.13
2019-04-10T12:32:51.236Z,15.03
2019-04-10T12:35:20.481Z,16.97
2019-04-10T12:37:59.389Z,17.00
2019-04-10T12:40:21.439Z,16.97
2019-04-10T12:42:50.416Z,14.97
2019-04-10T12:45:20.053Z,15.50
2019-04-10T12:47:48.821Z,17.10
2019-04-10T12:50:18.364Z,16.97
2019-04-10T12:52:47.924Z,14.87
2019-04-10T12:55:20.531Z,15.27
2019-04-10T12:57:49.469Z,16.83
2019-04-10T13:00:23.624Z,15.30
2019-04-10T13:02:52.704Z,18.10
2019-04-10T13:05:21.892Z,16.17
2019-04-10T13:07:51.844Z,17.43
2019-04-10T13:10:23.540Z,15.87
2019-04-10T13:12:53.279Z,17.77
2019-04-10T13:15:23.371Z,18.60
2019-04-10T13:17:53.157Z,17.23
2019-04-10T13:20:22.004Z,17.27
2019-04-10T13:22:50.857Z,20.77
2019-04-10T13:25:19.841Z,17.73
2019-04-10T13:27:48.944Z,17.77
2019-04-10T13:30:18.741Z,18.77
2019-04-10T13:32:47.937Z,18.10
2019-04-10T13:35:18.035Z,18.23
2019-04-10T13:37:47.085Z,18.60
2019-04-10T13:40:16.001Z,18.97
2019-04-10T13:42:45.377Z,20.17
2019-04-10T13:45:17.397Z,18.90
2019-04-10T13:47:48.070Z,22.70
2019-04-10T13:50:17.362Z,20.37
2019-04-10T13:52:51.820Z,25.67
2019-04-10T13:55:20.086Z,19.03
2019-04-10T13:57:48.938Z,19.67
2019-04-10T14:00:28.081Z,18.83
2019-04-10T14:02:56.908Z,20.77
2019-04-10T14:05:32.207Z,19.23
2019-04-10T14:07:59.746Z,20.87
2019-04-10T14:10:29.486Z,19.27
2019-04-10T14:12:59.621Z,22.53
2019-04-10T14:15:30.292Z,21.27
2019-04-10T14:17:59.827Z,19.67
2019-04-10T14:20:29.103Z,20.17
2019-04-10T14:23:26.554Z,22.00
2019-04-10T14:26:04.656Z,19.43
2019-04-10T14:28:33.451Z,21.47
2019-04-10T14:31:07.461Z,20.30
2019-04-10T14:33:36.406Z,21.23
2019-04-10T14:36:05.607Z,22.77
2019-04-10T14:38:34.904Z,19.33
2019-04-10T14:41:03.839Z,18.87
2019-04-10T14:43:32.745Z,20.37
2019-04-10T14:46:02.668Z,21.83
2019-04-10T14:48:32.140Z,20.43
2019-04-10T14:51:01.059Z,19.57
2019-04-10T14:53:31.061Z,19.97
2019-04-10T14:56:00.445Z,20.50
2019-04-10T14:58:31.349Z,20.93
2019-04-10T15:00:59.886Z,22.37
2019-04-10T15:03:28.670Z,18.40
2019-04-10T15:05:59.828Z,17.83
2019-04-10T15:08:28.257Z,18.03
2019-04-10T15:10:58.253Z,17.53
2019-04-10T15:13:27.309Z,20.20
2019-04-10T15:15:56.697Z,20.33
2019-04-10T15:18:26.679Z,19.57
2019-04-10T15:20:56.561Z,18.00
2019-04-10T15:23:25.397Z,18.73
2019-04-10T15:25:55.414Z,19.83
2019-04-10T15:28:25.356Z,17.80
2019-04-10T15:30:55.046Z,17.97
2019-04-10T15:33:24.684Z,17.67
2019-04-10T15:35:53.538Z,16.13
2019-04-10T15:38:22.776Z,16.20
2019-04-10T15:40:52.584Z,14.43
2019-04-10T15:43:23.915Z,17.53
2019-04-10T15:45:52.576Z,17.07
2019-04-10T15:48:21.539Z,22.60
2019-04-10T15:50:51.725Z,16.40
2019-04-10T15:53:20.563Z,14.57
2019-04-10T15:55:49.642Z,16.63
2019-04-10T15:58:19.358Z,15.87
2019-04-10T16:00:50.232Z,16.93
2019-04-10T16:03:19.574Z,15.07
2019-04-10T16:05:48.520Z,20.30
2019-04-10T16:08:18.601Z,16.87
2019-04-10T16:10:53.539Z,14.97
2019-04-10T16:13:38.698Z,15.43
2019-04-10T16:16:33.992Z,13.33
2019-04-10T16:19:12.217Z,14.00
2019-04-10T16:21:41.478Z,13.37
2019-04-10T16:24:10.583Z,13.83
2019-04-10T16:26:39.397Z,19.53
2019-04-10T16:29:09.608Z,14.13
2019-04-10T16:31:39.649Z,13.80
2019-04-10T16:34:09.222Z,14.90
2019-04-10T16:36:38.144Z,14.03
2019-04-10T16:39:09.149Z,16.67
2019-04-10T16:41:38.100Z,12.03
2019-04-10T16:44:06.955Z,14.53
2019-04-10T16:46:36.171Z,12.37
2019-04-10T16:49:06.362Z,12.67
2019-04-10T16:51:36.462Z,12.03
2019-04-10T16:54:06.282Z,14.57
2019-04-10T16:56:36.015Z,13.00
2019-04-10T16:59:06.654Z,11.73
2019-04-10T17:01:35.465Z,15.40
2019-04-10T17:04:04.841Z,13.00
2019-04-10T17:06:34.484Z,11.93
2019-04-10T17:09:03.394Z,11.20
2019-04-10T17:11:33.434Z,10.37
2019-04-10T17:14:02.736Z,10.57
2019-04-10T17:16:31.750Z,9.30
2019-04-10T17:19:00.601Z,11.70
2019-04-10T17:21:31.109Z,10.43
2019-04-10T17:24:00.788Z,12.50
2019-04-10T17:26:30.884Z,9.90
2019-04-10T17:29:00.865Z,9.73
2019-04-10T17:31:32.917Z,11.57
2019-04-10T17:34:02.774Z,11.53
2019-04-10T17:36:32.797Z,10.63
2019-04-10T17:39:02.938Z,11.57
2019-04-10T17:41:31.698Z,9.03
2019-04-10T17:44:02.419Z,9.87
2019-04-10T17:46:31.306Z,11.47
2019-04-10T17:49:01.204Z,10.47
2019-04-10T17:51:30.453Z,9.70
2019-04-10T17:53:59.972Z,9.93
2019-04-10T17:56:29.019Z,11.87
2019-04-10T17:58:58.271Z,10.33
2019-04-10T18:01:27.279Z,8.67
2019-04-10T18:03:58.946Z,10.70
2019-04-10T18:06:31.173Z,8.70
2019-04-10T18:09:01.203Z,9.13
2019-04-10T18:11:30.154Z,8.73
2019-04-10T18:13:59.041Z,8.80
2019-04-10T18:16:27.866Z,9.20
2019-04-10T18:18:56.788Z,9.50
2019-04-10T18:21:25.992Z,9.23
2019-04-10T18:23:55.748Z,10.30
2019-04-10T18:26:25.715Z,9.63
2019-04-10T18:28:54.503Z,9.77
2019-04-10T18:31:25.171Z,11.13
2019-04-10T18:33:55.106Z,12.17
2019-04-10T18:36:24.389Z,12.10
2019-04-10T18:38:54.208Z,11.33
2019-04-10T18:41:24.205Z,10.90
2019-04-10T18:43:53.274Z,12.93
2019-04-10T18:46:22.481Z,14.10
2019-04-10T18:48:52.444Z,13.77
2019-04-10T18:51:21.553Z,15.00
2019-04-10T18:53:51.210Z,13.67
2019-04-10T18:56:20.816Z,10.33
2019-04-10T18:59:07.970Z,10.37
2019-04-10T19:01:56.175Z,13.10
2019-04-10T19:04:30.731Z,12.20
2019-04-10T19:07:01.270Z,11.50
2019-04-10T19:09:33.656Z,11.77
2019-04-10T19:12:04.397Z,10.67
2019-04-10T19:14:36.533Z,12.90
2019-04-10T19:17:06.750Z,10.77
2019-04-10T19:19:38.926Z,13.30
2019-04-10T19:22:08.065Z,12.37
2019-04-10T19:24:38.647Z,20.83
2019-04-10T19:27:07.700Z,20.47
2019-04-10T19:29:36.609Z,17.83
2019-04-10T19:32:07.958Z,15.13
2019-04-10T19:34:39.300Z,13.53
2019-04-10T19:37:08.197Z,14.87
2019-04-10T19:39:38.371Z,13.83
2019-04-10T19:42:11.195Z,12.57
2019-04-10T19:44:39.336Z,14.37
2019-04-10T19:47:08.866Z,13.70
2019-04-10T19:49:38.779Z,13.83
2019-04-10T19:52:08.615Z,11.90
2019-04-10T19:54:38.670Z,11.57
2019-04-10T19:57:08.949Z,13.47
2019-04-10T19:59:37.861Z,16.70
2019-04-10T20:02:06.764Z,13.97
2019-04-10T20:04:36.731Z,14.03
2019-04-10T20:07:06.843Z,13.97
2019-04-10T20:09:36.762Z,11.87
2019-04-10T20:12:06.569Z,15.10
2019-04-10T20:14:36.765Z,13.90
2019-04-10T20:17:05.962Z,14.27
2019-04-10T20:19:34.961Z,13.57
2019-04-10T20:22:06.278Z,13.97
2019-04-10T20:24:34.981Z,17.53
2019-04-10T20:27:03.955Z,15.30
2019-04-10T20:29:34.988Z,15.50
2019-04-10T20:32:04.165Z,13.07
2019-04-10T20:34:33.673Z,14.20
2019-04-10T20:37:07.714Z,14.63
2019-04-10T20:39:33.615Z,13.27
2019-04-10T20:42:03.657Z,18.77
2019-04-10T20:44:32.649Z,15.00
2019-04-10T20:47:02.525Z,15.03
2019-04-10T20:49:31.414Z,12.93
2019-04-10T20:52:00.418Z,15.10
2019-04-10T20:54:29.290Z,14.73
2019-04-10T20:56:59.108Z,14.20
2019-04-10T20:59:30.571Z,12.93
2019-04-10T21:01:59.938Z,12.57
2019-04-10T21:04:29.669Z,10.30
2019-04-10T21:06:58.659Z,11.67
2019-04-10T21:09:27.797Z,27.50
2019-04-10T21:12:03.794Z,15.83
2019-04-10T21:14:27.567Z,21.50
2019-04-10T21:16:56.376Z,13.77
2019-04-10T21:19:25.180Z,20.03
2019-04-10T21:21:53.920Z,16.60
2019-04-10T21:24:23.157Z,13.93
2019-04-10T21:26:52.764Z,13.83
2019-04-10T21:29:39.393Z,14.00
2019-04-10T21:32:34.486Z,12.40
2019-04-10T21:35:04.126Z,11.30
2019-04-10T21:37:33.022Z,12.80
2019-04-10T21:40:02.721Z,13.33
2019-04-10T21:42:31.647Z,10.60
2019-04-10T21:45:03.099Z,10.00
2019-04-10T21:47:31.965Z,8.60
2019-04-10T21:50:00.742Z,11.20
2019-04-10T21:52:30.593Z,9.80
2019-04-10T21:55:00.563Z,7.93
2019-04-10T21:57:32.672Z,10.93
2019-04-10T22:00:01.676Z,8.27
2019-04-10T22:02:31.575Z,7.90
2019-04-10T22:05:00.584Z,9.33
2019-04-10T22:07:45.762Z,9.40
2019-04-10T22:10:32.194Z,9.17
2019-04-10T22:13:01.556Z,10.03
2019-04-10T22:15:37.439Z,9.60
2019-04-10T22:18:09.408Z,10.10
2019-04-10T22:20:39.460Z,8.83
2019-04-10T22:23:09.803Z,9.57
2019-04-10T22:25:39.508Z,8.77
2019-04-10T22:28:08.949Z,8.90
2019-04-10T22:30:37.773Z,9.60
2019-04-10T22:33:07.629Z,8.87
2019-04-10T22:35:36.660Z,10.77
2019-04-10T22:38:05.683Z,10.60
2019-04-10T22:40:38.607Z,10.13
2019-04-10T22:43:11.738Z,9.03
2019-04-10T22:45:40.520Z,9.17
2019-04-10T22:48:09.509Z,10.40
2019-04-10T22:50:38.672Z,7.90
2019-04-10T22:53:08.747Z,8.70
2019-04-10T22:55:37.670Z,11.00
2019-04-10T22:58:06.638Z,9.27
2019-04-10T23:00:35.552Z,9.80
2019-04-10T23:03:05.622Z,7.87
2019-04-10T23:05:37.012Z,9.10
2019-04-10T23:08:07.341Z,8.70
2019-04-10T23:10:37.343Z,8.90
2019-04-10T23:13:08.891Z,11.00
2019-04-10T23:15:39.744Z,10.43
2019-04-10T23:18:10.000Z,9.23
2019-04-10T23:20:39.715Z,8.87
2019-04-10T23:23:08.764Z,10.43
2019-04-10T23:25:37.565Z,9.03
2019-04-10T23:28:07.455Z,10.27
2019-04-10T23:30:39.210Z,9.43
2019-04-10T23:33:08.174Z,9.03
2019-04-10T23:35:37.930Z,9.40
2019-04-10T23:38:07.116Z,9.60
2019-04-10T23:40:36.840Z,10.80
2019-04-10T23:43:12.957Z,9.90
2019-04-10T23:45:37.702Z,9.43
2019-04-10T23:48:06.777Z,11.70
2019-04-10T23:50:36.517Z,10.57
2019-04-10T23:53:08.623Z,9.47
2019-04-10T23:55:37.856Z,11.80
2019-04-10T23:58:07.707Z,10.20
