createdAt,value
2023-03-01T04:01:05.216Z,29.03
2023-03-01T04:03:34.223Z,31.10
2023-03-01T04:06:02.714Z,27.57
2023-03-01T04:08:29.926Z,27.33
2023-03-01T04:11:22.399Z,25.50
2023-03-01T04:13:49.686Z,28.20
2023-03-01T04:16:17.378Z,27.23
2023-03-01T04:18:45.204Z,27.17
2023-03-01T04:21:12.681Z,27.50
2023-03-01T04:23:41.667Z,27.17
2023-03-01T04:26:09.449Z,27.27
2023-03-01T04:28:40.989Z,27.57
2023-03-01T04:31:14.661Z,26.87
2023-03-01T04:33:43.840Z,27.60
2023-03-01T04:36:12.531Z,27.83
2023-03-01T04:38:40.903Z,26.70
2023-03-01T04:41:10.832Z,26.67
2023-03-01T04:43:39.129Z,26.27
2023-03-01T04:46:10.206Z,27.23
2023-03-01T04:48:42.197Z,26.73
2023-03-01T04:51:09.590Z,26.83
2023-03-01T04:53:37.504Z,27.00
2023-03-01T04:56:05.168Z,27.00
2023-03-01T04:58:32.713Z,27.30
2023-03-01T05:00:59.919Z,27.73
2023-03-01T05:03:27.304Z,28.40
2023-03-01T05:05:54.524Z,26.23
2023-03-01T05:08:21.796Z,28.10
2023-03-01T05:10:53.470Z,25.53
2023-03-01T05:13:22.098Z,28.37
2023-03-01T05:15:55.879Z,26.90
2023-03-01T05:18:27.021Z,27.67
2023-03-01T05:20:57.243Z,26.23
2023-03-01T05:23:25.104Z,29.20
2023-03-01T05:25:53.293Z,29.43
2023-03-01T05:28:21.504Z,27.17
2023-03-01T05:30:48.932Z,27.17
2023-03-01T05:33:16.186Z,27.23
2023-03-01T05:35:44.664Z,27.10
2023-03-01T05:38:16.755Z,26.13
2023-03-01T05:40:45.836Z,26.60
2023-03-01T05:43:15.455Z,26.27
2023-03-01T05:45:43.537Z,25.90
2023-03-01T05:48:11.917Z,25.17
2023-03-01T05:50:42.453Z,25.27
2023-03-01T05:53:24.321Z,26.63
2023-03-01T05:55:52.340Z,25.87
2023-03-01T05:58:21.143Z,26.27
2023-03-01T06:00:49.685Z,25.67
2023-03-01T06:03:18.324Z,26.00
2023-03-01T06:05:46.135Z,27.43
2023-03-01T06:08:13.968Z,27.03
2023-03-01T06:10:41.734Z,25.90
2023-03-01T06:13:09.173Z,26.50
2023-03-01T06:15:36.396Z,26.50
2023-03-01T06:18:03.761Z,25.60
2023-03-01T06:20:31.149Z,25.00
2023-03-01T06:22:58.510Z,25.63
2023-03-01T06:25:27.944Z,26.10
2023-03-01T06:27:55.745Z,23.83
2023-03-01T06:30:25.859Z,27.70
2023-03-01T06:32:53.645Z,24.40
2023-03-01T06:35:21.023Z,24.27
2023-03-01T06:37:49.554Z,24.10
2023-03-01T06:40:17.221Z,24.80
2023-03-01T06:42:50.159Z,25.57
2023-03-01T06:45:19.118Z,24.53
2023-03-01T06:47:46.633Z,26.60
2023-03-01T06:50:15.175Z,23.47
2023-03-01T06:52:44.814Z,23.73
2023-03-01T06:55:13.832Z,24.00
2023-03-01T06:57:41.228Z,22.80
2023-03-01T07:00:09.237Z,23.83
2023-03-01T07:02:36.548Z,24.40
2023-03-01T07:05:03.947Z,24.87
2023-03-01T07:07:31.197Z,24.40
2023-03-01T07:09:58.405Z,23.93
2023-03-01T07:12:25.583Z,23.83
2023-03-01T07:14:52.746Z,22.57
2023-03-01T07:17:19.959Z,22.00
2023-03-01T07:19:47.126Z,23.13
2023-03-01T07:22:14.330Z,22.40
2023-03-01T07:24:43.482Z,23.03
2023-03-01T07:27:11.009Z,22.23
2023-03-01T07:29:38.197Z,22.73
2023-03-01T07:32:06.899Z,22.00
2023-03-01T07:34:34.309Z,22.60
2023-03-01T07:37:01.457Z,21.37
2023-03-01T07:39:28.708Z,20.63
2023-03-01T07:41:55.871Z,19.93
2023-03-01T07:44:23.246Z,21.07
2023-03-01T07:46:50.468Z,21.30
2023-03-01T07:49:17.619Z,21.87
2023-03-01T07:51:44.786Z,19.47
2023-03-01T07:54:11.993Z,21.97
2023-03-01T07:56:39.697Z,20.57
2023-03-01T07:59:07.022Z,21.80
2023-03-01T08:01:34.269Z,21.77
2023-03-01T08:04:02.679Z,20.67
2023-03-01T08:06:30.050Z,22.00
2023-03-01T08:08:57.419Z,30.60
2023-03-01T08:11:24.715Z,23.43
2023-03-01T08:13:53.058Z,26.17
2023-03-01T08:16:21.405Z,25.10
2023-03-01T08:18:48.601Z,24.50
2023-03-01T08:21:18.038Z,24.73
2023-03-01T08:23:45.648Z,21.47
2023-03-01T08:26:19.509Z,22.20
2023-03-01T08:28:47.653Z,22.20
2023-03-01T08:31:23.178Z,20.40
2023-03-01T08:33:56.117Z,19.90
2023-03-01T08:36:28.843Z,20.87
2023-03-01T08:38:56.649Z,20.13
2023-03-01T08:41:24.438Z,20.07
2023-03-01T08:43:52.005Z,21.00
2023-03-01T08:46:19.442Z,21.37
2023-03-01T08:48:46.688Z,21.97
2023-03-01T08:51:21.670Z,24.03
2023-03-01T08:53:49.284Z,21.43
2023-03-01T08:56:17.281Z,23.00
2023-03-01T08:58:46.275Z,23.43
2023-03-01T09:01:18.760Z,24.23
2023-03-01T09:03:46.870Z,22.63
2023-03-01T09:06:15.424Z,23.70
2023-03-01T09:08:48.390Z,23.03
2023-03-01T09:11:20.418Z,22.73
2023-03-01T09:13:49.693Z,22.87
2023-03-01T09:16:20.199Z,22.73
2023-03-01T09:18:51.556Z,21.90
2023-03-01T09:21:37.305Z,23.27
2023-03-01T09:24:06.708Z,23.37
2023-03-01T09:26:34.163Z,23.30
2023-03-01T09:29:01.471Z,23.77
2023-03-01T09:31:28.745Z,24.43
2023-03-01T09:33:55.967Z,23.50
2023-03-01T09:36:26.231Z,28.10
2023-03-01T09:38:54.281Z,26.30
2023-03-01T09:41:42.896Z,26.40
2023-03-01T09:44:32.419Z,26.80
2023-03-01T09:47:01.356Z,27.37
2023-03-01T09:49:37.882Z,24.97
2023-03-01T09:52:20.366Z,24.50
2023-03-01T09:54:50.032Z,22.97
2023-03-01T09:57:29.449Z,22.73
2023-03-01T10:00:14.091Z,22.37
2023-03-01T10:02:50.166Z,23.83
2023-03-01T10:05:37.858Z,23.37
2023-03-01T10:08:34.738Z,22.23
2023-03-01T10:11:02.197Z,22.70
2023-03-01T10:13:59.176Z,25.83
2023-03-01T10:16:40.395Z,23.10
2023-03-01T10:19:14.452Z,22.00
2023-03-01T10:21:46.466Z,22.83
2023-03-01T10:24:17.517Z,24.07
2023-03-01T10:27:00.247Z,23.67
2023-03-01T10:29:38.738Z,23.53
2023-03-01T10:32:09.681Z,21.47
2023-03-01T10:34:37.763Z,23.47
2023-03-01T10:37:16.732Z,23.27
2023-03-01T10:40:11.668Z,23.13
2023-03-01T10:42:50.588Z,24.23
2023-03-01T10:45:37.974Z,24.47
2023-03-01T10:48:16.967Z,23.87
2023-03-01T10:50:49.399Z,24.20
2023-03-01T10:53:27.677Z,22.00
2023-03-01T10:55:58.981Z,23.57
2023-03-01T10:58:26.212Z,21.50
2023-03-01T11:01:02.400Z,22.70
2023-03-01T11:03:39.997Z,21.80
2023-03-01T11:06:13.504Z,22.47
2023-03-01T11:08:46.039Z,20.73
2023-03-01T11:11:35.271Z,22.70
2023-03-01T11:14:27.596Z,23.10
2023-03-01T11:17:02.783Z,20.90
2023-03-01T11:19:30.537Z,21.57
2023-03-01T11:22:28.124Z,21.90
2023-03-01T11:25:09.530Z,23.43
2023-03-01T11:27:49.162Z,23.03
2023-03-01T11:30:28.546Z,21.33
2023-03-01T11:33:14.367Z,20.83
2023-03-01T11:35:55.872Z,21.43
2023-03-01T11:38:31.739Z,20.63
2023-03-01T11:41:12.451Z,20.50
2023-03-01T11:44:30.544Z,21.03
2023-03-01T11:47:39.781Z,20.17
2023-03-01T11:50:09.909Z,19.90
2023-03-01T11:52:52.948Z,20.17
2023-03-01T11:55:31.583Z,20.27
2023-03-01T11:58:09.868Z,19.43
2023-03-01T12:01:13.642Z,19.57
2023-03-01T12:04:04.224Z,19.93
2023-03-01T12:07:00.713Z,20.60
2023-03-01T12:09:27.820Z,19.80
2023-03-01T12:12:18.335Z,19.93
2023-03-01T12:15:03.326Z,20.83
2023-03-01T12:18:16.892Z,22.00
2023-03-01T12:20:59.057Z,21.77
2023-03-01T12:23:59.281Z,21.73
2023-03-01T12:26:34.723Z,21.67
2023-03-01T12:29:32.625Z,21.30
2023-03-01T12:32:26.870Z,22.30
2023-03-01T12:35:35.236Z,23.67
2023-03-01T12:38:26.529Z,22.43
2023-03-01T12:41:16.313Z,21.13
2023-03-01T12:43:58.825Z,21.20
2023-03-01T12:46:47.390Z,21.87
2023-03-01T12:49:31.083Z,23.50
2023-03-01T12:52:10.464Z,23.00
2023-03-01T12:54:38.404Z,23.27
2023-03-01T12:57:37.890Z,22.90
2023-03-01T13:00:19.306Z,22.80
2023-03-01T13:03:03.830Z,23.13
2023-03-01T13:05:40.078Z,22.40
2023-03-01T13:08:15.867Z,23.37
2023-03-01T13:11:06.411Z,23.47
2023-03-01T13:13:34.133Z,22.83
2023-03-01T13:16:30.798Z,21.73
2023-03-01T13:19:44.927Z,23.50
2023-03-01T13:22:32.446Z,23.57
2023-03-01T13:25:20.756Z,23.63
2023-03-01T13:27:49.161Z,23.90
2023-03-01T13:30:34.813Z,21.80
2023-03-01T13:33:46.279Z,22.03
2023-03-01T13:36:33.472Z,21.90
2023-03-01T13:39:16.749Z,21.43
2023-03-01T13:41:43.979Z,22.73
2023-03-01T13:44:30.006Z,22.30
2023-03-01T13:47:06.450Z,21.23
2023-03-01T13:49:46.554Z,23.27
2023-03-01T13:52:38.428Z,22.83
2023-03-01T13:55:14.709Z,22.73
2023-03-01T13:57:48.346Z,23.23
2023-03-01T14:00:37.903Z,22.57
2023-03-01T14:03:25.890Z,23.47
2023-03-01T14:06:16.738Z,22.90
2023-03-01T14:08:46.816Z,22.20
2023-03-01T14:11:38.934Z,23.33
2023-03-01T14:14:17.904Z,22.30
2023-03-01T14:17:23.287Z,24.03
2023-03-01T14:19:58.314Z,24.40
2023-03-01T14:22:36.879Z,22.87
2023-03-01T14:25:20.839Z,22.53
2023-03-01T14:27:57.744Z,22.67
2023-03-01T14:30:35.010Z,21.57
2023-03-01T14:33:04.961Z,22.87
2023-03-01T14:35:35.560Z,23.80
2023-03-01T14:38:03.426Z,23.13
2023-03-01T14:40:36.695Z,22.00
2023-03-01T14:43:19.685Z,22.37
2023-03-01T14:45:51.427Z,23.37
2023-03-01T14:48:20.281Z,22.43
2023-03-01T14:50:48.018Z,24.53
2023-03-01T14:53:20.130Z,25.80
2023-03-01T14:55:51.725Z,25.50
2023-03-01T14:58:23.175Z,24.37
2023-03-01T15:01:02.252Z,23.53
2023-03-01T15:03:49.912Z,23.27
2023-03-01T15:06:21.426Z,23.23
2023-03-01T15:08:51.734Z,23.47
2023-03-01T15:11:27.851Z,22.80
2023-03-01T15:13:55.514Z,22.37
2023-03-01T15:16:28.615Z,23.07
2023-03-01T15:18:59.785Z,24.63
2023-03-01T15:21:31.667Z,23.37
2023-03-01T15:24:22.001Z,24.50
2023-03-01T15:27:02.923Z,24.43
2023-03-01T15:29:34.307Z,24.20
2023-03-01T15:32:31.890Z,24.97
2023-03-01T15:35:00.826Z,24.57
2023-03-01T15:37:51.122Z,24.53
2023-03-01T15:40:32.529Z,23.83
2023-03-01T15:43:04.630Z,25.60
2023-03-01T15:45:34.949Z,24.27
2023-03-01T15:48:05.327Z,24.50
2023-03-01T15:50:35.580Z,24.80
2023-03-01T15:53:09.660Z,25.03
2023-03-01T15:55:36.849Z,25.60
2023-03-01T15:58:14.164Z,24.30
2023-03-01T16:00:48.810Z,23.57
2023-03-01T16:03:26.901Z,23.50
2023-03-01T16:05:54.653Z,26.17
2023-03-01T16:08:21.845Z,24.87
2023-03-01T16:10:52.249Z,27.33
2023-03-01T16:13:20.286Z,25.50
2023-03-01T16:15:47.925Z,26.80
2023-03-01T16:18:15.429Z,26.97
2023-03-01T16:20:42.686Z,24.50
2023-03-01T16:23:11.866Z,25.77
2023-03-01T16:25:39.190Z,27.93
2023-03-01T16:28:09.998Z,26.67
2023-03-01T16:30:40.548Z,26.43
2023-03-01T16:33:23.994Z,26.47
2023-03-01T16:35:52.661Z,27.10
2023-03-01T16:38:19.915Z,26.60
2023-03-01T16:40:51.833Z,27.00
2023-03-01T16:43:19.149Z,28.30
2023-03-01T16:45:47.404Z,26.30
2023-03-01T16:48:15.244Z,25.77
2023-03-01T16:50:42.450Z,25.97
2023-03-01T16:53:10.016Z,27.17
2023-03-01T16:55:37.458Z,25.47
2023-03-01T16:58:05.445Z,24.70
2023-03-01T17:00:32.747Z,25.27
2023-03-01T17:03:00.001Z,25.07
2023-03-01T17:05:27.356Z,27.00
2023-03-01T17:07:56.651Z,26.73
2023-03-01T17:10:23.926Z,27.00
2023-03-01T17:12:51.192Z,26.47
2023-03-01T17:15:18.509Z,25.80
2023-03-01T17:17:45.759Z,26.43
2023-03-01T17:20:13.401Z,26.90
2023-03-01T17:22:40.639Z,26.20
2023-03-01T17:25:11.909Z,26.47
2023-03-01T17:27:40.070Z,24.73
2023-03-01T17:30:12.460Z,25.53
2023-03-01T17:32:40.210Z,24.97
2023-03-01T17:35:08.751Z,25.33
2023-03-01T17:37:37.109Z,28.67
2023-03-01T17:40:04.710Z,29.00
2023-03-01T17:42:32.726Z,29.07
2023-03-01T17:45:00.699Z,27.90
2023-03-01T17:47:27.935Z,24.20
2023-03-01T17:49:55.197Z,29.20
2023-03-01T17:52:23.722Z,26.33
2023-03-01T17:54:51.184Z,29.33
2023-03-01T17:57:18.388Z,30.00
2023-03-01T17:59:45.575Z,31.30
2023-03-01T18:02:13.286Z,27.20
2023-03-01T18:04:40.686Z,28.07
2023-03-01T18:07:07.926Z,28.23
2023-03-01T18:09:35.187Z,28.67
2023-03-01T18:12:02.469Z,31.00
2023-03-01T18:14:33.787Z,30.97
2023-03-01T18:17:06.658Z,32.87
2023-03-01T18:19:34.044Z,29.53
2023-03-01T18:22:01.238Z,29.07
2023-03-01T18:24:28.473Z,26.13
2023-03-01T18:26:55.599Z,25.60
2023-03-01T18:29:22.962Z,28.30
2023-03-01T18:31:50.589Z,25.70
2023-03-01T18:34:17.961Z,22.57
2023-03-01T18:37:00.564Z,25.83
2023-03-01T18:39:33.247Z,25.73
2023-03-01T18:42:00.509Z,26.23
2023-03-01T18:44:27.783Z,25.23
2023-03-01T18:46:58.166Z,24.03
2023-03-01T18:49:28.799Z,25.97
2023-03-01T18:51:56.650Z,25.50
2023-03-01T18:54:24.037Z,25.87
2023-03-01T18:56:51.452Z,25.93
2023-03-01T18:59:18.625Z,24.40
2023-03-01T19:01:46.053Z,24.73
2023-03-01T19:04:13.534Z,24.30
2023-03-01T19:06:40.781Z,27.00
2023-03-01T19:09:08.750Z,26.00
2023-03-01T19:11:36.091Z,27.23
2023-03-01T19:14:04.691Z,26.47
2023-03-01T19:16:34.287Z,26.30
2023-03-01T19:19:03.701Z,25.93
2023-03-01T19:21:32.785Z,23.73
2023-03-01T19:24:02.430Z,25.37
2023-03-01T19:26:31.790Z,25.10
2023-03-01T19:28:59.712Z,24.63
2023-03-01T19:31:29.527Z,25.63
2023-03-01T19:34:09.961Z,25.57
2023-03-01T19:36:42.614Z,26.37
2023-03-01T19:39:13.357Z,25.10
2023-03-01T19:41:41.454Z,27.43
2023-03-01T19:44:08.956Z,26.37
2023-03-01T19:46:36.628Z,27.13
2023-03-01T19:49:05.306Z,26.47
2023-03-01T19:51:38.757Z,26.90
2023-03-01T19:54:06.499Z,27.07
2023-03-01T19:56:34.857Z,28.77
2023-03-01T19:59:04.325Z,27.53
2023-03-01T20:01:34.206Z,28.67
2023-03-01T20:04:02.809Z,30.17
2023-03-01T20:06:30.797Z,28.20
2023-03-01T20:08:59.602Z,29.47
2023-03-01T20:11:29.584Z,29.00
2023-03-01T20:13:56.799Z,33.43
2023-03-01T20:16:26.314Z,31.70
2023-03-01T20:18:54.282Z,30.13
2023-03-01T20:21:25.032Z,30.03
2023-03-01T20:23:52.791Z,32.70
2023-03-01T20:26:21.902Z,30.57
2023-03-01T20:28:51.258Z,31.30
2023-03-01T20:31:20.133Z,31.70
2023-03-01T20:33:47.721Z,29.20
2023-03-01T20:36:15.716Z,29.47
2023-03-01T20:38:42.940Z,31.00
2023-03-01T20:41:12.507Z,30.33
2023-03-01T20:43:41.529Z,32.07
2023-03-01T20:46:11.752Z,31.00
2023-03-01T20:48:43.028Z,31.00
2023-03-01T20:51:12.196Z,29.83
2023-03-01T20:53:39.939Z,28.93
2023-03-01T20:56:10.343Z,28.57
2023-03-01T20:58:38.039Z,31.40
2023-03-01T21:01:07.058Z,28.93
2023-03-01T21:03:34.615Z,30.13
2023-03-01T21:06:03.671Z,30.07
2023-03-01T21:08:31.158Z,30.30
2023-03-01T21:10:58.649Z,27.10
2023-03-01T21:13:27.395Z,27.90
2023-03-01T21:15:58.817Z,28.03
2023-03-01T21:18:29.849Z,32.23
2023-03-01T21:21:01.740Z,30.40
2023-03-01T21:23:30.485Z,29.57
2023-03-01T21:26:21.417Z,30.57
2023-03-01T21:28:50.869Z,31.23
2023-03-01T21:31:22.108Z,31.57
2023-03-01T21:33:57.541Z,29.83
2023-03-01T21:36:26.110Z,29.73
2023-03-01T21:38:54.177Z,29.53
2023-03-01T21:41:24.563Z,31.47
2023-03-01T21:43:53.251Z,33.53
2023-03-01T21:46:25.954Z,31.13
2023-03-01T21:48:54.910Z,30.97
2023-03-01T21:51:24.493Z,32.13
2023-03-01T21:53:52.297Z,33.27
2023-03-01T21:56:21.923Z,32.37
2023-03-01T21:58:49.767Z,31.53
