createdAt,value
2022-08-12T00:02:05.056Z,101673.63
2022-08-12T00:05:28.391Z,101675.94
2022-08-12T00:08:52.150Z,101681.78
2022-08-12T00:12:13.302Z,101678.09
2022-08-12T00:15:35.225Z,101685.25
2022-08-12T00:18:56.547Z,101687.53
2022-08-12T00:22:19.427Z,101682.19
2022-08-12T00:26:01.416Z,101683.19
2022-08-12T00:29:23.422Z,101681.28
2022-08-12T00:32:56.935Z,101683.69
2022-08-12T00:36:34.824Z,101677.03
2022-08-12T00:39:57.784Z,101678.28
2022-08-12T00:43:02.668Z,101680.22
2022-08-12T00:46:23.783Z,101682.19
2022-08-12T00:49:29.167Z,101679.44
2022-08-12T00:52:34.441Z,101682.47
2022-08-12T00:55:40.561Z,101684.97
2022-08-12T00:58:50.795Z,101680.13
2022-08-12T01:02:04.287Z,101683.59
2022-08-12T01:05:34.453Z,101681.09
2022-08-12T01:09:03.234Z,101678.31
2022-08-12T01:12:08.347Z,101676.06
2022-08-12T01:15:14.682Z,101676.75
2022-08-12T01:18:18.121Z,101678.56
2022-08-12T01:21:50.866Z,101675.75
2022-08-12T01:25:11.742Z,101681.03
2022-08-12T01:28:17.672Z,101680.91
2022-08-12T01:31:23.602Z,101670.47
2022-08-12T01:34:36.680Z,101665.16
2022-08-12T01:37:48.902Z,101668.88
2022-08-12T01:40:55.040Z,101685.41
2022-08-12T01:44:01.491Z,101676.78
2022-08-12T01:47:18.632Z,101681.34
2022-08-12T01:50:27.511Z,101675.66
2022-08-12T01:53:50.515Z,101679.75
2022-08-12T01:57:12.268Z,101682.53
2022-08-12T02:00:18.191Z,101681.13
2022-08-12T02:04:02.934Z,101679.00
2022-08-12T02:07:39.493Z,101685.34
2022-08-12T02:11:14.679Z,101680.06
2022-08-12T02:14:52.560Z,101671.88
2022-08-12T02:18:08.104Z,101675.72
2022-08-12T02:21:26.804Z,101671.53
2022-08-12T02:24:33.500Z,101667.06
2022-08-12T02:27:41.124Z,101668.13
2022-08-12T02:30:45.486Z,101668.00
2022-08-12T02:33:49.505Z,101664.78
2022-08-12T02:36:55.994Z,101665.16
2022-08-12T02:40:04.468Z,101661.84
2022-08-12T02:43:22.846Z,101660.28
2022-08-12T02:46:32.305Z,101659.00
2022-08-12T02:49:41.112Z,101660.19
2022-08-12T02:52:44.783Z,101654.09
2022-08-12T02:55:48.000Z,101654.69
2022-08-12T02:58:51.732Z,101665.47
2022-08-12T03:02:03.193Z,101659.13
2022-08-12T03:05:07.369Z,101664.41
2022-08-12T03:08:23.411Z,101662.66
2022-08-12T03:11:42.841Z,101666.25
2022-08-12T03:14:53.652Z,101664.00
2022-08-12T03:18:23.593Z,101668.69
2022-08-12T03:21:55.483Z,101663.09
2022-08-12T03:24:53.664Z,101674.72
2022-08-12T03:27:58.693Z,101666.38
2022-08-12T03:31:05.011Z,101670.22
2022-08-12T03:34:12.649Z,101659.69
2022-08-12T03:37:20.315Z,101663.38
2022-08-12T03:40:45.613Z,101668.09
2022-08-12T03:44:15.105Z,101674.78
2022-08-12T03:47:41.864Z,101669.34
2022-08-12T03:51:05.181Z,101668.88
2022-08-12T03:54:26.177Z,101673.44
2022-08-12T03:57:48.580Z,101674.13
2022-08-12T04:00:52.639Z,101676.06
2022-08-12T04:03:57.657Z,101677.97
2022-08-12T04:07:03.182Z,101676.28
2022-08-12T04:10:07.603Z,101678.31
2022-08-12T04:13:18.595Z,101677.22
2022-08-12T04:16:21.813Z,101669.34
2022-08-12T04:19:26.285Z,101682.50
2022-08-12T04:22:31.191Z,101681.88
2022-08-12T04:25:39.316Z,101681.06
2022-08-12T04:28:43.861Z,101679.16
2022-08-12T04:31:47.183Z,101690.84
2022-08-12T04:34:51.077Z,101682.97
2022-08-12T04:38:00.215Z,101688.44
2022-08-12T04:41:05.704Z,101689.75
2022-08-12T04:44:10.794Z,101683.03
2022-08-12T04:47:15.132Z,101678.09
2022-08-12T04:50:34.717Z,101682.16
2022-08-12T04:53:41.678Z,101685.25
2022-08-12T04:56:45.769Z,101680.06
2022-08-12T05:00:13.884Z,101681.34
2022-08-12T05:03:17.572Z,101684.38
2022-08-12T05:06:26.852Z,101682.91
2022-08-12T05:09:59.079Z,101678.97
2022-08-12T05:12:58.928Z,101684.91
2022-08-12T05:16:04.916Z,101683.47
2022-08-12T05:19:18.625Z,101680.81
2022-08-12T05:22:26.506Z,101677.91
2022-08-12T05:25:30.936Z,101680.72
2022-08-12T05:28:34.821Z,101681.16
2022-08-12T05:31:42.587Z,101688.16
2022-08-12T05:34:51.633Z,101690.72
2022-08-12T05:38:14.619Z,101697.16
2022-08-12T05:41:22.409Z,101697.34
2022-08-12T05:44:25.528Z,101696.09
2022-08-12T05:47:48.734Z,101702.50
2022-08-12T05:50:53.518Z,101701.22
2022-08-12T05:53:58.181Z,101701.38
2022-08-12T05:57:04.180Z,101703.06
2022-08-12T06:00:08.866Z,101707.63
2022-08-12T06:03:19.673Z,101705.81
2022-08-12T06:06:27.648Z,101705.28
2022-08-12T06:09:31.167Z,101708.31
2022-08-12T06:12:35.574Z,101713.84
2022-08-12T06:15:39.847Z,101713.53
2022-08-12T06:18:43.543Z,101719.19
2022-08-12T06:21:49.068Z,101714.56
2022-08-12T06:24:53.362Z,101714.78
2022-08-12T06:28:07.639Z,101718.63
2022-08-12T06:31:26.816Z,101717.81
2022-08-12T06:35:26.383Z,101720.25
2022-08-12T06:37:57.656Z,101723.00
2022-08-12T06:41:19.913Z,101718.09
2022-08-12T06:44:24.229Z,101717.53
2022-08-12T06:47:27.227Z,101708.41
2022-08-12T06:50:31.026Z,101710.38
2022-08-12T06:53:37.640Z,101711.09
2022-08-12T06:57:03.044Z,101712.88
2022-08-12T07:00:08.531Z,101714.75
2022-08-12T07:03:23.496Z,101722.78
2022-08-12T07:06:26.865Z,101710.66
2022-08-12T07:10:06.560Z,101715.84
2022-08-12T07:12:54.902Z,101715.00
2022-08-12T07:15:59.585Z,101712.84
2022-08-12T07:19:04.172Z,101707.72
2022-08-12T07:22:07.691Z,101716.50
2022-08-12T07:25:28.736Z,101721.47
2022-08-12T07:28:35.455Z,101720.41
2022-08-12T07:31:40.511Z,101728.31
2022-08-12T07:34:43.581Z,101724.06
2022-08-12T07:37:47.241Z,101725.41
2022-08-12T07:40:50.227Z,101734.81
2022-08-12T07:44:01.208Z,101735.69
2022-08-12T07:47:08.605Z,101728.66
2022-08-12T07:50:23.584Z,101731.75
2022-08-12T07:53:26.983Z,101724.16
2022-08-12T07:56:31.600Z,101725.84
2022-08-12T07:59:35.901Z,101730.81
2022-08-12T08:02:40.287Z,101728.03
2022-08-12T08:05:46.315Z,101724.28
2022-08-12T08:08:49.313Z,101723.16
2022-08-12T08:12:19.426Z,101726.38
2022-08-12T08:15:44.591Z,101719.69
2022-08-12T08:18:48.950Z,101713.94
2022-08-12T08:21:52.482Z,101708.91
2022-08-12T08:24:57.628Z,101712.88
2022-08-12T08:28:02.999Z,101708.25
2022-08-12T08:31:06.171Z,101709.41
2022-08-12T08:34:33.553Z,101704.03
2022-08-12T08:37:37.045Z,101710.50
2022-08-12T08:41:01.796Z,101715.03
2022-08-12T08:44:05.812Z,101718.47
2022-08-12T08:47:10.317Z,101712.69
2022-08-12T08:50:16.219Z,101711.53
2022-08-12T08:53:20.282Z,101709.38
2022-08-12T08:56:23.554Z,101710.22
2022-08-12T08:59:26.532Z,101710.44
2022-08-12T09:02:29.599Z,101711.03
2022-08-12T09:06:01.420Z,101710.44
2022-08-12T09:08:57.635Z,101707.72
2022-08-12T09:15:42.893Z,101701.84
2022-08-12T09:18:58.853Z,101704.88
2022-08-12T09:22:08.838Z,101705.78
2022-08-12T09:25:25.800Z,101699.78
2022-08-12T09:28:30.814Z,101697.97
2022-08-12T09:32:06.991Z,101693.28
2022-08-12T09:34:58.655Z,101697.16
2022-08-12T09:38:03.597Z,101696.78
2022-08-12T09:42:09.782Z,101705.06
2022-08-12T09:44:48.010Z,101695.13
2022-08-12T09:48:19.778Z,101688.81
2022-08-12T09:51:37.633Z,101678.75
2022-08-12T09:54:48.292Z,101673.25
2022-08-12T09:58:07.705Z,101668.69
2022-08-12T10:01:23.448Z,101669.53
2022-08-12T10:04:27.192Z,101666.66
2022-08-12T10:07:40.448Z,101663.13
2022-08-12T10:11:05.227Z,101650.25
2022-08-12T10:14:13.073Z,101647.09
2022-08-12T10:17:17.240Z,101644.97
2022-08-12T10:20:20.255Z,101642.66
2022-08-12T10:23:40.333Z,101647.63
2022-08-12T10:27:05.957Z,101642.03
2022-08-12T10:30:40.260Z,101644.44
2022-08-12T10:33:43.827Z,101645.50
2022-08-12T10:37:20.955Z,101631.41
2022-08-12T10:40:31.439Z,101625.59
2022-08-12T10:43:55.541Z,101628.66
2022-08-12T10:46:59.726Z,101617.97
2022-08-12T10:50:35.912Z,101616.97
2022-08-12T10:53:43.984Z,101614.06
2022-08-12T10:56:50.290Z,101619.28
2022-08-12T11:00:30.697Z,101614.16
2022-08-12T11:04:22.644Z,101611.19
2022-08-12T11:07:05.007Z,101625.25
2022-08-12T11:10:13.855Z,101624.22
2022-08-12T11:13:17.409Z,101610.91
2022-08-12T11:16:23.458Z,101606.47
2022-08-12T11:19:27.146Z,101608.06
2022-08-12T11:22:33.479Z,101594.19
2022-08-12T11:25:57.420Z,101594.84
2022-08-12T11:29:05.836Z,101600.38
2022-08-12T11:32:26.613Z,101590.69
2022-08-12T11:35:29.683Z,101593.81
2022-08-12T11:38:35.483Z,101589.28
2022-08-12T11:41:40.330Z,101588.00
2022-08-12T11:44:46.433Z,101587.34
2022-08-12T11:47:50.748Z,101581.66
2022-08-12T11:50:58.727Z,101576.78
2022-08-12T11:54:02.034Z,101579.97
2022-08-12T11:58:07.516Z,101583.31
2022-08-12T12:03:54.879Z,101565.50
2022-08-12T12:07:06.978Z,101574.56
2022-08-12T12:10:12.699Z,101576.44
2022-08-12T12:13:23.221Z,101568.00
2022-08-12T12:16:42.094Z,101559.97
2022-08-12T12:19:55.236Z,101570.59
2022-08-12T12:22:58.579Z,101562.63
2022-08-12T12:26:08.155Z,101557.47
2022-08-12T12:30:13.855Z,101555.19
2022-08-12T12:32:34.991Z,101554.63
2022-08-12T12:36:06.099Z,101553.06
2022-08-12T12:39:06.584Z,101544.34
2022-08-12T12:42:42.865Z,101537.50
2022-08-12T12:45:39.096Z,101543.91
2022-08-12T12:48:44.691Z,101539.69
2022-08-12T12:52:18.332Z,101541.81
2022-08-12T12:55:13.283Z,101536.63
2022-08-12T12:58:17.562Z,101541.06
2022-08-12T13:01:27.353Z,101539.22
2022-08-12T13:04:35.273Z,101545.59
2022-08-12T13:07:54.469Z,101539.88
2022-08-12T13:11:03.129Z,101533.69
2022-08-12T13:14:12.555Z,101534.56
2022-08-12T13:17:21.340Z,101524.66
2022-08-12T13:20:37.713Z,101533.47
2022-08-12T13:23:45.736Z,101534.91
2022-08-12T13:26:50.970Z,101539.22
2022-08-12T13:29:56.215Z,101530.25
2022-08-12T13:33:01.276Z,101536.84
2022-08-12T13:36:10.200Z,101525.09
2022-08-12T13:39:16.602Z,101526.09
2022-08-12T13:42:19.989Z,101531.66
2022-08-12T13:45:23.414Z,101522.47
2022-08-12T13:48:28.936Z,101514.56
2022-08-12T13:51:41.092Z,101518.31
2022-08-12T13:54:47.429Z,101519.38
2022-08-12T13:58:01.712Z,101518.78
2022-08-12T14:01:08.822Z,101504.78
2022-08-12T14:04:12.582Z,101508.47
2022-08-12T14:07:15.723Z,101496.56
2022-08-12T14:10:37.458Z,101498.56
2022-08-12T14:14:05.797Z,101505.03
2022-08-12T14:17:09.888Z,101507.91
2022-08-12T14:20:15.845Z,101494.50
2022-08-12T14:24:04.902Z,101506.91
2022-08-12T14:26:45.226Z,101503.13
2022-08-12T14:30:04.183Z,101504.41
2022-08-12T14:33:11.092Z,101492.53
2022-08-12T14:36:15.285Z,101491.75
2022-08-12T14:39:19.254Z,101485.31
2022-08-12T14:42:23.584Z,101487.28
2022-08-12T14:45:44.736Z,101477.91
2022-08-12T14:48:54.450Z,101487.06
2022-08-12T14:52:55.671Z,101483.44
2022-08-12T14:58:59.991Z,101469.63
2022-08-12T15:02:22.849Z,101457.34
2022-08-12T15:06:05.804Z,101455.72
2022-08-12T15:09:01.460Z,101464.19
2022-08-12T15:12:05.370Z,101454.19
2022-08-12T15:15:20.476Z,101452.63
2022-08-12T15:18:26.009Z,101464.00
2022-08-12T15:22:38.264Z,101452.66
2022-08-12T15:24:52.208Z,101450.22
2022-08-12T15:28:05.845Z,101454.78
2022-08-12T15:31:27.449Z,101445.38
2022-08-12T15:34:33.261Z,101447.25
2022-08-12T15:38:09.226Z,101432.59
2022-08-12T15:41:00.561Z,101435.66
2022-08-12T15:44:37.152Z,101437.09
2022-08-12T15:47:33.537Z,101430.31
2022-08-12T15:50:52.992Z,101433.47
2022-08-12T15:54:34.160Z,101432.56
2022-08-12T15:57:31.573Z,101441.94
2022-08-12T16:00:39.307Z,101435.91
2022-08-12T16:03:54.782Z,101431.94
2022-08-12T16:07:05.953Z,101426.59
2022-08-12T16:10:12.921Z,101428.19
2022-08-12T16:13:32.193Z,101435.94
2022-08-12T16:16:37.107Z,101437.53
2022-08-12T16:20:02.366Z,101431.25
2022-08-12T16:23:26.539Z,101429.31
2022-08-12T16:26:34.838Z,101429.00
2022-08-12T16:29:53.022Z,101427.31
2022-08-12T16:32:59.213Z,101425.56
2022-08-12T16:36:13.440Z,101425.94
2022-08-12T16:39:22.549Z,101419.00
2022-08-12T16:42:28.181Z,101425.66
2022-08-12T16:46:05.001Z,101419.16
2022-08-12T16:48:57.813Z,101416.56
2022-08-12T16:52:07.843Z,101411.13
2022-08-12T16:55:16.261Z,101398.53
2022-08-12T16:58:30.206Z,101396.47
2022-08-12T17:01:37.688Z,101398.47
2022-08-12T17:04:52.832Z,101393.50
2022-08-12T17:07:57.913Z,101395.59
2022-08-12T17:11:01.042Z,101388.63
2022-08-12T17:14:05.241Z,101388.25
2022-08-12T17:17:18.305Z,101382.47
2022-08-12T17:20:37.579Z,101377.94
2022-08-12T17:23:53.615Z,101375.56
2022-08-12T17:26:58.585Z,101371.81
2022-08-12T17:30:04.489Z,101361.31
2022-08-12T17:33:14.016Z,101371.88
2022-08-12T17:36:21.719Z,101369.25
2022-08-12T17:39:36.138Z,101366.97
2022-08-12T17:42:56.281Z,101366.22
2022-08-12T17:46:02.020Z,101372.44
2022-08-12T17:49:06.839Z,101369.56
2022-08-12T17:52:33.188Z,101374.09
2022-08-12T17:55:47.391Z,101370.59
2022-08-12T17:58:58.395Z,101372.47
2022-08-12T18:02:03.587Z,101369.16
2022-08-12T18:05:10.002Z,101371.63
2022-08-12T18:08:15.421Z,101367.72
2022-08-12T18:12:05.609Z,101373.72
2022-08-12T18:15:08.901Z,101372.88
2022-08-12T18:18:17.420Z,101375.34
2022-08-12T18:21:23.222Z,101384.00
2022-08-12T18:24:29.630Z,101383.78
2022-08-12T18:27:44.091Z,101383.53
2022-08-12T18:30:52.860Z,101384.34
2022-08-12T18:34:00.892Z,101381.22
2022-08-12T18:37:16.392Z,101383.03
2022-08-12T18:40:47.471Z,101388.31
2022-08-12T18:43:59.878Z,101389.41
2022-08-12T18:47:09.639Z,101386.03
2022-08-12T18:50:16.676Z,101394.81
2022-08-12T18:54:05.545Z,101395.78
2022-08-12T18:56:46.293Z,101400.84
2022-08-12T19:00:00.783Z,101398.84
2022-08-12T19:03:38.597Z,101400.72
2022-08-12T19:06:38.186Z,101407.50
2022-08-12T19:09:58.389Z,101411.41
2022-08-12T19:13:23.516Z,101400.59
2022-08-12T19:16:30.692Z,101405.00
2022-08-12T19:19:41.290Z,101404.03
2022-08-12T19:22:57.791Z,101401.09
2022-08-12T19:26:12.221Z,101404.81
2022-08-12T19:29:19.011Z,101405.25
2022-08-12T19:32:30.926Z,101407.63
2022-08-12T19:36:07.951Z,101408.72
2022-08-12T19:38:57.983Z,101401.47
2022-08-12T19:42:02.097Z,101397.97
2022-08-12T19:45:12.225Z,101396.88
2022-08-12T19:48:19.570Z,101397.34
2022-08-12T19:51:33.271Z,101401.38
2022-08-12T19:54:36.842Z,101402.75
2022-08-12T19:57:42.528Z,101397.50
2022-08-12T20:01:03.369Z,101402.34
2022-08-12T20:04:15.924Z,101401.19
2022-08-12T20:07:23.200Z,101407.59
2022-08-12T20:10:35.575Z,101405.09
2022-08-12T20:13:40.318Z,101409.22
2022-08-12T20:16:53.013Z,101406.63
2022-08-12T20:20:17.171Z,101403.66
2022-08-12T20:23:24.305Z,101417.06
2022-08-12T20:26:48.412Z,101418.00
2022-08-12T20:29:54.267Z,101414.41
2022-08-12T20:33:01.164Z,101423.38
2022-08-12T20:36:40.158Z,101416.22
2022-08-12T20:39:52.268Z,101412.09
2022-08-12T20:42:53.670Z,101404.28
2022-08-12T20:45:59.215Z,101416.47
2022-08-12T20:49:14.278Z,101407.38
2022-08-12T20:52:22.557Z,101408.63
2022-08-12T20:55:42.370Z,101403.81
2022-08-12T20:58:46.892Z,101412.22
2022-08-12T21:01:53.913Z,101408.41
2022-08-12T21:05:16.312Z,101411.91
2022-08-12T21:08:26.677Z,101420.78
2022-08-12T21:11:30.387Z,101417.19
2022-08-12T21:14:53.571Z,101415.88
2022-08-12T21:18:11.679Z,101429.22
2022-08-12T21:21:40.457Z,101425.41
2022-08-12T21:24:52.833Z,101426.94
2022-08-12T21:27:59.127Z,101425.16
2022-08-12T21:32:37.546Z,101421.34
2022-08-12T21:34:29.373Z,101423.19
2022-08-12T21:37:37.460Z,101428.69
2022-08-12T21:40:51.879Z,101426.16
2022-08-12T21:44:00.868Z,101419.53
2022-08-12T21:47:20.442Z,101426.50
2022-08-12T21:50:29.191Z,101416.88
2022-08-12T21:54:06.812Z,101420.34
2022-08-12T21:56:57.754Z,101417.38
2022-08-12T22:00:00.746Z,101420.53
2022-08-12T22:04:02.029Z,101423.31
2022-08-12T22:06:53.512Z,101427.31
2022-08-12T22:09:57.320Z,101435.09
2022-08-12T22:13:01.725Z,101428.63
2022-08-12T22:16:05.649Z,101432.94
2022-08-12T22:19:08.824Z,101432.31
2022-08-12T22:22:12.328Z,101441.47
2022-08-12T22:25:16.743Z,101430.66
2022-08-12T22:28:42.249Z,101434.97
2022-08-12T22:31:45.799Z,101435.63
2022-08-12T22:35:09.083Z,101435.31
2022-08-12T22:38:17.208Z,101439.63
2022-08-12T22:41:42.391Z,101433.97
2022-08-12T22:45:04.391Z,101434.63
2022-08-12T22:48:08.254Z,101436.28
2022-08-12T22:51:11.273Z,101429.34
2022-08-12T22:54:35.564Z,101428.69
2022-08-12T22:57:49.112Z,101425.38
2022-08-12T23:00:58.820Z,101423.38
2022-08-12T23:04:07.769Z,101431.00
2022-08-12T23:07:13.579Z,101424.41
2022-08-12T23:10:17.635Z,101427.72
2022-08-12T23:13:43.838Z,101432.00
2022-08-12T23:16:51.712Z,101424.03
2022-08-12T23:19:55.483Z,101417.91
2022-08-12T23:23:09.057Z,101427.69
2022-08-12T23:26:12.742Z,101418.75
2022-08-12T23:29:29.599Z,101430.72
2022-08-12T23:32:36.245Z,101433.53
2022-08-12T23:35:54.051Z,101426.34
2022-08-12T23:39:03.701Z,101423.69
2022-08-12T23:42:18.054Z,101432.97
2022-08-12T23:45:31.534Z,101429.16
2022-08-12T23:48:39.903Z,101428.63
2022-08-12T23:51:43.765Z,101428.63
2022-08-12T23:54:58.254Z,101429.81
2022-08-12T23:58:17.665Z,101430.94
