createdAt,value
2018-09-18T00:01:11.844Z,72.00
2018-09-18T00:03:40.467Z,72.01
2018-09-18T00:06:08.873Z,71.94
2018-09-18T00:08:37.742Z,71.41
2018-09-18T00:11:06.248Z,70.32
2018-09-18T00:13:34.833Z,71.65
2018-09-18T00:16:03.749Z,71.13
2018-09-18T00:18:32.715Z,71.32
2018-09-18T00:21:01.357Z,72.47
2018-09-18T00:23:30.210Z,72.28
2018-09-18T00:25:58.798Z,72.19
2018-09-18T00:28:27.848Z,71.94
2018-09-18T00:30:56.370Z,72.62
2018-09-18T00:33:24.885Z,73.12
2018-09-18T00:35:53.657Z,73.79
2018-09-18T00:38:22.146Z,73.24
2018-09-18T00:40:50.741Z,72.97
2018-09-18T00:43:19.581Z,73.58
2018-09-18T00:45:48.455Z,73.50
2018-09-18T00:48:17.078Z,73.73
2018-09-18T00:50:45.538Z,73.52
2018-09-18T00:53:14.512Z,74.17
2018-09-18T00:55:42.997Z,74.41
2018-09-18T00:58:11.533Z,75.50
2018-09-18T01:00:40.087Z,76.63
2018-09-18T01:03:08.711Z,75.63
2018-09-18T01:05:37.354Z,76.14
2018-09-18T01:08:05.948Z,75.75
2018-09-18T01:10:34.442Z,76.95
2018-09-18T01:13:02.929Z,75.80
2018-09-18T01:15:31.520Z,75.67
2018-09-18T01:18:00.648Z,75.95
2018-09-18T01:20:29.215Z,76.25
2018-09-18T01:22:57.817Z,76.08
2018-09-18T01:25:26.263Z,76.40
2018-09-18T01:27:54.973Z,76.45
2018-09-18T01:30:23.911Z,76.73
2018-09-18T01:32:52.560Z,78.23
2018-09-18T01:35:21.058Z,77.69
2018-09-18T01:37:49.815Z,78.86
2018-09-18T01:40:18.697Z,78.14
2018-09-18T01:42:47.097Z,79.03
2018-09-18T01:45:15.553Z,78.62
2018-09-18T01:47:44.315Z,78.47
2018-09-18T01:50:13.008Z,78.68
2018-09-18T01:52:41.453Z,78.94
2018-09-18T01:55:10.165Z,78.72
2018-09-18T01:57:39.323Z,77.74
2018-09-18T02:00:07.853Z,78.06
2018-09-18T02:02:36.768Z,77.11
2018-09-18T02:05:05.402Z,77.55
2018-09-18T02:07:33.838Z,78.35
2018-09-18T02:10:02.569Z,78.94
2018-09-18T02:12:31.021Z,79.54
2018-09-18T02:14:59.500Z,79.59
2018-09-18T02:17:28.297Z,79.36
2018-09-18T02:19:57.026Z,79.65
2018-09-18T02:22:25.551Z,79.21
2018-09-18T02:24:54.007Z,79.92
2018-09-18T02:27:22.533Z,79.56
2018-09-18T02:29:50.936Z,79.27
2018-09-18T02:32:20.812Z,79.78
2018-09-18T02:34:49.254Z,81.97
2018-09-18T02:37:18.017Z,81.49
2018-09-18T02:39:46.812Z,81.62
2018-09-18T02:42:15.209Z,81.68
2018-09-18T02:44:44.091Z,83.15
2018-09-18T02:47:12.503Z,82.32
2018-09-18T02:49:40.935Z,81.88
2018-09-18T02:52:09.375Z,82.91
2018-09-18T02:54:37.806Z,82.89
2018-09-18T02:57:06.456Z,82.59
2018-09-18T02:59:34.855Z,82.62
2018-09-18T03:02:03.281Z,82.10
2018-09-18T03:04:32.233Z,83.09
2018-09-18T03:07:00.762Z,82.26
2018-09-18T03:09:29.509Z,82.28
2018-09-18T03:11:58.084Z,82.97
2018-09-18T03:14:26.493Z,81.93
2018-09-18T03:16:54.993Z,81.32
2018-09-18T03:19:23.547Z,82.42
2018-09-18T03:21:52.202Z,83.29
2018-09-18T03:24:20.796Z,82.87
2018-09-18T03:26:49.294Z,82.30
2018-09-18T03:29:17.813Z,82.26
2018-09-18T03:31:46.279Z,82.75
2018-09-18T03:34:14.784Z,82.71
2018-09-18T03:36:43.301Z,82.98
2018-09-18T03:39:11.698Z,83.46
2018-09-18T03:41:40.146Z,83.19
2018-09-18T03:44:08.616Z,84.15
2018-09-18T03:46:37.529Z,83.54
2018-09-18T03:49:05.925Z,84.58
2018-09-18T03:51:34.380Z,85.42
2018-09-18T03:54:02.871Z,85.46
2018-09-18T03:56:31.297Z,83.82
2018-09-18T03:58:59.778Z,83.84
2018-09-18T04:01:28.225Z,83.95
2018-09-18T04:03:56.670Z,83.49
2018-09-18T04:06:25.224Z,83.88
2018-09-18T04:08:53.646Z,84.29
2018-09-18T04:11:22.065Z,85.00
2018-09-18T04:13:50.610Z,85.36
2018-09-18T04:16:19.609Z,84.57
2018-09-18T04:18:48.065Z,84.49
2018-09-18T04:21:16.509Z,83.67
2018-09-18T04:23:45.210Z,83.78
2018-09-18T04:26:13.646Z,84.11
2018-09-18T04:28:42.054Z,83.89
2018-09-18T04:31:10.816Z,82.51
2018-09-18T04:33:39.259Z,82.68
2018-09-18T04:36:07.895Z,82.02
2018-09-18T04:38:36.446Z,81.92
2018-09-18T04:41:04.849Z,82.50
2018-09-18T04:43:33.289Z,82.61
2018-09-18T04:46:01.747Z,81.76
2018-09-18T04:48:30.118Z,81.77
2018-09-18T04:50:58.871Z,82.26
2018-09-18T04:53:27.685Z,81.74
2018-09-18T04:55:56.214Z,82.16
2018-09-18T04:58:24.809Z,81.20
2018-09-18T05:00:53.605Z,80.71
2018-09-18T05:03:22.049Z,80.79
2018-09-18T05:05:50.462Z,81.53
2018-09-18T05:08:18.903Z,82.02
2018-09-18T05:10:47.325Z,81.84
2018-09-18T05:13:16.103Z,81.89
2018-09-18T05:15:44.709Z,82.45
2018-09-18T05:18:13.153Z,82.20
2018-09-18T05:20:41.588Z,82.28
2018-09-18T05:23:10.217Z,82.13
2018-09-18T05:25:38.860Z,82.49
2018-09-18T05:28:07.268Z,83.60
2018-09-18T05:30:36.179Z,83.06
2018-09-18T05:33:04.657Z,83.27
2018-09-18T05:35:33.162Z,83.52
2018-09-18T05:38:01.826Z,83.24
2018-09-18T05:40:30.329Z,84.31
2018-09-18T05:42:58.863Z,83.97
2018-09-18T05:45:27.281Z,82.43
2018-09-18T05:47:55.697Z,82.94
2018-09-18T05:50:24.104Z,83.08
2018-09-18T05:52:52.966Z,83.38
2018-09-18T05:55:21.474Z,82.82
2018-09-18T05:57:50.118Z,82.73
2018-09-18T06:00:18.573Z,82.61
2018-09-18T06:02:47.057Z,82.19
2018-09-18T06:05:16.295Z,81.42
2018-09-18T06:07:44.933Z,80.45
2018-09-18T06:10:13.533Z,79.30
2018-09-18T06:12:42.006Z,78.97
2018-09-18T06:15:10.442Z,78.17
2018-09-18T06:17:38.891Z,78.33
2018-09-18T06:20:07.413Z,78.33
2018-09-18T06:22:40.142Z,78.54
2018-09-18T06:25:08.741Z,78.18
2018-09-18T06:27:37.390Z,77.78
2018-09-18T06:30:06.502Z,76.63
2018-09-18T06:32:35.276Z,75.44
2018-09-18T06:35:03.908Z,74.48
2018-09-18T06:37:32.413Z,73.80
2018-09-18T06:40:01.034Z,72.60
2018-09-18T06:42:29.649Z,72.76
2018-09-18T06:44:58.189Z,71.62
2018-09-18T06:47:26.834Z,71.03
2018-09-18T06:49:55.510Z,70.69
2018-09-18T06:52:24.130Z,69.69
2018-09-18T06:54:52.828Z,69.07
2018-09-18T06:57:21.491Z,67.60
2018-09-18T06:59:50.197Z,66.56
2018-09-18T07:02:18.778Z,66.01
2018-09-18T07:04:47.498Z,64.68
2018-09-18T07:07:16.183Z,65.29
2018-09-18T07:09:44.723Z,64.35
2018-09-18T07:12:13.269Z,62.21
2018-09-18T07:14:41.862Z,62.72
2018-09-18T07:17:10.344Z,61.93
2018-09-18T07:19:39.506Z,61.47
2018-09-18T07:22:08.266Z,60.10
2018-09-18T07:24:36.981Z,59.94
2018-09-18T07:27:05.595Z,58.96
2018-09-18T07:29:34.326Z,58.42
2018-09-18T07:32:03.002Z,57.63
2018-09-18T07:34:31.619Z,57.61
2018-09-18T07:37:00.689Z,57.99
2018-09-18T07:39:29.786Z,57.59
2018-09-18T07:41:58.871Z,57.16
2018-09-18T07:44:27.857Z,57.47
2018-09-18T07:46:56.577Z,57.16
2018-09-18T07:49:25.105Z,56.58
2018-09-18T07:51:53.782Z,55.50
2018-09-18T07:54:22.422Z,54.75
2018-09-18T07:56:51.041Z,54.74
2018-09-18T07:59:19.813Z,53.69
2018-09-18T08:01:48.525Z,53.04
2018-09-18T08:04:17.237Z,52.66
2018-09-18T08:06:45.982Z,52.45
2018-09-18T08:09:14.818Z,52.79
2018-09-18T08:11:43.622Z,51.43
2018-09-18T08:14:12.451Z,51.45
2018-09-18T08:16:40.998Z,51.45
2018-09-18T08:19:09.823Z,50.94
2018-09-18T08:21:38.701Z,50.69
2018-09-18T08:24:07.543Z,49.91
2018-09-18T08:26:36.245Z,50.02
2018-09-18T08:29:04.835Z,50.64
2018-09-18T08:31:33.451Z,50.68
2018-09-18T08:34:02.260Z,49.99
2018-09-18T08:36:31.290Z,49.87
2018-09-18T08:39:00.019Z,48.75
2018-09-18T08:41:28.718Z,48.08
2018-09-18T08:43:57.358Z,49.26
2018-09-18T08:46:26.034Z,49.61
2018-09-18T08:48:55.661Z,49.38
2018-09-18T08:51:24.315Z,49.17
2018-09-18T08:53:53.271Z,49.02
2018-09-18T08:56:21.901Z,49.58
2018-09-18T08:58:50.908Z,49.66
2018-09-18T09:01:19.750Z,48.74
2018-09-18T09:03:48.512Z,49.02
2018-09-18T09:06:17.302Z,49.61
2018-09-18T09:08:45.909Z,49.50
2018-09-18T09:11:14.309Z,49.36
2018-09-18T09:13:42.734Z,49.30
2018-09-18T09:16:11.189Z,49.85
2018-09-18T09:18:40.085Z,49.53
2018-09-18T09:21:08.857Z,48.61
2018-09-18T09:23:37.255Z,49.60
2018-09-18T09:26:05.900Z,49.72
2018-09-18T09:28:34.549Z,49.62
2018-09-18T09:31:03.175Z,49.22
2018-09-18T09:33:31.735Z,50.13
2018-09-18T09:36:00.266Z,51.12
2018-09-18T09:38:28.955Z,49.94
2018-09-18T09:40:57.562Z,50.44
2018-09-18T09:43:26.279Z,49.85
2018-09-18T09:45:55.111Z,49.71
2018-09-18T09:48:23.643Z,49.63
2018-09-18T09:50:52.282Z,49.29
2018-09-18T09:53:20.817Z,49.21
2018-09-18T09:55:49.562Z,49.77
2018-09-18T09:58:18.167Z,49.00
2018-09-18T10:00:51.857Z,50.15
2018-09-18T10:03:20.389Z,49.20
2018-09-18T10:05:49.496Z,49.32
2018-09-18T10:08:18.005Z,48.59
2018-09-18T10:10:46.827Z,49.74
2018-09-18T10:13:15.432Z,50.36
2018-09-18T10:15:44.257Z,50.84
2018-09-18T10:18:12.836Z,49.60
2018-09-18T10:20:41.595Z,49.62
2018-09-18T10:23:10.220Z,49.75
2018-09-18T10:25:38.872Z,50.38
2018-09-18T10:28:07.521Z,48.64
2018-09-18T10:30:36.154Z,49.41
2018-09-18T10:33:04.946Z,50.41
2018-09-18T10:35:33.605Z,50.08
2018-09-18T10:38:02.273Z,50.00
2018-09-18T10:40:30.902Z,49.82
2018-09-18T10:42:59.665Z,49.22
2018-09-18T10:45:28.162Z,48.50
2018-09-18T10:47:56.736Z,48.68
2018-09-18T10:50:25.427Z,48.74
2018-09-18T10:52:54.207Z,48.42
2018-09-18T10:55:22.815Z,48.75
2018-09-18T10:57:51.357Z,48.55
2018-09-18T11:00:32.583Z,48.07
2018-09-18T11:03:01.153Z,48.42
2018-09-18T11:05:29.975Z,47.22
2018-09-18T11:07:58.767Z,45.57
2018-09-18T11:10:27.541Z,45.21
2018-09-18T11:12:56.202Z,45.96
2018-09-18T11:15:24.973Z,45.12
2018-09-18T11:17:53.554Z,43.58
2018-09-18T11:20:22.250Z,44.44
2018-09-18T11:22:50.995Z,41.04
2018-09-18T11:25:19.709Z,41.57
2018-09-18T11:27:48.487Z,41.14
2018-09-18T11:30:17.237Z,40.99
2018-09-18T11:32:46.014Z,39.10
2018-09-18T11:35:14.612Z,39.25
2018-09-18T11:37:43.203Z,38.21
2018-09-18T11:40:11.877Z,37.65
2018-09-18T11:42:40.574Z,37.40
2018-09-18T11:45:09.289Z,36.32
2018-09-18T11:47:38.047Z,35.77
2018-09-18T11:50:06.848Z,35.67
2018-09-18T11:52:35.586Z,36.62
2018-09-18T11:55:04.354Z,35.47
2018-09-18T11:57:32.988Z,33.29
2018-09-18T12:00:01.709Z,34.91
2018-09-18T12:02:30.762Z,34.84
2018-09-18T12:04:59.531Z,35.73
2018-09-18T12:07:28.038Z,36.33
2018-09-18T12:09:56.649Z,35.84
2018-09-18T12:12:25.346Z,36.38
2018-09-18T12:14:54.228Z,35.96
2018-09-18T12:17:22.791Z,36.00
2018-09-18T12:19:51.286Z,37.26
2018-09-18T12:22:19.998Z,36.43
2018-09-18T12:24:48.738Z,36.21
2018-09-18T12:27:17.699Z,36.50
2018-09-18T12:29:46.745Z,36.80
2018-09-18T12:32:15.571Z,37.20
2018-09-18T12:34:44.138Z,36.61
2018-09-18T12:37:12.921Z,37.61
2018-09-18T12:39:41.723Z,35.63
2018-09-18T12:42:10.488Z,35.84
2018-09-18T12:44:39.075Z,36.52
2018-09-18T12:47:27.349Z,35.87
2018-09-18T12:49:56.036Z,36.04
2018-09-18T12:52:25.016Z,35.63
2018-09-18T12:54:53.696Z,34.77
2018-09-18T12:57:22.503Z,33.49
2018-09-18T12:59:50.958Z,34.80
2018-09-18T13:02:19.717Z,33.73
2018-09-18T13:04:49.314Z,33.35
2018-09-18T13:07:17.929Z,33.20
2018-09-18T13:09:46.483Z,33.42
2018-09-18T13:12:15.077Z,32.72
2018-09-18T13:14:43.638Z,32.79
2018-09-18T13:17:12.200Z,33.91
2018-09-18T13:19:40.734Z,34.86
2018-09-18T13:22:09.351Z,34.59
2018-09-18T13:24:37.985Z,34.05
2018-09-18T13:27:06.726Z,34.15
2018-09-18T13:29:35.254Z,33.30
2018-09-18T13:32:03.835Z,32.53
2018-09-18T13:34:32.523Z,33.46
2018-09-18T13:37:01.084Z,34.99
2018-09-18T13:39:29.571Z,34.06
2018-09-18T13:41:58.183Z,34.10
2018-09-18T13:44:26.850Z,34.16
2018-09-18T13:46:55.441Z,34.58
2018-09-18T13:49:24.123Z,35.10
2018-09-18T13:51:52.867Z,34.32
2018-09-18T13:54:21.491Z,34.23
2018-09-18T13:56:50.349Z,34.40
2018-09-18T13:59:19.015Z,35.26
2018-09-18T14:01:47.748Z,35.68
2018-09-18T14:04:16.371Z,34.71
2018-09-18T14:06:44.955Z,34.15
2018-09-18T14:09:13.836Z,32.96
2018-09-18T14:11:42.672Z,33.20
2018-09-18T14:14:11.419Z,32.90
2018-09-18T14:16:39.948Z,33.27
2018-09-18T14:19:08.510Z,33.92
2018-09-18T14:21:37.210Z,33.44
2018-09-18T14:24:05.730Z,34.79
2018-09-18T14:26:34.559Z,34.09
2018-09-18T14:29:02.872Z,34.41
2018-09-18T14:31:32.087Z,34.73
2018-09-18T14:34:00.893Z,32.66
2018-09-18T14:36:29.731Z,33.01
2018-09-18T14:38:58.418Z,33.96
2018-09-18T14:41:27.054Z,33.08
2018-09-18T14:43:55.805Z,34.75
2018-09-18T14:46:24.262Z,35.94
2018-09-18T14:48:52.983Z,37.01
2018-09-18T14:51:21.694Z,38.23
2018-09-18T14:53:50.234Z,39.39
2018-09-18T14:56:19.198Z,38.94
2018-09-18T14:58:48.026Z,36.49
2018-09-18T15:01:16.675Z,36.47
2018-09-18T15:03:45.533Z,37.21
2018-09-18T15:06:14.048Z,35.74
2018-09-18T15:08:42.559Z,35.63
2018-09-18T15:11:11.444Z,36.94
2018-09-18T15:13:40.005Z,35.46
2018-09-18T15:16:08.523Z,34.86
2018-09-18T15:18:37.058Z,35.56
2018-09-18T15:21:05.610Z,33.49
2018-09-18T15:23:34.197Z,32.62
2018-09-18T15:26:02.668Z,34.25
2018-09-18T15:28:31.183Z,34.59
2018-09-18T15:30:59.736Z,34.15
2018-09-18T15:33:28.303Z,32.63
2018-09-18T15:35:56.873Z,34.03
2018-09-18T15:38:25.441Z,34.40
2018-09-18T15:40:53.861Z,34.87
2018-09-18T15:43:22.365Z,34.37
2018-09-18T15:45:50.848Z,34.19
2018-09-18T15:48:19.452Z,34.16
2018-09-18T15:50:48.219Z,33.47
2018-09-18T15:53:17.016Z,33.96
2018-09-18T15:55:45.801Z,35.19
2018-09-18T15:58:15.353Z,35.75
2018-09-18T16:00:44.123Z,36.36
2018-09-18T16:03:12.945Z,36.47
2018-09-18T16:05:41.866Z,35.54
2018-09-18T16:08:11.806Z,37.12
2018-09-18T16:10:40.752Z,37.21
2018-09-18T16:13:09.344Z,37.28
2018-09-18T16:15:37.956Z,37.53
2018-09-18T16:18:06.732Z,37.88
2018-09-18T16:20:37.590Z,38.04
2018-09-18T16:23:07.029Z,38.12
2018-09-18T16:25:36.175Z,37.51
2018-09-18T16:28:06.815Z,37.65
2018-09-18T16:30:35.777Z,38.33
2018-09-18T16:33:05.051Z,38.13
2018-09-18T16:35:33.684Z,37.35
2018-09-18T16:38:02.641Z,37.78
2018-09-18T16:40:31.451Z,38.78
2018-09-18T16:43:00.256Z,38.54
2018-09-18T16:45:28.986Z,38.80
2018-09-18T16:47:57.602Z,38.66
2018-09-18T16:50:26.352Z,39.27
2018-09-18T16:52:55.157Z,40.04
2018-09-18T16:55:24.210Z,40.04
2018-09-18T16:57:52.971Z,40.21
2018-09-18T17:00:22.638Z,40.23
2018-09-18T17:02:51.333Z,40.81
2018-09-18T17:05:20.056Z,41.16
2018-09-18T17:07:52.484Z,41.60
2018-09-18T17:10:21.163Z,42.84
2018-09-18T17:12:50.498Z,42.35
2018-09-18T17:15:19.386Z,41.88
2018-09-18T17:17:48.001Z,42.33
2018-09-18T17:20:17.489Z,42.46
2018-09-18T17:22:45.984Z,42.54
2018-09-18T17:25:16.914Z,43.26
2018-09-18T17:27:46.733Z,42.96
2018-09-18T17:30:15.956Z,43.42
2018-09-18T17:32:45.049Z,43.39
2018-09-18T17:35:14.030Z,43.99
2018-09-18T17:37:42.866Z,43.80
2018-09-18T17:40:11.848Z,43.79
2018-09-18T17:42:41.235Z,44.12
2018-09-18T17:45:09.985Z,44.68
2018-09-18T17:47:38.606Z,44.34
2018-09-18T17:50:07.201Z,44.49
2018-09-18T17:52:35.730Z,44.86
2018-09-18T17:55:04.250Z,45.54
2018-09-18T17:57:32.894Z,45.95
2018-09-18T18:00:01.493Z,46.96
2018-09-18T18:02:30.340Z,46.49
2018-09-18T18:04:59.019Z,47.62
2018-09-18T18:07:30.121Z,47.34
2018-09-18T18:10:03.051Z,47.88
2018-09-18T18:12:34.090Z,47.75
2018-09-18T18:15:03.007Z,47.94
2018-09-18T18:17:31.538Z,48.20
2018-09-18T18:20:00.043Z,48.43
2018-09-18T18:22:28.525Z,49.37
2018-09-18T18:24:57.138Z,49.19
2018-09-18T18:27:25.757Z,49.91
2018-09-18T18:29:54.305Z,49.86
2018-09-18T18:32:22.780Z,49.43
2018-09-18T18:34:51.468Z,50.47
2018-09-18T18:37:19.934Z,50.00
2018-09-18T18:39:49.590Z,50.31
2018-09-18T18:42:18.029Z,50.31
2018-09-18T18:44:46.664Z,50.45
2018-09-18T18:47:15.517Z,51.13
2018-09-18T18:49:44.388Z,51.42
2018-09-18T18:52:15.121Z,51.65
2018-09-18T18:54:43.681Z,51.75
2018-09-18T18:57:12.400Z,51.58
2018-09-18T18:59:41.045Z,51.44
2018-09-18T19:02:09.772Z,52.65
2018-09-18T19:04:38.257Z,52.82
2018-09-18T19:07:07.166Z,53.02
2018-09-18T19:09:36.424Z,53.96
2018-09-18T19:12:05.305Z,54.01
2018-09-18T19:14:33.856Z,54.45
2018-09-18T19:17:02.315Z,54.04
2018-09-18T19:19:31.046Z,54.31
2018-09-18T19:21:59.635Z,55.60
2018-09-18T19:24:28.206Z,54.71
2018-09-18T19:26:56.875Z,55.49
2018-09-18T19:29:25.434Z,55.48
2018-09-18T19:31:54.940Z,56.30
2018-09-18T19:34:23.490Z,56.66
2018-09-18T19:36:52.269Z,55.82
2018-09-18T19:39:20.848Z,56.37
2018-09-18T19:41:49.418Z,56.92
2018-09-18T19:44:17.960Z,56.50
2018-09-18T19:46:46.670Z,56.44
2018-09-18T19:49:15.121Z,56.69
2018-09-18T19:51:43.828Z,56.89
2018-09-18T19:54:12.285Z,56.72
2018-09-18T19:56:40.952Z,56.40
2018-09-18T19:59:11.402Z,56.29
2018-09-18T20:01:40.375Z,56.41
2018-09-18T20:04:08.974Z,56.43
2018-09-18T20:06:37.637Z,56.49
2018-09-18T20:09:08.633Z,56.59
2018-09-18T20:11:37.112Z,57.24
2018-09-18T20:14:05.585Z,57.34
2018-09-18T20:16:34.088Z,57.41
2018-09-18T20:19:02.533Z,57.63
2018-09-18T20:21:31.421Z,58.33
2018-09-18T20:24:00.030Z,58.20
2018-09-18T20:26:28.821Z,59.68
2018-09-18T20:28:57.613Z,59.56
2018-09-18T20:31:26.230Z,60.35
2018-09-18T20:33:54.825Z,60.92
2018-09-18T20:36:23.452Z,61.31
2018-09-18T20:38:52.065Z,61.91
2018-09-18T20:41:20.570Z,63.47
2018-09-18T20:43:49.214Z,64.08
2018-09-18T20:46:17.769Z,64.99
2018-09-18T20:48:46.536Z,64.61
2018-09-18T20:51:15.098Z,66.85
2018-09-18T20:53:43.645Z,66.22
2018-09-18T20:56:12.193Z,66.55
2018-09-18T20:58:40.629Z,66.18
2018-09-18T21:01:09.139Z,66.50
2018-09-18T21:03:38.722Z,66.44
2018-09-18T21:06:07.241Z,66.76
2018-09-18T21:08:35.985Z,66.82
2018-09-18T21:11:04.646Z,67.11
2018-09-18T21:13:33.158Z,67.68
2018-09-18T21:16:01.681Z,68.89
2018-09-18T21:18:30.520Z,68.82
2018-09-18T21:20:59.764Z,68.40
2018-09-18T21:23:28.331Z,70.28
2018-09-18T21:26:05.740Z,69.23
2018-09-18T21:28:34.438Z,69.29
2018-09-18T21:31:03.063Z,69.60
2018-09-18T21:33:31.743Z,70.84
2018-09-18T21:36:00.837Z,71.15
2018-09-18T21:38:29.710Z,71.70
2018-09-18T21:40:58.318Z,70.70
2018-09-18T21:43:27.448Z,71.03
2018-09-18T21:45:56.114Z,71.16
2018-09-18T21:48:24.671Z,71.75
2018-09-18T21:50:53.116Z,71.23
2018-09-18T21:53:21.639Z,71.32
2018-09-18T21:55:50.175Z,71.94
2018-09-18T21:58:18.681Z,72.12
2018-09-18T22:00:47.168Z,72.46
2018-09-18T22:03:16.386Z,71.85
2018-09-18T22:05:44.998Z,70.98
2018-09-18T22:08:13.740Z,70.06
2018-09-18T22:10:42.327Z,72.12
2018-09-18T22:13:11.257Z,72.28
2018-09-18T22:15:39.904Z,72.90
2018-09-18T22:18:08.482Z,72.52
2018-09-18T22:20:37.059Z,73.75
2018-09-18T22:23:05.641Z,73.28
2018-09-18T22:25:34.128Z,73.68
2018-09-18T22:28:02.754Z,74.23
2018-09-18T22:30:31.341Z,73.69
2018-09-18T22:32:59.868Z,73.27
2018-09-18T22:35:28.346Z,73.41
2018-09-18T22:37:56.891Z,74.24
2018-09-18T22:40:25.637Z,74.21
2018-09-18T22:42:54.271Z,75.57
2018-09-18T22:45:22.828Z,75.60
2018-09-18T22:47:51.441Z,75.11
2018-09-18T22:50:20.081Z,75.01
2018-09-18T22:52:48.637Z,74.88
2018-09-18T22:55:17.153Z,74.95
2018-09-18T22:57:45.742Z,75.65
2018-09-18T23:00:14.294Z,75.78
2018-09-18T23:02:42.981Z,76.37
2018-09-18T23:05:11.598Z,76.00
2018-09-18T23:10:34.061Z,77.28
2018-09-18T23:13:02.612Z,78.01
2018-09-18T23:15:31.119Z,76.95
2018-09-18T23:17:59.681Z,75.49
2018-09-18T23:20:28.187Z,76.82
2018-09-18T23:22:56.748Z,76.79
2018-09-18T23:25:25.263Z,77.08
2018-09-18T23:27:53.766Z,77.20
2018-09-18T23:30:22.550Z,76.83
2018-09-18T23:32:51.174Z,77.23
2018-09-18T23:35:19.726Z,78.37
2018-09-18T23:37:48.412Z,77.06
2018-09-18T23:40:16.977Z,77.24
2018-09-18T23:42:45.572Z,77.59
2018-09-18T23:45:14.198Z,78.79
2018-09-18T23:47:42.796Z,77.74
2018-09-18T23:50:11.354Z,78.62
2018-09-18T23:52:39.965Z,79.22
2018-09-18T23:55:08.592Z,80.14
2018-09-18T23:57:37.152Z,80.67
