createdAt,value
2023-01-02T00:04:18.050Z,5.30
2023-01-02T00:11:49.805Z,5.07
2023-01-02T00:19:22.105Z,4.43
2023-01-02T00:26:53.885Z,3.97
2023-01-02T00:34:26.137Z,4.25
2023-01-02T00:41:57.958Z,3.88
2023-01-02T00:49:29.704Z,4.43
2023-01-02T00:57:01.504Z,4.15
2023-01-02T01:04:34.748Z,3.85
2023-01-02T01:12:06.666Z,4.20
2023-01-02T01:19:38.475Z,3.40
2023-01-02T01:27:10.295Z,3.97
2023-01-02T01:34:42.211Z,3.55
2023-01-02T01:42:14.220Z,3.83
2023-01-02T01:49:46.046Z,5.13
2023-01-02T01:57:25.293Z,4.22
2023-01-02T02:04:57.178Z,3.65
2023-01-02T02:12:29.547Z,3.83
2023-01-02T02:20:25.375Z,3.40
2023-01-02T02:28:21.531Z,3.58
2023-01-02T02:36:04.243Z,3.50
2023-01-02T02:43:50.879Z,3.20
2023-01-02T02:51:42.817Z,3.70
2023-01-02T02:59:14.541Z,3.53
2023-01-02T03:07:08.935Z,3.30
2023-01-02T03:14:59.716Z,3.10
2023-01-02T03:22:33.409Z,2.92
2023-01-02T03:30:14.995Z,3.03
2023-01-02T03:37:49.991Z,3.10
2023-01-02T03:45:26.078Z,3.15
2023-01-02T03:52:57.988Z,2.90
2023-01-02T04:00:36.712Z,2.60
2023-01-02T04:08:24.375Z,2.42
2023-01-02T04:15:56.209Z,2.83
2023-01-02T04:23:41.076Z,2.60
2023-01-02T04:31:21.005Z,2.92
2023-01-02T04:38:52.754Z,2.53
2023-01-02T04:46:26.431Z,3.08
2023-01-02T04:53:58.220Z,2.60
2023-01-02T05:01:30.106Z,2.45
2023-01-02T05:09:01.924Z,2.42
2023-01-02T05:16:33.700Z,2.50
2023-01-02T05:24:06.106Z,2.25
2023-01-02T05:31:37.874Z,2.17
2023-01-02T05:39:13.645Z,2.92
2023-01-02T05:46:45.529Z,2.42
2023-01-02T05:54:17.338Z,2.40
2023-01-02T06:01:49.147Z,2.58
2023-01-02T06:09:21.014Z,2.30
2023-01-02T06:16:52.753Z,2.80
2023-01-02T06:24:24.475Z,2.63
2023-01-02T06:31:56.203Z,2.35
2023-01-02T06:39:28.010Z,2.10
2023-01-02T06:46:59.737Z,1.92
2023-01-02T06:54:32.592Z,2.30
2023-01-02T07:02:04.420Z,1.95
2023-01-02T07:09:36.335Z,1.73
2023-01-02T07:17:08.117Z,2.05
2023-01-02T07:24:39.864Z,2.20
2023-01-02T07:32:11.708Z,2.03
2023-01-02T07:39:45.190Z,2.03
2023-01-02T07:47:16.892Z,1.70
2023-01-02T07:54:48.666Z,2.17
2023-01-02T08:02:20.470Z,1.98
2023-01-02T08:09:52.306Z,2.20
2023-01-02T08:17:24.030Z,1.95
2023-01-02T08:24:55.775Z,2.00
2023-01-02T08:32:27.525Z,2.58
2023-01-02T08:39:59.368Z,1.85
2023-01-02T08:47:31.081Z,1.88
2023-01-02T08:55:05.521Z,2.85
2023-01-02T09:02:37.579Z,2.50
2023-01-02T09:10:10.591Z,3.20
2023-01-02T09:17:42.392Z,4.22
2023-01-02T09:25:16.494Z,3.97
2023-01-02T09:32:52.819Z,5.70
2023-01-02T09:40:24.645Z,5.75
2023-01-02T09:47:56.470Z,7.57
2023-01-02T09:55:55.026Z,7.47
2023-01-02T10:03:38.976Z,9.98
2023-01-02T10:11:32.396Z,10.52
2023-01-02T10:19:09.944Z,12.80
2023-01-02T10:26:45.396Z,13.45
2023-01-02T10:34:19.070Z,16.02
2023-01-02T10:41:53.754Z,16.52
2023-01-02T10:49:25.832Z,17.55
2023-01-02T10:56:57.726Z,18.00
2023-01-02T11:04:30.054Z,17.00
2023-01-02T11:12:09.093Z,20.15
2023-01-02T11:19:46.499Z,18.50
2023-01-02T11:27:18.239Z,20.00
2023-01-02T11:34:59.375Z,19.20
2023-01-02T11:42:51.959Z,21.75
2023-01-02T11:50:26.379Z,21.02
2023-01-02T11:58:43.912Z,21.17
2023-01-02T12:06:21.767Z,19.80
2023-01-02T12:14:18.624Z,20.85
2023-01-02T12:22:05.095Z,19.63
2023-01-02T12:30:07.794Z,19.48
2023-01-02T12:37:57.708Z,17.88
2023-01-02T12:46:27.293Z,17.13
2023-01-02T12:54:24.428Z,17.50
2023-01-02T13:02:09.172Z,17.42
2023-01-02T13:09:42.942Z,17.90
2023-01-02T13:17:39.584Z,16.77
2023-01-02T13:25:17.264Z,16.48
2023-01-02T13:32:50.299Z,16.20
2023-01-02T13:40:31.187Z,15.32
2023-01-02T13:48:13.420Z,14.88
2023-01-02T13:56:15.404Z,7.10
2023-01-02T14:04:15.712Z,6.70
2023-01-02T14:11:56.335Z,7.95
2023-01-02T14:19:29.365Z,7.28
2023-01-02T14:27:24.078Z,7.13
2023-01-02T14:34:56.871Z,6.57
2023-01-02T14:42:50.457Z,7.38
2023-01-02T14:50:25.167Z,6.53
2023-01-02T14:57:56.909Z,7.35
2023-01-02T15:05:53.042Z,6.07
2023-01-02T15:13:27.914Z,7.05
2023-01-02T15:21:24.423Z,6.00
2023-01-02T15:29:13.641Z,6.97
2023-01-02T15:36:45.501Z,6.50
2023-01-02T15:44:45.356Z,6.00
2023-01-02T15:52:25.736Z,5.72
2023-01-02T15:59:57.584Z,5.28
2023-01-02T16:07:29.382Z,5.80
2023-01-02T16:15:01.141Z,4.80
2023-01-02T16:22:40.705Z,5.32
2023-01-02T16:30:42.500Z,6.35
2023-01-02T16:38:24.064Z,5.15
2023-01-02T16:45:55.855Z,5.13
2023-01-02T16:53:30.046Z,5.22
2023-01-02T17:01:01.918Z,5.40
2023-01-02T17:08:34.492Z,4.78
2023-01-02T17:16:06.985Z,4.88
2023-01-02T17:23:38.795Z,4.50
2023-01-02T17:31:14.380Z,4.10
2023-01-02T17:38:46.215Z,4.82
2023-01-02T17:46:58.076Z,3.78
2023-01-02T17:54:09.703Z,4.28
2023-01-02T18:01:41.528Z,4.35
2023-01-02T18:09:13.458Z,4.07
2023-01-02T18:16:46.092Z,4.18
2023-01-02T18:24:29.971Z,3.97
2023-01-02T18:32:01.945Z,4.25
2023-01-02T18:39:42.342Z,3.38
2023-01-02T18:47:31.972Z,2.92
2023-01-02T18:55:22.276Z,3.00
2023-01-02T19:03:02.598Z,3.10
2023-01-02T19:10:38.897Z,3.00
2023-01-02T19:18:22.359Z,2.47
2023-01-02T19:25:54.263Z,2.60
2023-01-02T19:33:56.957Z,2.30
2023-01-02T19:41:46.963Z,2.13
2023-01-02T19:49:18.696Z,2.67
2023-01-02T19:56:50.419Z,2.40
2023-01-02T20:04:22.160Z,2.40
2023-01-02T20:12:12.514Z,2.25
2023-01-02T20:19:44.414Z,2.33
2023-01-02T20:27:16.268Z,1.98
2023-01-02T20:34:48.092Z,1.95
2023-01-02T20:42:20.718Z,2.33
2023-01-02T20:49:52.456Z,2.00
2023-01-02T20:57:24.337Z,2.20
2023-01-02T21:04:56.139Z,1.88
2023-01-02T21:12:46.268Z,1.60
2023-01-02T21:20:17.998Z,1.55
2023-01-02T21:27:49.767Z,1.40
2023-01-02T21:35:21.525Z,1.65
2023-01-02T21:42:53.883Z,1.77
2023-01-02T21:50:25.638Z,1.90
2023-01-02T21:58:12.851Z,1.40
2023-01-02T22:05:45.708Z,1.75
2023-01-02T22:13:17.466Z,1.67
2023-01-02T22:20:49.228Z,1.73
2023-01-02T22:28:20.998Z,1.48
2023-01-02T22:35:52.843Z,1.70
2023-01-02T22:43:24.982Z,1.48
2023-01-02T22:50:58.896Z,1.55
2023-01-02T22:58:30.673Z,1.77
2023-01-02T23:06:02.484Z,1.08
2023-01-02T23:13:34.944Z,1.65
2023-01-02T23:21:10.736Z,1.90
2023-01-02T23:29:09.465Z,1.60
2023-01-02T23:36:34.229Z,1.30
2023-01-02T23:44:06.122Z,1.55
2023-01-02T23:51:38.389Z,1.40
2023-01-02T23:59:12.767Z,1.27
