createdAt,value
2018-08-24T00:08:42.939Z,45.8
2018-08-24T00:18:42.136Z,45.8
2018-08-24T00:28:41.382Z,45.8
2018-08-24T00:38:40.621Z,45.8
2018-08-24T00:48:39.859Z,45.8
2018-08-24T00:58:39.099Z,45.9
2018-08-24T01:08:38.341Z,45.6
2018-08-24T01:18:37.580Z,45.7
2018-08-24T01:28:36.823Z,45.8
2018-08-24T01:38:36.070Z,45.8
2018-08-24T01:48:35.304Z,45.8
2018-08-24T01:58:34.542Z,45.9
2018-08-24T02:08:33.782Z,45.9
2018-08-24T02:18:33.028Z,45.9
2018-08-24T02:28:32.263Z,45.9
2018-08-24T02:38:31.504Z,45.9
2018-08-24T02:48:30.745Z,45.8
2018-08-24T02:58:29.986Z,45.8
2018-08-24T03:08:29.237Z,45.9
2018-08-24T03:18:28.469Z,45.6
2018-08-24T03:28:27.705Z,42
2018-08-24T03:38:26.947Z,40.2
2018-08-24T03:48:26.186Z,37.1
2018-08-24T03:58:25.429Z,36.5
2018-08-24T04:08:24.669Z,36.8
2018-08-24T04:18:23.920Z,36
2018-08-24T04:28:23.159Z,35.3
2018-08-24T04:38:22.397Z,34.3
2018-08-24T04:48:21.639Z,33.8
2018-08-24T04:58:20.979Z,32.6
2018-08-24T05:08:20.126Z,32.3
2018-08-24T05:18:19.367Z,32.2
2018-08-24T05:28:18.610Z,31.9
2018-08-24T05:38:17.906Z,32.4
2018-08-24T05:48:17.098Z,32.8
2018-08-24T05:58:16.345Z,33.3
2018-08-24T06:08:15.585Z,33.9
2018-08-24T06:18:14.821Z,34.6
2018-08-24T06:28:14.064Z,35.4
2018-08-24T06:38:13.307Z,36.1
2018-08-24T06:48:12.546Z,37
2018-08-24T06:58:11.789Z,37.9
2018-08-24T07:08:11.029Z,38.9
2018-08-24T07:18:10.277Z,39.9
2018-08-24T07:28:09.517Z,40.9
2018-08-24T07:38:08.755Z,42
2018-08-24T07:48:07.995Z,43.1
2018-08-24T07:58:07.237Z,44.1
2018-08-24T08:08:06.481Z,45.1
2018-08-24T08:18:05.790Z,46.1
2018-08-24T08:28:04.961Z,46.9
2018-08-24T08:38:04.203Z,47.8
2018-08-24T08:48:03.449Z,48.6
2018-08-24T08:58:02.695Z,49.4
2018-08-24T09:08:01.936Z,50.1
2018-08-24T09:18:01.171Z,50.8
2018-08-24T09:28:00.411Z,51.4
2018-08-24T09:37:59.682Z,52.1
2018-08-24T09:47:58.898Z,52.8
2018-08-24T09:57:58.133Z,53.4
2018-08-24T10:07:57.385Z,54.1
2018-08-24T10:17:56.615Z,54.8
2018-08-24T10:27:55.855Z,55.3
2018-08-24T10:37:55.098Z,55.9
2018-08-24T10:47:54.338Z,56.3
2018-08-24T10:57:53.629Z,56.8
2018-08-24T11:07:52.823Z,57.3
2018-08-24T11:17:52.068Z,57.9
2018-08-24T11:27:51.304Z,58.5
2018-08-24T11:37:50.545Z,59.3
2018-08-24T11:47:49.847Z,60.1
2018-08-24T11:57:49.028Z,60.7
2018-08-24T12:07:48.301Z,61.3
2018-08-24T12:17:47.511Z,62
2018-08-24T12:27:46.757Z,62.7
2018-08-24T12:37:46.001Z,63.3
2018-08-24T12:47:45.238Z,63.9
2018-08-24T12:57:44.480Z,64.6
2018-08-24T13:07:43.719Z,65.2
2018-08-24T13:17:42.960Z,65.8
2018-08-24T13:27:42.209Z,66.4
2018-08-24T13:37:41.445Z,66.9
2018-08-24T13:47:40.685Z,67.4
2018-08-24T13:57:39.931Z,67.9
2018-08-24T14:07:39.170Z,68.5
2018-08-24T14:17:38.412Z,68.9
2018-08-24T14:27:37.661Z,69.4
2018-08-24T14:37:36.895Z,69.8
2018-08-24T14:47:36.137Z,70.3
2018-08-24T14:57:35.505Z,70.5
2018-08-24T15:07:34.625Z,70.6
2018-08-24T15:17:33.868Z,70.4
2018-08-24T15:27:33.106Z,70.3
2018-08-24T15:37:32.355Z,69.3
2018-08-24T15:47:31.595Z,68.3
2018-08-24T15:57:30.847Z,67.9
2018-08-24T16:07:30.085Z,65.7
2018-08-24T16:17:29.331Z,65.4
2018-08-24T16:27:28.578Z,65
2018-08-24T16:37:27.820Z,64.6
2018-08-24T16:47:27.064Z,64.3
2018-08-24T16:57:26.310Z,62.9
2018-08-24T17:07:25.555Z,61.9
2018-08-24T17:17:24.800Z,60.8
2018-08-24T17:27:24.097Z,59.4
2018-08-24T17:37:23.291Z,58.3
2018-08-24T17:47:22.537Z,58.3
2018-08-24T17:57:21.781Z,58.1
2018-08-24T18:07:21.035Z,57.9
2018-08-24T18:17:20.271Z,56.1
2018-08-24T18:27:19.522Z,54.6
2018-08-24T18:37:18.844Z,54.8
2018-08-24T18:47:18.005Z,54.6
2018-08-24T18:57:17.251Z,53.8
2018-08-24T19:07:16.497Z,52.1
2018-08-24T19:17:15.744Z,52.3
2018-08-24T19:27:15.054Z,51.8
2018-08-24T19:37:14.243Z,52
2018-08-24T19:47:13.490Z,52
2018-08-24T19:57:12.730Z,51.6
2018-08-24T20:07:11.977Z,51.4
2018-08-24T20:17:11.223Z,51.5
2018-08-24T20:27:10.469Z,51.6
2018-08-24T20:37:09.712Z,51.6
2018-08-24T20:47:08.975Z,51.7
2018-08-24T20:57:08.196Z,51.7
2018-08-24T21:07:07.440Z,51.7
2018-08-24T21:17:06.688Z,51.8
2018-08-24T21:27:05.924Z,51.8
2018-08-24T21:37:05.170Z,51.8
2018-08-24T21:47:04.410Z,51.8
2018-08-24T21:57:03.657Z,51.8
2018-08-24T22:07:02.902Z,51.8
2018-08-24T22:17:02.136Z,51.8
2018-08-24T22:27:01.378Z,51.8
2018-08-24T22:37:00.621Z,51.8
2018-08-24T22:46:59.862Z,51.8
2018-08-24T22:56:59.107Z,51.8
2018-08-24T23:06:58.348Z,51.8
2018-08-24T23:16:57.590Z,51.8
2018-08-24T23:26:56.828Z,51.8
2018-08-24T23:36:56.068Z,51.8
2018-08-24T23:46:55.318Z,51.8
2018-08-24T23:56:54.551Z,51.8
