createdAt,value
2022-08-26T00:02:11.789Z,1.88
2022-08-26T00:04:41.508Z,2.00
2022-08-26T00:07:11.447Z,1.77
2022-08-26T00:09:40.361Z,1.63
2022-08-26T00:12:12.311Z,1.60
2022-08-26T00:14:41.244Z,1.73
2022-08-26T00:17:09.268Z,1.80
2022-08-26T00:19:37.311Z,1.70
2022-08-26T00:22:07.638Z,1.30
2022-08-26T00:24:35.678Z,1.95
2022-08-26T00:27:03.817Z,1.80
2022-08-26T00:29:37.440Z,1.80
2022-08-26T00:32:06.381Z,1.60
2022-08-26T00:34:34.897Z,2.00
2022-08-26T00:37:03.184Z,1.70
2022-08-26T00:39:33.017Z,2.05
2022-08-26T00:42:01.042Z,1.88
2022-08-26T00:44:30.421Z,1.80
2022-08-26T00:47:03.866Z,2.08
2022-08-26T00:49:38.311Z,1.67
2022-08-26T00:52:09.990Z,2.30
2022-08-26T00:54:46.896Z,1.80
2022-08-26T00:57:18.385Z,1.80
2022-08-26T00:59:48.290Z,2.17
2022-08-26T01:02:21.338Z,2.22
2022-08-26T01:04:55.596Z,1.80
2022-08-26T01:07:25.521Z,2.10
2022-08-26T01:09:56.285Z,2.10
2022-08-26T01:12:26.470Z,1.75
2022-08-26T01:14:55.089Z,1.85
2022-08-26T01:17:23.269Z,2.15
2022-08-26T01:19:53.964Z,2.03
2022-08-26T01:22:28.673Z,2.15
2022-08-26T01:24:59.725Z,1.75
2022-08-26T01:27:32.717Z,2.10
2022-08-26T01:30:02.850Z,2.00
2022-08-26T01:32:34.386Z,2.38
2022-08-26T01:35:02.925Z,2.45
2022-08-26T01:37:36.949Z,2.15
2022-08-26T01:40:14.926Z,2.30
2022-08-26T01:42:46.923Z,2.20
2022-08-26T01:45:19.968Z,2.28
2022-08-26T01:47:49.858Z,2.10
2022-08-26T01:50:30.257Z,2.00
2022-08-26T01:53:01.802Z,2.20
2022-08-26T01:55:34.046Z,2.28
2022-08-26T01:58:07.457Z,2.20
2022-08-26T02:00:36.507Z,2.40
2022-08-26T02:03:18.767Z,1.95
2022-08-26T02:05:51.322Z,2.40
2022-08-26T02:08:24.505Z,2.72
2022-08-26T02:10:54.839Z,2.13
2022-08-26T02:13:24.412Z,2.40
2022-08-26T02:15:52.855Z,2.63
2022-08-26T02:18:21.028Z,2.25
2022-08-26T02:20:53.961Z,2.38
2022-08-26T02:23:21.906Z,2.08
2022-08-26T02:25:59.278Z,1.98
2022-08-26T02:28:32.025Z,1.90
2022-08-26T02:31:00.695Z,2.47
2022-08-26T02:33:31.116Z,2.00
2022-08-26T02:35:59.173Z,2.22
2022-08-26T02:38:27.971Z,2.05
2022-08-26T02:40:57.337Z,1.90
2022-08-26T02:43:31.652Z,1.90
2022-08-26T02:46:02.528Z,2.17
2022-08-26T02:48:31.476Z,2.17
2022-08-26T02:51:01.967Z,2.08
2022-08-26T02:53:31.815Z,2.13
2022-08-26T02:56:02.031Z,2.20
2022-08-26T02:58:31.598Z,2.35
2022-08-26T03:00:59.664Z,2.15
2022-08-26T03:03:30.241Z,2.40
2022-08-26T03:05:58.874Z,2.15
2022-08-26T03:08:26.740Z,2.67
2022-08-26T03:10:55.496Z,1.98
2022-08-26T03:13:25.440Z,2.40
2022-08-26T03:15:53.358Z,2.40
2022-08-26T03:18:21.305Z,2.25
2022-08-26T03:20:49.528Z,2.25
2022-08-26T03:23:17.542Z,2.03
2022-08-26T03:25:50.490Z,1.88
2022-08-26T03:28:18.469Z,1.75
2022-08-26T03:30:49.289Z,2.10
2022-08-26T03:33:19.337Z,1.95
2022-08-26T03:35:50.525Z,1.88
2022-08-26T03:38:19.362Z,2.10
2022-08-26T03:40:47.781Z,2.03
2022-08-26T03:43:17.278Z,2.08
2022-08-26T03:45:46.062Z,2.00
2022-08-26T03:48:16.317Z,2.05
2022-08-26T03:50:44.258Z,2.10
2022-08-26T03:53:12.950Z,1.85
2022-08-26T03:55:42.213Z,2.13
2022-08-26T03:58:11.378Z,1.90
2022-08-26T04:00:39.579Z,1.95
2022-08-26T04:03:09.730Z,1.75
2022-08-26T04:05:39.473Z,1.70
2022-08-26T04:08:08.404Z,2.13
2022-08-26T04:10:39.081Z,1.90
2022-08-26T04:13:07.364Z,2.15
2022-08-26T04:15:35.803Z,2.10
2022-08-26T04:18:04.271Z,2.10
2022-08-26T04:20:32.723Z,2.40
2022-08-26T04:23:02.386Z,2.10
2022-08-26T04:25:30.394Z,1.92
2022-08-26T04:27:58.287Z,1.88
2022-08-26T04:30:26.494Z,2.25
2022-08-26T04:32:54.420Z,1.90
2022-08-26T04:35:25.756Z,2.20
2022-08-26T04:37:54.440Z,2.65
2022-08-26T04:40:24.223Z,2.42
2022-08-26T04:42:53.791Z,2.10
2022-08-26T04:45:22.895Z,2.30
2022-08-26T04:47:54.730Z,2.65
2022-08-26T04:50:23.790Z,2.22
2022-08-26T04:52:52.971Z,2.63
2022-08-26T04:55:20.874Z,2.55
2022-08-26T04:57:55.189Z,2.33
2022-08-26T05:00:23.405Z,2.38
2022-08-26T05:02:54.373Z,2.63
2022-08-26T05:05:22.610Z,2.20
2022-08-26T05:07:50.545Z,2.67
2022-08-26T05:10:18.965Z,2.50
2022-08-26T05:12:47.534Z,2.75
2022-08-26T05:15:17.314Z,2.53
2022-08-26T05:17:45.382Z,2.25
2022-08-26T05:20:13.405Z,2.15
2022-08-26T05:22:41.461Z,2.38
2022-08-26T05:25:10.559Z,2.58
2022-08-26T05:27:38.641Z,2.40
2022-08-26T05:30:08.378Z,2.20
2022-08-26T05:32:38.195Z,2.22
2022-08-26T05:35:08.891Z,1.88
2022-08-26T05:37:38.548Z,2.17
2022-08-26T05:40:07.945Z,1.92
2022-08-26T05:42:36.452Z,2.95
2022-08-26T05:45:05.108Z,2.28
2022-08-26T05:47:32.985Z,2.10
2022-08-26T05:50:05.687Z,1.90
2022-08-26T05:52:34.714Z,2.17
2022-08-26T05:55:02.772Z,1.80
2022-08-26T05:57:30.946Z,1.85
2022-08-26T05:59:59.184Z,1.90
2022-08-26T06:02:27.369Z,1.77
2022-08-26T06:04:55.544Z,1.70
2022-08-26T06:07:45.140Z,1.90
2022-08-26T06:10:32.618Z,2.15
2022-08-26T06:13:06.166Z,1.95
2022-08-26T06:15:43.138Z,1.85
2022-08-26T06:18:14.049Z,1.52
2022-08-26T06:20:57.407Z,2.15
2022-08-26T06:23:47.093Z,1.80
2022-08-26T06:26:16.467Z,1.60
2022-08-26T06:28:45.793Z,1.55
2022-08-26T06:31:18.916Z,1.50
2022-08-26T06:33:47.229Z,1.55
2022-08-26T06:36:20.678Z,1.60
2022-08-26T06:38:51.416Z,1.33
2022-08-26T06:41:22.826Z,1.40
2022-08-26T06:43:51.205Z,1.10
2022-08-26T06:46:21.636Z,1.48
2022-08-26T06:48:50.360Z,1.27
2022-08-26T06:51:22.350Z,1.30
2022-08-26T06:53:54.639Z,1.50
2022-08-26T06:56:25.707Z,1.40
2022-08-26T06:58:54.262Z,1.38
2022-08-26T07:01:26.581Z,1.40
2022-08-26T07:03:57.369Z,1.27
2022-08-26T07:06:26.535Z,1.23
2022-08-26T07:09:03.607Z,1.23
2022-08-26T07:11:33.556Z,1.38
2022-08-26T07:14:01.553Z,1.42
2022-08-26T07:16:30.263Z,1.25
2022-08-26T07:18:59.420Z,1.25
2022-08-26T07:21:29.898Z,1.40
2022-08-26T07:24:01.381Z,1.42
2022-08-26T07:26:31.609Z,1.38
2022-08-26T07:29:01.298Z,1.25
2022-08-26T07:31:37.373Z,1.30
2022-08-26T07:34:09.432Z,1.13
2022-08-26T07:36:37.667Z,1.17
2022-08-26T07:39:07.916Z,1.13
2022-08-26T07:41:36.705Z,0.98
2022-08-26T07:44:04.960Z,1.20
2022-08-26T07:46:33.588Z,1.00
2022-08-26T07:49:02.003Z,1.20
2022-08-26T07:51:31.527Z,1.27
2022-08-26T07:53:59.533Z,0.90
2022-08-26T07:56:29.531Z,1.10
2022-08-26T07:58:57.410Z,0.90
2022-08-26T08:01:27.016Z,1.30
2022-08-26T08:03:56.333Z,1.23
2022-08-26T08:06:28.310Z,1.00
2022-08-26T08:08:57.264Z,1.05
2022-08-26T08:11:27.283Z,1.10
2022-08-26T08:13:57.142Z,1.00
2022-08-26T08:16:26.349Z,0.98
2022-08-26T08:18:54.649Z,0.90
2022-08-26T08:21:24.413Z,0.95
2022-08-26T08:23:53.409Z,1.00
2022-08-26T08:26:22.086Z,1.25
2022-08-26T08:28:50.240Z,1.20
2022-08-26T08:31:52.037Z,1.00
2022-08-26T08:34:13.012Z,0.98
2022-08-26T08:36:41.010Z,0.90
2022-08-26T08:39:09.690Z,1.00
2022-08-26T08:41:46.514Z,1.00
2022-08-26T08:44:20.070Z,1.00
2022-08-26T08:46:53.413Z,0.90
2022-08-26T08:49:22.005Z,1.00
2022-08-26T08:51:56.575Z,1.05
2022-08-26T08:54:26.419Z,1.10
2022-08-26T08:57:02.919Z,0.80
2022-08-26T08:59:34.639Z,1.00
2022-08-26T09:02:12.365Z,0.90
2022-08-26T09:05:06.656Z,0.90
2022-08-26T09:07:40.231Z,1.20
2022-08-26T09:10:27.668Z,1.00
2022-08-26T09:12:55.951Z,0.88
2022-08-26T09:15:30.168Z,0.88
2022-08-26T09:18:11.119Z,0.70
2022-08-26T09:20:50.609Z,0.70
2022-08-26T09:23:19.285Z,0.90
2022-08-26T09:25:50.165Z,1.00
2022-08-26T09:28:20.369Z,0.80
2022-08-26T09:31:01.326Z,0.75
2022-08-26T09:33:33.394Z,1.20
2022-08-26T09:36:22.668Z,1.10
2022-08-26T09:38:51.668Z,0.70
2022-08-26T09:41:26.904Z,0.90
2022-08-26T09:44:16.002Z,1.08
2022-08-26T09:46:48.373Z,1.58
2022-08-26T09:49:30.673Z,1.52
2022-08-26T09:52:20.878Z,1.40
2022-08-26T09:55:03.639Z,1.10
2022-08-26T09:57:34.079Z,0.80
2022-08-26T10:00:02.762Z,0.98
2022-08-26T10:02:39.492Z,0.95
2022-08-26T10:05:17.078Z,0.80
2022-08-26T10:07:47.730Z,1.17
2022-08-26T10:10:22.007Z,1.50
2022-08-26T10:12:57.854Z,1.58
2022-08-26T10:15:29.038Z,1.02
2022-08-26T10:18:05.671Z,0.88
2022-08-26T10:20:39.386Z,1.42
2022-08-26T10:23:14.660Z,1.20
2022-08-26T10:25:48.412Z,1.13
2022-08-26T10:28:28.213Z,0.90
2022-08-26T10:31:02.406Z,1.10
2022-08-26T10:33:30.490Z,0.80
2022-08-26T10:36:02.975Z,0.88
2022-08-26T10:38:35.760Z,0.90
2022-08-26T10:41:10.647Z,0.60
2022-08-26T10:43:45.932Z,0.75
2022-08-26T10:46:22.479Z,0.60
2022-08-26T10:48:59.933Z,0.93
2022-08-26T10:51:35.678Z,0.73
2022-08-26T10:54:11.880Z,1.05
2022-08-26T10:56:47.291Z,0.80
2022-08-26T10:59:25.240Z,0.80
2022-08-26T11:02:04.582Z,0.85
2022-08-26T11:04:48.370Z,0.82
2022-08-26T11:07:46.132Z,0.82
2022-08-26T11:11:04.829Z,0.70
2022-08-26T11:14:01.689Z,0.80
2022-08-26T11:16:35.086Z,0.85
2022-08-26T11:19:03.395Z,0.68
2022-08-26T11:21:52.218Z,0.80
2022-08-26T11:25:11.821Z,0.70
2022-08-26T11:28:05.905Z,0.90
2022-08-26T11:30:56.995Z,0.93
2022-08-26T11:34:00.446Z,4.13
2022-08-26T11:37:01.605Z,1.02
2022-08-26T11:39:38.469Z,0.80
2022-08-26T11:42:22.132Z,1.00
2022-08-26T11:44:52.758Z,0.73
2022-08-26T11:47:29.898Z,0.80
2022-08-26T11:50:12.615Z,0.93
2022-08-26T11:52:40.673Z,0.77
2022-08-26T11:55:11.610Z,1.13
2022-08-26T11:57:45.938Z,1.10
2022-08-26T12:00:33.611Z,0.77
2022-08-26T12:03:08.769Z,0.80
2022-08-26T12:05:44.266Z,0.95
2022-08-26T12:08:16.440Z,0.60
2022-08-26T12:10:44.415Z,0.70
2022-08-26T12:13:22.954Z,0.90
2022-08-26T12:15:57.378Z,0.70
2022-08-26T12:18:28.925Z,0.85
2022-08-26T12:21:00.564Z,0.80
2022-08-26T12:23:41.429Z,1.10
2022-08-26T12:26:14.666Z,0.70
2022-08-26T12:28:47.232Z,0.80
2022-08-26T12:31:26.845Z,0.73
2022-08-26T12:33:56.357Z,0.82
2022-08-26T12:36:31.547Z,0.73
2022-08-26T12:39:08.846Z,0.77
2022-08-26T12:41:50.342Z,0.80
2022-08-26T12:44:59.274Z,0.63
2022-08-26T12:47:42.613Z,0.80
2022-08-26T12:50:18.314Z,0.80
2022-08-26T12:52:57.347Z,0.88
2022-08-26T12:55:29.127Z,0.77
2022-08-26T12:58:21.411Z,0.88
2022-08-26T13:00:50.717Z,0.60
2022-08-26T13:03:43.285Z,0.80
2022-08-26T13:06:16.046Z,0.85
2022-08-26T13:08:45.235Z,0.85
2022-08-26T13:11:18.740Z,0.77
2022-08-26T13:13:47.018Z,0.63
2022-08-26T13:16:15.944Z,0.80
2022-08-26T13:18:45.313Z,0.90
2022-08-26T13:21:17.941Z,0.77
2022-08-26T13:23:46.556Z,0.70
2022-08-26T13:26:15.241Z,0.70
2022-08-26T13:28:43.589Z,0.65
2022-08-26T13:31:13.740Z,0.80
2022-08-26T13:33:43.047Z,0.90
2022-08-26T13:36:13.320Z,0.75
2022-08-26T13:38:41.425Z,0.80
2022-08-26T13:41:17.261Z,0.80
2022-08-26T13:43:56.716Z,0.75
2022-08-26T13:46:27.152Z,0.73
2022-08-26T13:48:55.891Z,0.80
2022-08-26T13:51:26.126Z,0.98
2022-08-26T13:53:55.183Z,0.68
2022-08-26T13:56:23.474Z,0.90
2022-08-26T13:58:51.425Z,0.73
2022-08-26T14:01:19.816Z,0.60
2022-08-26T14:03:47.891Z,0.75
2022-08-26T14:06:16.332Z,0.80
2022-08-26T14:08:46.193Z,1.20
2022-08-26T14:11:14.115Z,1.00
2022-08-26T14:13:42.053Z,1.55
2022-08-26T14:16:13.610Z,0.80
2022-08-26T14:18:47.330Z,1.00
2022-08-26T14:21:18.124Z,0.85
2022-08-26T14:23:47.614Z,0.77
2022-08-26T14:26:27.967Z,1.50
2022-08-26T14:28:57.420Z,1.00
2022-08-26T14:31:27.038Z,0.65
2022-08-26T14:33:57.788Z,0.90
2022-08-26T14:36:32.718Z,0.90
2022-08-26T14:39:06.102Z,0.73
2022-08-26T14:41:35.625Z,1.00
2022-08-26T14:44:06.463Z,0.90
2022-08-26T14:46:39.109Z,1.10
2022-08-26T14:49:10.328Z,0.93
2022-08-26T14:51:38.882Z,0.80
2022-08-26T14:54:13.767Z,0.88
2022-08-26T14:56:45.939Z,1.27
2022-08-26T14:59:15.050Z,0.90
2022-08-26T15:01:43.191Z,1.17
2022-08-26T15:04:11.462Z,0.90
2022-08-26T15:06:40.048Z,0.93
2022-08-26T15:09:09.787Z,0.93
2022-08-26T15:11:37.986Z,0.90
2022-08-26T15:14:06.613Z,1.10
2022-08-26T15:16:35.863Z,1.08
2022-08-26T15:19:05.394Z,1.08
2022-08-26T15:21:33.919Z,0.90
2022-08-26T15:24:02.228Z,1.15
2022-08-26T15:26:32.708Z,0.93
2022-08-26T15:29:04.722Z,0.95
2022-08-26T15:31:34.220Z,1.10
2022-08-26T15:34:04.960Z,0.90
2022-08-26T15:36:33.761Z,1.15
2022-08-26T15:39:02.624Z,0.90
2022-08-26T15:41:32.004Z,0.88
2022-08-26T15:44:04.290Z,1.10
2022-08-26T15:46:32.721Z,0.98
2022-08-26T15:49:00.757Z,1.00
2022-08-26T15:51:30.051Z,1.05
2022-08-26T15:53:58.897Z,1.00
2022-08-26T15:56:27.909Z,1.20
2022-08-26T15:58:57.820Z,1.10
2022-08-26T16:01:28.090Z,1.20
2022-08-26T16:03:56.711Z,1.08
2022-08-26T16:06:27.493Z,1.10
2022-08-26T16:08:56.253Z,1.10
2022-08-26T16:11:24.804Z,1.00
2022-08-26T16:13:52.950Z,1.55
2022-08-26T16:16:22.632Z,1.35
2022-08-26T16:18:50.770Z,2.65
2022-08-26T16:21:21.072Z,1.98
2022-08-26T16:23:49.284Z,1.92
2022-08-26T16:26:19.569Z,1.55
2022-08-26T16:28:48.096Z,1.45
2022-08-26T16:31:17.373Z,1.50
2022-08-26T16:33:46.953Z,2.03
2022-08-26T16:36:15.331Z,1.40
2022-08-26T16:38:47.830Z,1.95
2022-08-26T16:41:15.918Z,3.70
2022-08-26T16:43:43.841Z,3.25
2022-08-26T16:46:14.326Z,20.35
2022-08-26T16:48:42.712Z,45.10
2022-08-26T16:51:16.269Z,8.30
2022-08-26T16:53:44.448Z,10.48
2022-08-26T16:56:15.596Z,4.00
2022-08-26T16:58:43.952Z,2.75
2022-08-26T17:01:11.972Z,1.88
2022-08-26T17:03:40.808Z,4.25
2022-08-26T17:06:09.873Z,2.30
2022-08-26T17:08:40.037Z,2.03
2022-08-26T17:11:08.670Z,2.10
2022-08-26T17:13:39.286Z,2.33
2022-08-26T17:16:17.881Z,2.30
2022-08-26T17:18:45.964Z,2.65
2022-08-26T17:21:15.055Z,2.70
2022-08-26T17:23:45.165Z,2.03
2022-08-26T17:26:13.846Z,2.20
2022-08-26T17:28:42.416Z,2.35
2022-08-26T17:31:12.046Z,2.50
2022-08-26T17:33:40.800Z,3.90
2022-08-26T17:36:10.006Z,2.90
2022-08-26T17:38:39.178Z,3.03
2022-08-26T17:41:10.895Z,2.60
2022-08-26T17:43:39.805Z,3.13
2022-08-26T17:46:10.495Z,3.22
2022-08-26T17:48:39.660Z,3.13
2022-08-26T17:51:09.450Z,5.70
2022-08-26T17:53:37.912Z,5.93
2022-08-26T17:56:09.878Z,19.20
2022-08-26T17:58:38.923Z,3.53
2022-08-26T18:01:08.122Z,3.75
2022-08-26T18:03:36.553Z,2.83
2022-08-26T18:06:10.531Z,2.45
2022-08-26T18:08:40.243Z,2.78
2022-08-26T18:11:14.701Z,2.67
2022-08-26T18:13:47.199Z,3.10
2022-08-26T18:16:16.475Z,2.33
2022-08-26T18:18:45.169Z,2.97
2022-08-26T18:21:15.591Z,3.10
2022-08-26T18:23:43.909Z,2.78
2022-08-26T18:26:18.282Z,3.58
2022-08-26T18:28:46.378Z,2.50
2022-08-26T18:31:15.332Z,2.95
2022-08-26T18:33:44.185Z,2.95
2022-08-26T18:36:18.502Z,3.53
2022-08-26T18:38:47.302Z,3.15
2022-08-26T18:41:21.614Z,2.72
2022-08-26T18:43:50.828Z,3.50
2022-08-26T18:46:20.350Z,3.00
2022-08-26T18:48:50.748Z,2.90
2022-08-26T18:51:21.702Z,3.10
2022-08-26T18:53:49.650Z,3.22
2022-08-26T18:56:19.783Z,3.55
2022-08-26T18:58:48.129Z,3.55
2022-08-26T19:01:17.059Z,3.20
2022-08-26T19:03:45.181Z,3.42
2022-08-26T19:06:16.624Z,3.45
2022-08-26T19:08:45.402Z,3.22
2022-08-26T19:11:32.109Z,3.63
2022-08-26T19:14:07.581Z,3.47
2022-08-26T19:16:37.038Z,3.72
2022-08-26T19:19:05.445Z,3.95
2022-08-26T19:21:34.670Z,3.15
2022-08-26T19:24:05.354Z,3.80
2022-08-26T19:26:35.059Z,3.28
2022-08-26T19:29:03.370Z,3.50
2022-08-26T19:31:31.424Z,3.67
2022-08-26T19:33:59.600Z,4.20
2022-08-26T19:36:28.979Z,3.60
2022-08-26T19:38:57.786Z,3.30
2022-08-26T19:41:37.596Z,3.70
2022-08-26T19:44:13.046Z,3.47
2022-08-26T19:46:41.699Z,3.67
2022-08-26T19:49:09.804Z,3.70
2022-08-26T19:51:37.838Z,3.75
2022-08-26T19:54:06.215Z,3.95
2022-08-26T19:56:35.012Z,3.60
2022-08-26T19:59:03.012Z,4.43
2022-08-26T20:01:32.431Z,3.90
2022-08-26T20:04:00.558Z,3.97
2022-08-26T20:06:28.676Z,3.60
2022-08-26T20:08:56.602Z,3.53
2022-08-26T20:11:25.060Z,4.40
2022-08-26T20:13:53.255Z,3.65
2022-08-26T20:16:21.253Z,3.80
2022-08-26T20:19:08.432Z,4.03
2022-08-26T20:21:39.102Z,4.38
2022-08-26T20:24:10.998Z,4.00
2022-08-26T20:26:40.618Z,4.50
2022-08-26T20:29:09.609Z,4.13
2022-08-26T20:31:38.208Z,4.00
2022-08-26T20:34:08.411Z,4.55
2022-08-26T20:36:36.495Z,4.18
2022-08-26T20:39:06.382Z,4.53
2022-08-26T20:41:34.442Z,4.50
2022-08-26T20:44:03.012Z,4.72
2022-08-26T20:46:31.667Z,5.00
2022-08-26T20:48:59.657Z,4.63
2022-08-26T20:51:30.137Z,4.97
2022-08-26T20:53:58.297Z,4.70
2022-08-26T20:56:26.494Z,4.93
2022-08-26T20:58:58.405Z,4.90
2022-08-26T21:01:30.766Z,5.43
2022-08-26T21:03:58.821Z,5.70
2022-08-26T21:06:26.770Z,4.95
2022-08-26T21:08:57.128Z,5.38
2022-08-26T21:11:26.316Z,6.22
2022-08-26T21:14:15.936Z,4.88
2022-08-26T21:16:43.640Z,4.95
2022-08-26T21:19:13.839Z,5.40
2022-08-26T21:21:42.209Z,5.30
2022-08-26T21:24:12.401Z,5.65
2022-08-26T21:26:40.576Z,5.82
2022-08-26T21:29:09.941Z,5.55
2022-08-26T21:31:45.485Z,5.65
2022-08-26T21:34:17.487Z,5.70
2022-08-26T21:36:45.909Z,6.38
2022-08-26T21:39:15.714Z,6.07
2022-08-26T21:41:45.297Z,5.95
2022-08-26T21:44:15.576Z,6.32
2022-08-26T21:46:45.148Z,6.60
2022-08-26T21:49:15.660Z,6.53
2022-08-26T21:51:46.097Z,6.70
2022-08-26T21:54:16.128Z,6.28
2022-08-26T21:56:47.312Z,6.55
2022-08-26T21:59:17.501Z,6.75
2022-08-26T22:01:45.455Z,6.95
2022-08-26T22:04:13.978Z,6.95
2022-08-26T22:06:44.167Z,7.65
2022-08-26T22:09:13.410Z,7.45
2022-08-26T22:11:43.118Z,8.38
2022-08-26T22:14:11.978Z,8.05
2022-08-26T22:16:40.333Z,7.38
2022-08-26T22:19:10.333Z,7.28
2022-08-26T22:21:42.293Z,7.05
2022-08-26T22:24:12.276Z,7.35
2022-08-26T22:26:40.249Z,6.72
2022-08-26T22:29:09.744Z,7.25
2022-08-26T22:31:38.772Z,7.13
2022-08-26T22:34:09.508Z,7.00
2022-08-26T22:36:43.584Z,6.53
2022-08-26T22:39:13.170Z,6.93
2022-08-26T22:41:42.161Z,6.55
2022-08-26T22:44:12.749Z,6.90
2022-08-26T22:46:41.990Z,7.53
2022-08-26T22:49:10.938Z,6.80
2022-08-26T22:51:38.820Z,7.00
2022-08-26T22:54:08.026Z,7.18
2022-08-26T22:56:36.487Z,8.00
2022-08-26T22:59:05.020Z,7.45
2022-08-26T23:01:36.750Z,7.47
2022-08-26T23:04:06.262Z,7.63
2022-08-26T23:06:36.632Z,7.25
2022-08-26T23:09:05.259Z,7.05
2022-08-26T23:11:33.440Z,7.35
2022-08-26T23:14:02.863Z,7.60
2022-08-26T23:16:39.311Z,7.70
2022-08-26T23:19:08.619Z,7.43
2022-08-26T23:21:37.220Z,8.10
2022-08-26T23:24:06.261Z,7.85
2022-08-26T23:26:34.798Z,8.55
2022-08-26T23:29:03.315Z,8.35
2022-08-26T23:31:31.660Z,8.00
2022-08-26T23:34:14.964Z,8.10
2022-08-26T23:36:43.409Z,8.23
2022-08-26T23:39:14.170Z,8.65
2022-08-26T23:41:42.366Z,8.43
2022-08-26T23:44:10.892Z,8.07
2022-08-26T23:46:38.825Z,8.43
2022-08-26T23:49:08.209Z,8.57
2022-08-26T23:51:53.896Z,8.32
2022-08-26T23:54:21.770Z,8.43
2022-08-26T23:56:50.472Z,8.25
2022-08-26T23:59:18.550Z,9.60
