createdAt,value
2018-01-30T00:00:15.686Z,9.74
2018-01-30T00:00:56.092Z,9.78
2018-01-30T00:01:36.449Z,9.73
2018-01-30T00:02:16.873Z,9.71
2018-01-30T00:02:57.243Z,9.62
2018-01-30T00:03:37.666Z,9.75
2018-01-30T00:04:18.062Z,9.68
2018-01-30T00:04:58.445Z,9.75
2018-01-30T00:05:38.823Z,9.74
2018-01-30T00:06:19.251Z,9.74
2018-01-30T00:06:59.698Z,9.78
2018-01-30T00:07:40.046Z,9.71
2018-01-30T00:08:20.486Z,9.56
2018-01-30T00:09:00.898Z,9.67
2018-01-30T00:09:41.287Z,9.5
2018-01-30T00:10:21.697Z,9.52
2018-01-30T00:11:02.047Z,9.45
2018-01-30T00:11:42.407Z,9.44
2018-01-30T00:12:22.873Z,9.4
2018-01-30T00:13:03.296Z,9.38
2018-01-30T00:13:43.667Z,9.27
2018-01-30T00:14:24.138Z,9.27
2018-01-30T00:15:04.528Z,9.24
2018-01-30T00:15:44.904Z,9.24
2018-01-30T00:16:25.408Z,9.3
2018-01-30T00:17:05.764Z,9.19
2018-01-30T00:17:46.168Z,9.08
2018-01-30T00:18:26.565Z,9.04
2018-01-30T00:19:06.988Z,9.03
2018-01-30T00:19:47.430Z,8.94
2018-01-30T00:20:27.820Z,9.06
2018-01-30T00:21:08.179Z,8.98
2018-01-30T00:21:48.653Z,8.93
2018-01-30T00:22:29.076Z,8.96
2018-01-30T00:23:09.423Z,8.86
2018-01-30T00:23:49.839Z,8.78
2018-01-30T00:24:30.268Z,8.83
2018-01-30T00:25:10.647Z,8.89
2018-01-30T00:25:51.000Z,8.76
2018-01-30T00:26:31.457Z,8.85
2018-01-30T00:27:11.831Z,8.82
2018-01-30T00:27:52.285Z,8.73
2018-01-30T00:28:32.632Z,8.79
2018-01-30T00:29:13.040Z,8.82
2018-01-30T00:29:53.404Z,8.79
2018-01-30T00:30:33.861Z,8.85
2018-01-30T00:31:14.235Z,8.91
2018-01-30T00:31:54.635Z,8.94
2018-01-30T00:32:35.030Z,8.96
2018-01-30T00:33:15.457Z,8.93
2018-01-30T00:33:55.836Z,8.97
2018-01-30T00:34:36.263Z,8.93
2018-01-30T00:35:16.656Z,9.04
2018-01-30T00:35:57.109Z,9.06
2018-01-30T00:36:37.473Z,9.08
2018-01-30T00:37:17.874Z,9.12
2018-01-30T00:37:58.257Z,9.04
2018-01-30T00:38:38.778Z,9.13
2018-01-30T00:39:19.218Z,9.15
2018-01-30T00:39:59.613Z,9.08
2018-01-30T00:40:39.987Z,9.06
2018-01-30T00:41:20.386Z,9.1
2018-01-30T00:42:00.796Z,9.17
2018-01-30T00:42:41.154Z,9.12
2018-01-30T00:43:21.538Z,9.19
2018-01-30T00:44:01.915Z,9.22
2018-01-30T00:44:42.284Z,9.22
2018-01-30T00:45:22.687Z,9.24
2018-01-30T00:46:03.119Z,9.31
2018-01-30T00:46:43.564Z,9.27
2018-01-30T00:47:23.915Z,9.22
2018-01-30T00:48:04.346Z,9.31
2018-01-30T00:48:44.749Z,9.27
2018-01-30T00:49:25.217Z,9.24
2018-01-30T00:50:05.498Z,9.32
2018-01-30T00:50:45.936Z,9.35
2018-01-30T00:51:26.317Z,9.31
2018-01-30T00:52:06.711Z,9.31
2018-01-30T00:52:47.095Z,9.31
2018-01-30T00:53:27.551Z,9.31
2018-01-30T00:54:07.955Z,9.32
2018-01-30T00:54:48.349Z,9.32
2018-01-30T00:55:28.751Z,9.34
2018-01-30T00:56:09.097Z,9.32
2018-01-30T00:56:49.547Z,9.3
2018-01-30T00:57:29.950Z,9.4
2018-01-30T00:58:10.365Z,9.32
2018-01-30T00:58:50.783Z,9.38
2018-01-30T00:59:31.138Z,9.53
2018-01-30T01:00:11.497Z,9.68
2018-01-30T01:00:51.937Z,9.67
2018-01-30T01:01:32.345Z,9.71
2018-01-30T01:02:12.726Z,9.68
2018-01-30T01:02:53.081Z,9.77
2018-01-30T01:03:33.462Z,9.7
2018-01-30T01:04:13.919Z,9.67
2018-01-30T01:04:54.338Z,9.71
2018-01-30T01:05:34.706Z,9.71
2018-01-30T01:06:15.096Z,9.6
2018-01-30T01:06:55.537Z,9.68
2018-01-30T01:07:35.901Z,9.65
2018-01-30T01:08:16.260Z,9.7
2018-01-30T01:08:56.628Z,9.7
2018-01-30T01:09:37.063Z,9.67
2018-01-30T01:10:17.385Z,9.78
2018-01-30T01:10:57.832Z,9.71
2018-01-30T01:11:38.178Z,9.71
2018-01-30T01:12:18.615Z,9.65
2018-01-30T01:12:58.995Z,9.63
2018-01-30T01:13:39.382Z,9.65
2018-01-30T01:14:19.779Z,9.7
2018-01-30T01:15:00.190Z,9.63
2018-01-30T01:15:40.610Z,9.7
2018-01-30T01:16:21.043Z,9.68
2018-01-30T01:17:01.383Z,9.53
2018-01-30T01:17:41.812Z,9.55
2018-01-30T01:18:22.198Z,9.52
2018-01-30T01:19:02.566Z,9.53
2018-01-30T01:19:43.017Z,9.56
2018-01-30T01:20:23.394Z,9.55
2018-01-30T01:21:03.756Z,9.59
2018-01-30T01:21:44.181Z,9.5
2018-01-30T01:22:24.581Z,9.53
2018-01-30T01:23:04.920Z,9.62
2018-01-30T01:23:45.401Z,9.71
2018-01-30T01:24:25.773Z,9.78
2018-01-30T01:25:06.162Z,9.68
2018-01-30T01:25:46.655Z,9.74
2018-01-30T01:26:26.956Z,9.71
2018-01-30T01:27:07.329Z,9.67
2018-01-30T01:27:47.774Z,9.71
2018-01-30T01:28:28.154Z,9.68
2018-01-30T01:29:08.510Z,9.65
2018-01-30T01:29:48.949Z,9.67
2018-01-30T01:30:29.398Z,9.6
2018-01-30T01:31:09.692Z,9.5
2018-01-30T01:31:50.109Z,9.49
2018-01-30T01:32:30.545Z,9.4
2018-01-30T01:33:10.889Z,9.44
2018-01-30T01:33:51.277Z,9.45
2018-01-30T01:34:31.639Z,9.48
2018-01-30T01:35:12.124Z,9.45
2018-01-30T01:35:52.417Z,9.52
2018-01-30T01:36:32.868Z,9.53
2018-01-30T01:37:13.164Z,9.53
2018-01-30T01:37:53.627Z,9.48
2018-01-30T01:38:33.994Z,9.48
2018-01-30T01:39:14.390Z,9.48
2018-01-30T01:39:54.809Z,9.45
2018-01-30T01:40:35.188Z,9.48
2018-01-30T01:41:15.661Z,9.37
2018-01-30T01:41:56.025Z,9.45
2018-01-30T01:42:36.366Z,9.48
2018-01-30T01:43:16.824Z,9.49
2018-01-30T01:43:57.207Z,9.5
2018-01-30T01:44:37.613Z,9.55
2018-01-30T01:45:18.047Z,9.52
2018-01-30T01:45:58.424Z,9.53
2018-01-30T01:46:38.818Z,9.53
2018-01-30T01:47:19.261Z,9.59
2018-01-30T01:47:59.681Z,9.59
2018-01-30T01:48:40.056Z,9.62
2018-01-30T01:49:20.472Z,9.6
2018-01-30T01:50:00.861Z,9.63
2018-01-30T01:50:41.268Z,9.56
2018-01-30T01:51:21.656Z,9.59
2018-01-30T01:52:02.139Z,9.5
2018-01-30T01:52:42.563Z,9.67
2018-01-30T01:53:23.038Z,9.6
2018-01-30T01:54:03.344Z,9.7
2018-01-30T01:54:43.693Z,9.78
2018-01-30T01:55:24.141Z,9.75
2018-01-30T01:56:04.546Z,9.8
2018-01-30T01:56:44.933Z,9.75
2018-01-30T01:57:25.279Z,9.75
2018-01-30T01:58:05.666Z,9.77
2018-01-30T01:58:46.094Z,9.7
2018-01-30T01:59:26.517Z,9.67
2018-01-30T02:00:06.932Z,9.58
2018-01-30T02:00:47.352Z,9.56
2018-01-30T02:01:27.744Z,9.52
2018-01-30T02:02:08.137Z,9.44
2018-01-30T02:02:48.536Z,9.34
2018-01-30T02:03:28.964Z,9.35
2018-01-30T02:04:09.331Z,9.27
2018-01-30T02:04:49.754Z,9.4
2018-01-30T02:05:30.162Z,9.44
2018-01-30T02:06:10.589Z,9.52
2018-01-30T02:06:50.953Z,9.53
2018-01-30T02:07:31.335Z,9.45
2018-01-30T02:08:11.735Z,9.49
2018-01-30T02:08:52.144Z,9.44
2018-01-30T02:09:32.539Z,9.38
2018-01-30T02:10:12.930Z,9.31
2018-01-30T02:10:53.306Z,9.31
2018-01-30T02:11:33.757Z,9.32
2018-01-30T02:12:14.184Z,9.35
2018-01-30T02:12:54.603Z,9.38
2018-01-30T02:13:34.978Z,9.45
2018-01-30T02:14:15.453Z,9.42
2018-01-30T02:14:55.725Z,9.34
2018-01-30T02:15:36.185Z,9.38
2018-01-30T02:16:16.585Z,9.4
2018-01-30T02:16:57.005Z,9.41
2018-01-30T02:17:37.400Z,9.41
2018-01-30T02:18:17.809Z,9.41
2018-01-30T02:18:58.149Z,9.44
2018-01-30T02:19:38.607Z,9.48
2018-01-30T02:20:18.986Z,9.42
2018-01-30T02:20:59.387Z,9.38
2018-01-30T02:21:39.749Z,9.34
2018-01-30T02:22:20.165Z,9.34
2018-01-30T02:23:00.560Z,9.34
2018-01-30T02:23:40.971Z,9.34
2018-01-30T02:24:21.353Z,9.38
2018-01-30T02:25:01.812Z,9.41
2018-01-30T02:25:42.265Z,9.44
2018-01-30T02:26:22.643Z,9.52
2018-01-30T02:27:03.161Z,9.53
2018-01-30T02:27:43.554Z,9.52
2018-01-30T02:28:23.980Z,9.59
2018-01-30T02:29:04.386Z,9.49
2018-01-30T02:29:44.768Z,9.44
2018-01-30T02:30:25.161Z,9.44
2018-01-30T02:31:05.551Z,9.5
2018-01-30T02:31:45.899Z,9.45
2018-01-30T02:32:26.278Z,9.48
2018-01-30T02:33:06.646Z,9.4
2018-01-30T02:33:47.064Z,9.34
2018-01-30T02:34:27.512Z,9.37
2018-01-30T02:35:07.923Z,9.34
2018-01-30T02:35:48.306Z,9.31
2018-01-30T02:36:28.652Z,9.3
2018-01-30T02:37:09.074Z,9.16
2018-01-30T02:37:49.460Z,9.17
2018-01-30T02:38:29.907Z,9.1
2018-01-30T02:39:10.241Z,9.17
2018-01-30T02:39:50.621Z,9.23
2018-01-30T02:40:31.009Z,9.17
2018-01-30T02:41:11.430Z,9.2
2018-01-30T02:41:51.764Z,9.2
2018-01-30T02:42:32.166Z,9.31
2018-01-30T02:43:12.585Z,9.26
2018-01-30T02:43:52.936Z,9.31
2018-01-30T02:44:33.348Z,9.4
2018-01-30T02:45:13.867Z,9.42
2018-01-30T02:45:54.219Z,9.41
2018-01-30T02:46:34.659Z,9.31
2018-01-30T02:47:15.015Z,9.37
2018-01-30T02:47:55.427Z,9.38
2018-01-30T02:48:35.732Z,9.35
2018-01-30T02:49:16.137Z,9.41
2018-01-30T02:49:56.602Z,9.37
2018-01-30T02:50:36.985Z,9.37
2018-01-30T02:51:17.396Z,9.49
2018-01-30T02:51:57.795Z,9.62
2018-01-30T02:52:38.201Z,9.56
2018-01-30T02:53:18.643Z,9.6
2018-01-30T02:53:58.955Z,9.62
2018-01-30T02:54:39.460Z,9.67
2018-01-30T02:55:19.798Z,9.58
2018-01-30T02:56:00.205Z,9.48
2018-01-30T02:56:40.576Z,9.42
2018-01-30T02:57:20.992Z,9.38
2018-01-30T02:58:01.303Z,9.37
2018-01-30T02:58:41.652Z,9.31
2018-01-30T02:59:22.157Z,9.24
2018-01-30T03:00:02.556Z,9.35
2018-01-30T03:00:42.902Z,9.3
2018-01-30T03:01:23.269Z,9.32
2018-01-30T03:02:03.680Z,9.27
2018-01-30T03:02:44.146Z,9.23
2018-01-30T03:03:24.521Z,9.24
2018-01-30T03:04:04.900Z,9.23
2018-01-30T03:04:45.280Z,9.19
2018-01-30T03:05:25.681Z,9.16
2018-01-30T03:06:06.036Z,9.15
2018-01-30T03:06:46.508Z,9.12
2018-01-30T03:07:26.844Z,9.17
2018-01-30T03:08:07.243Z,9.08
2018-01-30T03:08:47.651Z,9.1
2018-01-30T03:09:28.003Z,9.08
2018-01-30T03:10:08.441Z,9.06
2018-01-30T03:10:48.805Z,9.04
2018-01-30T03:11:29.234Z,9.12
2018-01-30T03:12:09.664Z,9.08
2018-01-30T03:12:50.036Z,9.08
2018-01-30T03:13:30.477Z,8.91
2018-01-30T03:14:10.912Z,8.96
2018-01-30T03:14:51.279Z,9.03
2018-01-30T03:15:31.665Z,8.91
2018-01-30T03:16:12.050Z,8.94
2018-01-30T03:16:52.502Z,8.86
2018-01-30T03:17:32.920Z,8.78
2018-01-30T03:18:13.355Z,8.82
2018-01-30T03:18:53.724Z,8.76
2018-01-30T03:19:34.122Z,8.73
2018-01-30T03:20:14.479Z,8.82
2018-01-30T03:20:54.879Z,8.73
2018-01-30T03:21:35.350Z,8.75
2018-01-30T03:22:15.749Z,8.73
2018-01-30T03:22:56.096Z,8.67
2018-01-30T03:23:36.465Z,8.65
2018-01-30T03:24:16.861Z,8.6
2018-01-30T03:24:57.252Z,8.57
2018-01-30T03:25:37.608Z,8.64
2018-01-30T03:26:18.073Z,8.58
2018-01-30T03:26:58.561Z,8.65
2018-01-30T03:27:38.940Z,8.57
2018-01-30T03:28:19.298Z,8.58
2018-01-30T03:28:59.647Z,8.57
2018-01-30T03:29:40.080Z,8.55
2018-01-30T03:30:20.471Z,8.46
2018-01-30T03:31:00.840Z,8.42
2018-01-30T03:31:41.215Z,8.4
2018-01-30T03:32:21.660Z,8.31
2018-01-30T03:33:02.086Z,8.32
2018-01-30T03:33:42.439Z,8.27
2018-01-30T03:34:22.873Z,8.27
2018-01-30T03:35:03.252Z,8.17
2018-01-30T03:35:43.700Z,8.06
2018-01-30T03:36:24.076Z,7.96
2018-01-30T03:37:04.479Z,7.96
2018-01-30T03:37:44.877Z,7.95
2018-01-30T03:38:25.296Z,7.92
2018-01-30T03:39:05.645Z,7.81
2018-01-30T03:39:46.127Z,7.85
2018-01-30T03:40:26.497Z,7.82
2018-01-30T03:41:06.863Z,7.73
2018-01-30T03:41:47.272Z,7.69
2018-01-30T03:42:27.659Z,7.71
2018-01-30T03:43:08.033Z,7.66
2018-01-30T03:43:48.477Z,7.6
2018-01-30T03:44:28.821Z,7.52
2018-01-30T03:45:09.197Z,7.62
2018-01-30T03:45:49.632Z,7.57
2018-01-30T03:46:30.059Z,7.63
2018-01-30T03:47:10.429Z,7.54
2018-01-30T03:47:50.781Z,7.47
2018-01-30T03:48:31.233Z,7.47
2018-01-30T03:49:11.622Z,7.51
2018-01-30T03:49:51.977Z,7.54
2018-01-30T03:50:32.396Z,7.44
2018-01-30T03:51:12.818Z,7.45
2018-01-30T03:51:53.159Z,7.37
2018-01-30T03:52:33.551Z,7.3
2018-01-30T03:53:13.970Z,7.33
2018-01-30T03:53:54.294Z,7.36
2018-01-30T03:54:34.706Z,7.37
2018-01-30T03:55:15.101Z,7.39
2018-01-30T03:55:55.494Z,7.3
2018-01-30T03:56:35.834Z,7.24
2018-01-30T03:58:37.942Z,7.24
2018-01-30T03:59:33.643Z,7.18
2018-01-30T04:45:38.972Z,6.06
2018-01-30T04:46:32.474Z,6.05
2018-01-30T04:49:58.378Z,5.77
2018-01-30T04:53:15.874Z,5.51
2018-01-30T04:59:25.276Z,5.37
2018-01-30T05:02:38.508Z,5.42
2018-01-30T05:04:17.565Z,5.33
2018-01-30T05:05:57.207Z,5.4
2018-01-30T05:10:46.116Z,5.49
2018-01-30T05:16:48.402Z,5.42
2018-01-30T05:18:48.211Z,5.58
2018-01-30T05:19:41.015Z,5.62
2018-01-30T05:20:42.134Z,5.62
2018-01-30T05:29:40.355Z,5.52
2018-01-30T05:30:36.012Z,5.48
2018-01-30T05:39:07.994Z,5.48
2018-01-30T05:42:26.477Z,5.44
2018-01-30T05:51:14.604Z,5.52
2018-01-30T05:55:15.584Z,5.56
2018-01-30T05:58:36.418Z,5.56
2018-01-30T06:02:06.490Z,5.63
2018-01-30T06:07:22.010Z,5.96
2018-01-30T06:12:41.161Z,5.85
2018-01-30T06:16:01.562Z,5.75
2018-01-30T06:18:47.030Z,5.78
2018-01-30T06:20:25.003Z,5.73
2018-01-30T06:26:03.893Z,5.63
2018-01-30T06:36:35.925Z,5.63
2018-01-30T07:57:59.669Z,7.29
2018-01-30T07:58:48.770Z,7.26
2018-01-30T07:59:37.702Z,7.33
2018-01-30T08:00:27.004Z,7.45
2018-01-30T08:01:17.987Z,7.51
2018-01-30T08:05:25.389Z,7.66
2018-01-30T08:06:24.364Z,7.69
2018-01-30T08:11:26.268Z,8.13
2018-01-30T08:12:17.911Z,8.27
2018-01-30T08:13:06.946Z,8.39
2018-01-30T08:13:55.872Z,8.42
2018-01-30T08:14:45.016Z,8.55
2018-01-30T08:15:36.217Z,8.6
2018-01-30T08:18:47.493Z,8.86
2018-01-30T08:19:48.551Z,9.01
2018-01-30T08:20:47.524Z,9.06
2018-01-30T08:21:43.896Z,9.1
2018-01-30T08:22:37.707Z,9.19
2018-01-30T08:23:37.608Z,9.31
2018-01-30T08:30:11.917Z,9.65
2018-01-30T08:32:00.299Z,9.93
2018-01-30T08:32:49.795Z,10.04
2018-01-30T08:33:37.860Z,10.01
2018-01-30T08:34:26.867Z,10.11
2018-01-30T08:35:15.458Z,10.18
2018-01-30T08:36:07.726Z,10.24
2018-01-30T08:38:28.595Z,10.51
2018-01-30T08:39:17.969Z,10.46
2018-01-30T08:40:06.233Z,10.52
2018-01-30T08:40:55.078Z,10.65
2018-01-30T08:41:46.249Z,10.7
2018-01-30T08:47:30.287Z,11.53
2018-01-30T08:48:21.552Z,11.57
2018-01-30T08:49:10.539Z,11.63
2018-01-30T08:49:59.196Z,11.87
2018-01-30T08:50:50.209Z,11.9
2018-01-30T08:53:11.105Z,12.16
2018-01-30T08:54:11.378Z,12.62
2018-01-30T08:55:07.628Z,12.96
2018-01-30T08:56:05.106Z,13.24
2018-01-30T09:01:29.620Z,13.59
2018-01-30T09:02:42.243Z,13.59
2018-01-30T09:06:07.395Z,13.87
2018-01-30T09:06:58.528Z,13.93
2018-01-30T09:07:41.703Z,14.11
2018-01-30T09:08:23.139Z,14.11
2018-01-30T09:09:03.805Z,14.11
2018-01-30T09:09:44.526Z,14.11
2018-01-30T09:13:05.032Z,14.2
2018-01-30T09:13:53.676Z,14.31
2018-01-30T09:14:44.543Z,14.26
2018-01-30T09:15:33.176Z,14.41
2018-01-30T09:16:22.312Z,14.46
2018-01-30T09:18:44.433Z,14.57
2018-01-30T09:19:34.664Z,14.63
2018-01-30T09:20:23.617Z,14.61
2018-01-30T09:21:12.452Z,14.66
2018-01-30T09:22:03.369Z,14.66
2018-01-30T09:47:13.921Z,16.57
2018-01-30T09:48:02.481Z,16.59
2018-01-30T09:48:51.686Z,16.59
2018-01-30T09:52:56.302Z,16.81
2018-01-30T09:53:44.756Z,16.82
2018-01-30T09:54:35.208Z,16.85
2018-01-30T09:55:23.856Z,16.9
2018-01-30T09:56:13.148Z,16.99
2018-01-30T10:01:22.502Z,16.96
2018-01-30T10:02:11.567Z,17.07
2018-01-30T10:03:00.109Z,17.07
2018-01-30T10:03:48.750Z,17.14
2018-01-30T10:04:38.708Z,17.27
2018-01-30T10:46:01.221Z,17.84
2018-01-30T10:46:53.428Z,18.13
2018-01-30T10:47:47.982Z,18.28
2018-01-30T10:48:43.060Z,18.16
2018-01-30T10:50:40.395Z,18.2
2018-01-30T10:51:35.779Z,18.34
2018-01-30T10:52:37.580Z,18.41
2018-01-30T10:54:48.615Z,18.5
2018-01-30T10:56:31.154Z,18.59
2018-01-30T10:57:24.593Z,18.64
2018-01-30T10:59:37.892Z,18.59
2018-01-30T11:00:32.931Z,18.64
2018-01-30T11:01:29.013Z,18.76
2018-01-30T11:02:24.561Z,18.72
2018-01-30T11:03:17.883Z,18.74
2018-01-30T11:03:57.954Z,18.82
2018-01-30T11:04:38.420Z,18.78
2018-01-30T11:05:18.895Z,18.76
2018-01-30T11:05:59.309Z,18.64
2018-01-30T11:06:39.772Z,18.38
2018-01-30T11:07:20.356Z,18.28
2018-01-30T11:08:00.980Z,18.11
2018-01-30T11:08:41.508Z,18.05
2018-01-30T11:09:22.059Z,17.91
2018-01-30T11:10:02.720Z,17.8
2018-01-30T11:10:43.527Z,17.63
2018-01-30T11:11:23.934Z,17.54
2018-01-30T11:12:05.357Z,17.43
2018-01-30T11:12:45.162Z,17.38
2018-01-30T11:13:25.716Z,17.35
2018-01-30T11:14:06.197Z,17.14
2018-01-30T11:14:46.793Z,17.07
2018-01-30T11:15:27.297Z,17.09
2018-01-30T11:16:07.909Z,17.22
2018-01-30T11:16:48.684Z,17.12
2018-01-30T11:17:29.632Z,17.14
2018-01-30T11:18:10.125Z,17.18
2018-01-30T11:18:50.708Z,17.24
2018-01-30T11:19:31.308Z,17.3
2018-01-30T11:20:11.951Z,17.38
2018-01-30T11:20:52.443Z,17.51
2018-01-30T11:21:33.328Z,17.66
2018-01-30T11:22:14.379Z,17.79
2018-01-30T11:22:54.905Z,17.73
2018-01-30T11:23:37.700Z,17.71
2018-01-30T11:25:57.613Z,18.11
2018-01-30T11:26:54.567Z,18.1
2018-01-30T11:27:35.498Z,18.2
2018-01-30T11:28:15.828Z,18.1
2018-01-30T11:28:56.513Z,18.14
2018-01-30T11:29:37.220Z,18.29
2018-01-30T11:30:17.526Z,18.36
2018-01-30T11:30:57.988Z,18.44
2018-01-30T11:31:38.375Z,18.41
2018-01-30T11:32:18.865Z,18.46
2018-01-30T11:32:59.352Z,18.31
2018-01-30T11:33:39.736Z,18.29
2018-01-30T11:34:20.142Z,18.32
2018-01-30T11:35:00.615Z,18.32
2018-01-30T11:35:41.066Z,18.16
2018-01-30T11:36:21.513Z,18.13
2018-01-30T11:37:02.108Z,18.11
2018-01-30T11:37:42.549Z,18.09
2018-01-30T11:38:22.993Z,18.13
2018-01-30T11:39:06.022Z,18.05
2018-01-30T11:41:12.540Z,18.01
2018-01-30T11:42:10.191Z,18.1
2018-01-30T11:43:49.884Z,18.21
2018-01-30T11:44:35.663Z,18.11
2018-01-30T11:45:16.029Z,18.17
2018-01-30T11:45:57.123Z,18.1
2018-01-30T11:46:39.458Z,18.02
2018-01-30T11:47:21.046Z,18.13
2018-01-30T11:48:02.383Z,18.2
2018-01-30T11:48:45.614Z,18.29
2018-01-30T11:49:26.726Z,18.31
2018-01-30T11:50:06.690Z,18.34
2018-01-30T11:50:47.055Z,18.36
2018-01-30T11:51:27.494Z,18.38
2018-01-30T11:52:07.896Z,18.51
2018-01-30T11:52:49.258Z,18.47
2018-01-30T11:53:28.962Z,18.47
2018-01-30T11:54:09.900Z,18.54
2018-01-30T11:54:51.604Z,18.62
2018-01-30T11:55:32.169Z,18.69
2018-01-30T11:56:13.757Z,18.84
2018-01-30T11:56:54.217Z,18.86
2018-01-30T11:57:35.946Z,18.83
2018-01-30T11:58:15.594Z,18.79
2018-01-30T11:58:56.812Z,18.83
2018-01-30T11:59:38.234Z,18.69
2018-01-30T12:00:18.483Z,18.74
2018-01-30T12:00:59.233Z,18.71
2018-01-30T12:01:40.750Z,18.53
2018-01-30T12:02:20.740Z,18.49
2018-01-30T12:04:27.358Z,18.71
2018-01-30T12:05:24.580Z,18.79
2018-01-30T12:06:26.818Z,18.82
2018-01-30T12:07:19.473Z,18.74
2018-01-30T12:08:11.911Z,18.84
2018-01-30T12:09:55.372Z,18.94
2018-01-30T12:10:47.585Z,18.87
2018-01-30T12:11:40.216Z,18.82
2018-01-30T12:12:32.770Z,18.89
2018-01-30T12:13:26.506Z,18.9
2018-01-30T12:14:19.178Z,18.79
2018-01-30T12:15:11.046Z,18.82
2018-01-30T12:16:05.767Z,18.82
2018-01-30T12:16:50.256Z,18.87
2018-01-30T12:17:30.592Z,18.82
2018-01-30T12:18:11.165Z,18.83
2018-01-30T12:18:52.082Z,18.96
2018-01-30T12:19:33.060Z,18.91
2018-01-30T12:20:14.673Z,18.91
2018-01-30T12:20:56.622Z,18.97
2018-01-30T12:21:38.319Z,18.91
2018-01-30T12:22:18.814Z,18.87
2018-01-30T12:22:59.262Z,18.83
2018-01-30T12:23:40.346Z,18.84
2018-01-30T12:24:21.161Z,18.89
2018-01-30T12:25:02.317Z,18.79
2018-01-30T12:25:42.351Z,18.74
2018-01-30T12:26:23.329Z,18.82
2018-01-30T12:28:27.591Z,18.89
2018-01-30T12:30:29.587Z,18.86
2018-01-30T12:31:23.470Z,18.75
2018-01-30T12:32:16.245Z,18.74
2018-01-30T12:33:09.160Z,18.49
2018-01-30T12:35:10.117Z,18.36
2018-01-30T12:37:04.156Z,18.35
2018-01-30T12:37:56.524Z,18.38
2018-01-30T12:40:04.713Z,18.42
2018-01-30T12:40:47.458Z,18.44
2018-01-30T12:41:27.862Z,18.57
2018-01-30T12:42:08.283Z,18.69
2018-01-30T12:42:49.658Z,18.78
2018-01-30T12:43:30.198Z,18.89
2018-01-30T12:44:10.744Z,18.94
2018-01-30T12:45:43.368Z,19.13
2018-01-30T12:46:38.021Z,19.07
2018-01-30T12:47:21.788Z,19.16
2018-01-30T12:48:02.309Z,19.1
2018-01-30T12:48:43.105Z,19.15
2018-01-30T12:49:24.922Z,19.13
2018-01-30T12:50:06.147Z,19.17
2018-01-30T12:53:59.586Z,19.58
2018-01-30T12:54:50.443Z,19.72
2018-01-30T12:55:39.616Z,19.72
2018-01-30T12:56:28.003Z,19.71
2018-01-30T12:57:16.802Z,19.78
2018-01-30T12:58:05.206Z,19.89
2018-01-30T13:00:10.258Z,19.92
2018-01-30T13:01:03.417Z,19.8
2018-01-30T13:01:44.677Z,19.78
2018-01-30T13:02:24.303Z,19.75
2018-01-30T13:03:04.795Z,19.78
2018-01-30T13:03:45.489Z,19.8
2018-01-30T13:04:25.926Z,19.79
2018-01-30T13:05:06.427Z,19.78
2018-01-30T13:05:46.827Z,19.79
2018-01-30T13:06:28.392Z,19.82
2018-01-30T13:07:08.724Z,19.64
2018-01-30T13:07:49.132Z,19.53
2018-01-30T13:08:29.544Z,19.52
2018-01-30T13:09:17.741Z,19.52
2018-01-30T13:10:59.270Z,19.47
2018-01-30T13:11:56.231Z,19.52
2018-01-30T13:12:41.900Z,19.57
2018-01-30T13:13:22.343Z,19.72
2018-01-30T13:14:03.308Z,19.83
2018-01-30T13:14:46.551Z,19.98
2018-01-30T13:15:26.894Z,20.08
2018-01-30T13:16:07.377Z,20.13
2018-01-30T13:16:48.046Z,20.15
2018-01-30T13:17:28.436Z,20.2
2018-01-30T13:18:08.801Z,20.22
2018-01-30T13:18:49.304Z,20.31
2018-01-30T13:19:29.677Z,20.2
2018-01-30T13:20:10.147Z,20.1
2018-01-30T13:20:50.658Z,20.22
2018-01-30T13:21:31.017Z,20.23
2018-01-30T13:22:11.632Z,20.2
2018-01-30T13:22:53.024Z,20.22
2018-01-30T13:23:33.391Z,20.23
2018-01-30T13:24:14.947Z,20.15
2018-01-30T13:25:05.920Z,19.98
2018-01-30T13:25:46.334Z,19.9
2018-01-30T13:26:27.817Z,19.8
2018-01-30T13:27:08.370Z,19.68
2018-01-30T13:28:04.938Z,19.62
2018-01-30T13:28:52.164Z,19.57
2018-01-30T13:29:33.190Z,19.6
2018-01-30T13:30:14.048Z,19.61
2018-01-30T13:31:09.357Z,19.47
2018-01-30T13:31:50.983Z,19.17
2018-01-30T13:32:31.109Z,19.1
2018-01-30T13:33:11.789Z,19.01
2018-01-30T13:33:52.407Z,19.01
2018-01-30T13:34:33.175Z,18.87
2018-01-30T13:35:13.321Z,19.01
2018-01-30T13:35:53.899Z,19.07
2018-01-30T13:36:34.595Z,18.99
2018-01-30T13:37:15.507Z,19.1
2018-01-30T13:37:55.918Z,19.06
2018-01-30T13:38:36.344Z,19.06
2018-01-30T13:41:33.122Z,18.86
2018-01-30T13:43:30.166Z,18.84
2018-01-30T13:44:20.709Z,18.72
2018-01-30T13:48:58.085Z,18.38
2018-01-30T13:50:22.729Z,18.5
2018-01-30T13:51:47.316Z,18.38
2018-01-30T13:52:48.607Z,18.38
2018-01-30T13:53:38.548Z,18.42
2018-01-30T13:57:47.459Z,18.19
2018-01-30T13:58:37.651Z,18.09
2018-01-30T13:59:18.156Z,18.16
2018-01-30T14:01:31.506Z,18.2
2018-01-30T14:02:29.726Z,18.14
2018-01-30T14:04:14.137Z,18.21
2018-01-30T14:04:55.201Z,18.17
2018-01-30T14:05:36.953Z,18.14
2018-01-30T14:06:16.790Z,18.07
2018-01-30T14:14:33.621Z,17.66
2018-01-30T14:15:36.245Z,17.6
2018-01-30T14:16:28.861Z,17.6
2018-01-30T14:17:15.483Z,17.6
2018-01-30T14:17:56.385Z,17.66
2018-01-30T14:18:36.723Z,17.49
2018-01-30T14:19:17.906Z,17.54
2018-01-30T14:19:57.895Z,17.6
2018-01-30T14:20:38.927Z,17.49
2018-01-30T14:21:18.869Z,17.51
2018-01-30T14:25:58.873Z,17.22
2018-01-30T14:26:47.980Z,17.2
2018-01-30T14:27:38.614Z,17.3
2018-01-30T14:28:26.637Z,17.18
2018-01-30T14:29:16.169Z,17.15
2018-01-30T14:30:04.633Z,17.15
2018-01-30T14:32:14.210Z,17.05
2018-01-30T14:33:11.584Z,17.07
2018-01-30T14:34:14.954Z,16.98
2018-01-30T14:35:20.745Z,16.88
2018-01-30T14:36:19.263Z,16.82
2018-01-30T14:45:51.473Z,16.82
2018-01-30T14:46:43.653Z,16.85
2018-01-30T14:47:36.001Z,16.85
2018-01-30T14:50:01.183Z,16.66
2018-01-30T14:50:57.456Z,16.62
2018-01-30T14:51:49.697Z,16.54
2018-01-30T14:52:44.137Z,16.66
2018-01-30T14:55:11.920Z,16.51
2018-01-30T14:56:03.477Z,16.62
2018-01-30T14:56:43.686Z,16.65
2018-01-30T14:57:24.934Z,16.63
2018-01-30T14:58:05.533Z,16.62
2018-01-30T14:58:46.202Z,16.62
2018-01-30T14:59:29.100Z,16.55
2018-01-30T15:00:09.214Z,16.59
2018-01-30T15:02:33.267Z,16.5
2018-01-30T15:03:30.537Z,16.52
2018-01-30T15:05:32.313Z,16.51
2018-01-30T15:06:23.298Z,16.57
2018-01-30T15:07:03.228Z,16.52
2018-01-30T15:07:43.966Z,16.44
2018-01-30T15:08:24.424Z,16.55
2018-01-30T15:09:05.643Z,16.44
2018-01-30T15:09:45.880Z,16.33
2018-01-30T15:10:33.207Z,16.37
2018-01-30T15:11:13.751Z,16.34
2018-01-30T15:11:55.187Z,16.34
2018-01-30T15:12:37.277Z,16.4
2018-01-30T15:13:18.889Z,16.45
2018-01-30T15:14:13.927Z,16.45
2018-01-30T15:14:54.617Z,16.5
2018-01-30T15:15:35.500Z,16.45
2018-01-30T15:16:16.422Z,16.57
2018-01-30T15:16:57.151Z,16.5
2018-01-30T15:17:37.726Z,16.5
2018-01-30T15:18:19.260Z,16.52
2018-01-30T15:18:59.316Z,16.51
2018-01-30T15:19:39.847Z,16.51
2018-01-30T15:20:22.294Z,16.54
2018-01-30T15:21:02.428Z,16.62
2018-01-30T15:21:42.929Z,16.67
2018-01-30T15:22:23.617Z,16.6
2018-01-30T15:26:16.997Z,16.48
2018-01-30T15:27:11.601Z,16.47
2018-01-30T15:27:52.038Z,16.25
2018-01-30T15:28:32.626Z,16.32
2018-01-30T15:29:13.186Z,16.18
2018-01-30T15:29:53.637Z,16.22
2018-01-30T15:30:34.812Z,16.03
2018-01-30T15:31:15.306Z,15.96
2018-01-30T15:31:55.670Z,16.03
2018-01-30T15:32:36.123Z,15.84
2018-01-30T15:33:16.571Z,15.8
2018-01-30T15:33:58.007Z,15.71
2018-01-30T15:34:37.560Z,15.67
2018-01-30T15:35:17.982Z,15.62
2018-01-30T15:35:59.031Z,15.6
2018-01-30T15:36:39.036Z,15.6
2018-01-30T15:37:19.696Z,15.44
2018-01-30T15:38:00.140Z,15.48
2018-01-30T15:38:40.644Z,15.41
2018-01-30T15:39:21.344Z,15.37
2018-01-30T15:40:01.745Z,15.41
2018-01-30T15:40:42.197Z,15.33
2018-01-30T15:41:22.646Z,15.23
2018-01-30T15:42:04.442Z,15.27
2018-01-30T15:42:46.022Z,15.13
2018-01-30T15:43:26.391Z,15.12
2018-01-30T15:44:06.880Z,15.22
2018-01-30T15:44:48.187Z,15.19
2018-01-30T15:45:30.068Z,15.15
2018-01-30T15:46:10.528Z,15.01
2018-01-30T15:46:50.649Z,14.98
2018-01-30T15:47:33.018Z,14.97
2018-01-30T15:48:13.240Z,14.9
2018-01-30T15:48:53.572Z,14.8
2018-01-30T15:49:34.066Z,14.69
2018-01-30T15:50:14.520Z,14.63
2018-01-30T15:50:55.117Z,14.69
2018-01-30T15:51:37.416Z,14.61
2018-01-30T15:52:18.581Z,14.6
2018-01-30T15:52:59.885Z,14.52
2018-01-30T15:53:42.725Z,14.52
2018-01-30T15:54:23.029Z,14.44
2018-01-30T15:55:04.143Z,14.31
2018-01-30T15:55:45.166Z,14.31
2018-01-30T15:56:26.392Z,14.23
2018-01-30T15:57:07.564Z,14.12
2018-01-30T15:57:48.280Z,14.16
2018-01-30T16:01:37.141Z,14.01
2018-01-30T16:43:05.856Z,9.62
2018-01-30T16:43:56.842Z,9.49
2018-01-30T16:44:44.302Z,9.48