createdAt,value
2022-12-12T00:00:09.167Z,101276.19
2022-12-12T00:03:14.010Z,101280.44
2022-12-12T00:06:15.564Z,101286.44
2022-12-12T00:09:16.920Z,101284.00
2022-12-12T00:12:18.462Z,101278.97
2022-12-12T00:15:19.942Z,101276.53
2022-12-12T00:18:21.294Z,101285.00
2022-12-12T00:21:25.300Z,101285.84
2022-12-12T00:24:26.690Z,101286.75
2022-12-12T00:27:28.060Z,101287.69
2022-12-12T00:30:29.407Z,101291.97
2022-12-12T00:33:30.742Z,101286.88
2022-12-12T00:36:32.115Z,101290.22
2022-12-12T00:39:33.620Z,101288.53
2022-12-12T00:42:35.288Z,101291.91
2022-12-12T00:45:37.624Z,101283.50
2022-12-12T00:48:38.951Z,101287.69
2022-12-12T00:51:40.540Z,101296.16
2022-12-12T00:54:41.863Z,101297.81
2022-12-12T00:57:43.213Z,101295.25
2022-12-12T01:00:44.537Z,101301.16
2022-12-12T01:03:46.310Z,101295.25
2022-12-12T01:06:47.661Z,101290.19
2022-12-12T01:09:49.073Z,101295.25
2022-12-12T01:12:50.415Z,101293.56
2022-12-12T01:15:51.899Z,101297.81
2022-12-12T01:18:53.344Z,101298.69
2022-12-12T01:21:55.422Z,101303.75
2022-12-12T01:24:57.346Z,101296.16
2022-12-12T01:27:59.552Z,101303.72
2022-12-12T01:31:00.968Z,101302.88
2022-12-12T01:34:02.347Z,101294.44
2022-12-12T01:37:03.677Z,101303.75
2022-12-12T01:40:07.786Z,101301.19
2022-12-12T01:43:14.823Z,101306.19
2022-12-12T01:46:22.353Z,101303.66
2022-12-12T01:49:25.862Z,101301.94
2022-12-12T01:52:32.742Z,101305.28
2022-12-12T01:55:34.274Z,101312.03
2022-12-12T01:58:35.722Z,101305.25
2022-12-12T02:01:37.894Z,101311.13
2022-12-12T02:04:41.528Z,101306.88
2022-12-12T02:07:42.927Z,101312.78
2022-12-12T02:10:45.975Z,101302.63
2022-12-12T02:13:47.931Z,101305.94
2022-12-12T02:16:54.359Z,101304.22
2022-12-12T02:19:58.643Z,101305.84
2022-12-12T02:23:06.089Z,101308.34
2022-12-12T02:26:13.572Z,101302.38
2022-12-12T02:29:36.856Z,101306.50
2022-12-12T02:33:09.689Z,101305.53
2022-12-12T02:36:27.770Z,101307.97
2022-12-12T02:39:58.125Z,101309.50
2022-12-12T02:43:03.200Z,101309.41
2022-12-12T02:46:15.109Z,101306.00
2022-12-12T02:49:23.407Z,101321.91
2022-12-12T02:52:25.045Z,101315.09
2022-12-12T02:55:26.762Z,101325.97
2022-12-12T02:58:28.161Z,101319.94
2022-12-12T03:01:46.319Z,101323.19
2022-12-12T03:05:21.296Z,101328.19
2022-12-12T03:08:46.266Z,101330.63
2022-12-12T03:12:22.539Z,101338.13
2022-12-12T03:15:28.751Z,101330.44
2022-12-12T03:18:49.911Z,101338.75
2022-12-12T03:22:16.270Z,101328.59
2022-12-12T03:25:31.984Z,101332.75
2022-12-12T03:28:43.488Z,101324.31
2022-12-12T03:31:48.642Z,101325.16
2022-12-12T03:34:57.783Z,101324.22
2022-12-12T03:38:14.755Z,101324.16
2022-12-12T03:41:20.621Z,101331.69
2022-12-12T03:44:46.693Z,101333.25
2022-12-12T03:47:55.568Z,101332.31
2022-12-12T03:51:04.969Z,101333.09
2022-12-12T03:54:22.236Z,101338.91
2022-12-12T03:57:40.088Z,101334.56
2022-12-12T04:00:43.711Z,101344.63
2022-12-12T04:03:55.118Z,101349.56
2022-12-12T04:07:11.723Z,101350.28
2022-12-12T04:10:13.104Z,101345.97
2022-12-12T04:13:32.212Z,101345.94
2022-12-12T04:16:41.243Z,101350.09
2022-12-12T04:19:54.165Z,101344.94
2022-12-12T04:23:04.868Z,101349.19
2022-12-12T04:26:18.353Z,101353.97
2022-12-12T04:29:19.595Z,101351.28
2022-12-12T04:32:32.978Z,101351.34
2022-12-12T04:35:40.450Z,101346.28
2022-12-12T04:38:45.824Z,101355.72
2022-12-12T04:41:50.248Z,101353.00
2022-12-12T04:44:55.691Z,101353.69
2022-12-12T04:47:59.261Z,101346.03
2022-12-12T04:51:01.785Z,101346.03
2022-12-12T04:54:38.651Z,101351.00
2022-12-12T04:57:44.486Z,101347.72
2022-12-12T05:00:53.703Z,101354.38
2022-12-12T05:04:05.190Z,101350.09
2022-12-12T05:07:16.019Z,101351.75
2022-12-12T05:10:18.783Z,101351.75
2022-12-12T05:13:27.490Z,101356.00
2022-12-12T05:16:34.544Z,101358.47
2022-12-12T05:19:35.909Z,101356.72
2022-12-12T05:22:37.387Z,101354.13
2022-12-12T05:25:39.702Z,101354.09
2022-12-12T05:28:41.058Z,101360.09
2022-12-12T05:31:42.389Z,101355.06
2022-12-12T05:34:43.778Z,101352.53
2022-12-12T05:37:49.937Z,101350.91
2022-12-12T05:40:53.155Z,101358.44
2022-12-12T05:43:54.489Z,101359.25
2022-12-12T05:46:55.879Z,101362.53
2022-12-12T05:49:57.203Z,101366.56
2022-12-12T05:52:58.573Z,101376.53
2022-12-12T05:55:59.980Z,101373.91
2022-12-12T05:59:01.350Z,101370.47
2022-12-12T06:02:02.764Z,101368.84
2022-12-12T06:05:05.517Z,101372.16
2022-12-12T06:08:06.927Z,101363.75
2022-12-12T06:11:08.632Z,101356.19
2022-12-12T06:14:10.201Z,101366.22
2022-12-12T06:17:11.596Z,101379.50
2022-12-12T06:20:13.170Z,101380.38
2022-12-12T06:23:14.869Z,101375.22
2022-12-12T06:26:17.950Z,101382.84
2022-12-12T06:29:19.329Z,101387.81
2022-12-12T06:32:20.741Z,101380.91
2022-12-12T06:35:22.170Z,101382.63
2022-12-12T06:38:23.555Z,101386.06
2022-12-12T06:41:27.262Z,101384.84
2022-12-12T06:44:28.630Z,101392.31
2022-12-12T06:47:29.994Z,101388.16
2022-12-12T06:50:31.334Z,101398.16
2022-12-12T06:53:32.967Z,101397.28
2022-12-12T06:56:34.343Z,101402.81
2022-12-12T06:59:35.674Z,101393.59
2022-12-12T07:02:37.074Z,101400.34
2022-12-12T07:05:38.459Z,101396.09
2022-12-12T07:08:39.910Z,101401.09
2022-12-12T07:11:41.284Z,101406.84
2022-12-12T07:14:42.648Z,101405.84
2022-12-12T07:17:44.015Z,101412.50
2022-12-12T07:20:46.364Z,101418.41
2022-12-12T07:23:48.211Z,101423.38
2022-12-12T07:26:49.552Z,101425.09
2022-12-12T07:29:50.951Z,101420.97
2022-12-12T07:32:52.311Z,101416.69
2022-12-12T07:35:58.856Z,101425.88
2022-12-12T07:39:00.222Z,101428.34
2022-12-12T07:42:01.616Z,101423.19
2022-12-12T07:45:03.179Z,101423.84
2022-12-12T07:48:04.680Z,101421.41
2022-12-12T07:51:06.052Z,101425.78
2022-12-12T07:54:07.428Z,101417.38
2022-12-12T07:57:09.277Z,101424.97
2022-12-12T08:00:11.724Z,101427.59
2022-12-12T08:03:16.051Z,101431.00
2022-12-12T08:06:18.561Z,101437.00
2022-12-12T08:09:19.967Z,101431.25
2022-12-12T08:12:21.343Z,101429.69
2022-12-12T08:15:22.801Z,101435.91
2022-12-12T08:18:24.151Z,101442.00
2022-12-12T08:21:27.196Z,101432.78
2022-12-12T08:24:28.644Z,101438.66
2022-12-12T08:27:30.007Z,101440.25
2022-12-12T08:30:31.378Z,101436.97
2022-12-12T08:33:32.869Z,101447.97
2022-12-12T08:36:35.865Z,101442.16
2022-12-12T08:39:38.330Z,101446.31
2022-12-12T08:42:39.663Z,101448.06
2022-12-12T08:45:41.229Z,101454.06
2022-12-12T08:48:42.711Z,101454.16
2022-12-12T08:51:44.063Z,101455.13
2022-12-12T08:54:45.431Z,101455.28
2022-12-12T08:57:46.880Z,101453.84
2022-12-12T09:00:48.215Z,101457.44
2022-12-12T09:03:51.255Z,101462.06
2022-12-12T09:06:52.856Z,101472.50
2022-12-12T09:09:54.220Z,101461.88
2022-12-12T09:12:55.592Z,101469.19
2022-12-12T09:15:57.318Z,101475.44
2022-12-12T09:18:58.711Z,101475.59
2022-12-12T09:22:01.452Z,101470.78
2022-12-12T09:25:03.765Z,101467.75
2022-12-12T09:28:05.112Z,101466.34
2022-12-12T09:31:08.820Z,101469.06
2022-12-12T09:34:10.242Z,101467.47
2022-12-12T09:37:11.581Z,101472.59
2022-12-12T09:40:20.991Z,101465.25
2022-12-12T09:43:29.600Z,101461.31
2022-12-12T09:46:34.631Z,101465.72
2022-12-12T09:49:48.977Z,101460.81
2022-12-12T09:52:51.505Z,101466.88
2022-12-12T09:56:11.221Z,101457.72
2022-12-12T09:59:23.166Z,101457.88
2022-12-12T10:02:30.658Z,101458.81
2022-12-12T10:05:46.436Z,101456.41
2022-12-12T10:09:08.922Z,101450.50
2022-12-12T10:12:15.256Z,101459.84
2022-12-12T10:15:30.392Z,101454.00
2022-12-12T10:18:45.334Z,101453.28
2022-12-12T10:21:49.466Z,101452.47
2022-12-12T10:24:55.924Z,101446.56
2022-12-12T10:28:09.356Z,101449.97
2022-12-12T10:31:47.909Z,101450.91
2022-12-12T10:35:11.228Z,101450.00
2022-12-12T10:38:28.587Z,101456.06
2022-12-12T10:41:32.927Z,101456.88
2022-12-12T10:44:56.253Z,101456.19
2022-12-12T10:47:57.977Z,101445.31
2022-12-12T10:51:06.432Z,101447.81
2022-12-12T10:54:16.220Z,101441.72
2022-12-12T10:57:35.600Z,101442.53
2022-12-12T11:00:42.211Z,101446.72
2022-12-12T11:03:52.124Z,101445.94
2022-12-12T11:06:56.148Z,101440.06
2022-12-12T11:10:01.630Z,101448.47
2022-12-12T11:13:14.602Z,101441.56
2022-12-12T11:16:25.205Z,101437.28
2022-12-12T11:19:35.489Z,101433.91
2022-12-12T11:22:39.121Z,101438.16
2022-12-12T11:25:41.190Z,101439.09
2022-12-12T11:28:45.826Z,101434.88
2022-12-12T11:31:47.311Z,101433.16
2022-12-12T11:34:55.507Z,101428.13
2022-12-12T11:38:17.377Z,101434.06
2022-12-12T11:41:18.998Z,101423.94
2022-12-12T11:44:24.583Z,101429.91
2022-12-12T11:47:32.186Z,101424.88
2022-12-12T11:50:45.040Z,101419.06
2022-12-12T11:53:46.457Z,101415.78
2022-12-12T11:56:58.961Z,101423.47
2022-12-12T12:00:05.830Z,101420.94
2022-12-12T12:03:22.367Z,101418.41
2022-12-12T12:06:29.758Z,101408.31
2022-12-12T12:09:37.451Z,101408.31
2022-12-12T12:12:53.525Z,101415.94
2022-12-12T12:16:12.799Z,101423.56
2022-12-12T12:19:59.280Z,101411.69
2022-12-12T12:23:16.803Z,101412.56
2022-12-12T12:26:29.759Z,101414.22
2022-12-12T12:29:46.479Z,101412.50
2022-12-12T12:33:10.356Z,101412.50
2022-12-12T12:36:39.813Z,101408.25
2022-12-12T12:40:20.163Z,101414.22
2022-12-12T12:43:40.168Z,101410.84
2022-12-12T12:47:03.072Z,101399.00
2022-12-12T12:50:19.472Z,101408.25
2022-12-12T12:53:36.225Z,101409.13
2022-12-12T12:56:46.401Z,101406.59
2022-12-12T12:59:51.548Z,101406.59
2022-12-12T13:03:02.332Z,101410.84
2022-12-12T13:06:12.561Z,101405.81
2022-12-12T13:09:43.346Z,101400.75
2022-12-12T13:13:01.049Z,101399.94
2022-12-12T13:16:22.150Z,101408.38
2022-12-12T13:19:32.178Z,101407.53
2022-12-12T13:22:44.730Z,101396.50
2022-12-12T13:26:01.013Z,101404.13
2022-12-12T13:29:30.465Z,101404.94
2022-12-12T13:32:41.003Z,101407.44
2022-12-12T13:35:52.410Z,101416.75
2022-12-12T13:38:57.508Z,101417.63
2022-12-12T13:42:02.334Z,101409.97
2022-12-12T13:45:32.826Z,101419.25
2022-12-12T13:48:46.569Z,101423.47
2022-12-12T13:51:48.618Z,101427.66
2022-12-12T13:54:53.627Z,101410.75
2022-12-12T13:57:57.682Z,101420.88
2022-12-12T14:01:32.389Z,101417.47
2022-12-12T14:04:38.873Z,101417.44
2022-12-12T14:07:49.356Z,101421.63
2022-12-12T14:10:50.752Z,101424.13
2022-12-12T14:14:04.013Z,101421.56
2022-12-12T14:17:05.690Z,101418.16
2022-12-12T14:20:07.769Z,101412.19
2022-12-12T14:23:29.498Z,101402.81
2022-12-12T14:26:30.802Z,101413.69
2022-12-12T14:29:33.598Z,101409.34
2022-12-12T14:32:48.169Z,101406.72
2022-12-12T14:35:59.677Z,101416.00
2022-12-12T14:39:28.602Z,101410.06
2022-12-12T14:43:19.135Z,101411.66
2022-12-12T14:46:05.380Z,101420.03
2022-12-12T14:49:06.770Z,101425.06
2022-12-12T14:52:16.478Z,101433.44
2022-12-12T14:55:18.686Z,101430.06
2022-12-12T14:58:26.487Z,101434.97
2022-12-12T15:01:36.409Z,101429.72
2022-12-12T15:04:39.290Z,101431.28
2022-12-12T15:07:40.669Z,101432.78
2022-12-12T15:10:41.985Z,101433.47
2022-12-12T15:14:20.336Z,101432.56
2022-12-12T15:17:34.382Z,101434.94
2022-12-12T15:20:35.913Z,101436.59
2022-12-12T15:23:39.976Z,101434.06
2022-12-12T15:26:44.849Z,101430.50
2022-12-12T15:29:46.390Z,101438.84
2022-12-12T15:32:48.287Z,101435.31
2022-12-12T15:35:55.105Z,101443.66
2022-12-12T15:39:13.507Z,101443.56
2022-12-12T15:42:15.424Z,101442.59
2022-12-12T15:45:27.476Z,101443.28
2022-12-12T15:48:28.872Z,101451.63
2022-12-12T15:51:31.043Z,101446.53
2022-12-12T15:54:32.456Z,101450.69
2022-12-12T15:57:45.620Z,101457.34
2022-12-12T16:00:52.669Z,101457.16
2022-12-12T16:03:58.936Z,101458.66
2022-12-12T16:07:19.996Z,101464.47
2022-12-12T16:10:24.105Z,101466.16
2022-12-12T16:13:34.134Z,101455.16
2022-12-12T16:16:55.536Z,101455.84
2022-12-12T16:20:05.548Z,101450.75
2022-12-12T16:23:36.337Z,101453.94
2022-12-12T16:26:37.816Z,101455.53
2022-12-12T16:29:39.169Z,101460.47
2022-12-12T16:32:41.033Z,101457.22
2022-12-12T16:35:42.397Z,101452.13
2022-12-12T16:38:43.770Z,101462.00
2022-12-12T16:41:45.257Z,101451.88
2022-12-12T16:44:46.931Z,101460.13
2022-12-12T16:47:48.265Z,101457.53
2022-12-12T16:50:52.622Z,101450.72
2022-12-12T16:53:54.504Z,101458.34
2022-12-12T16:56:56.057Z,101458.44
2022-12-12T16:59:57.396Z,101450.94
2022-12-12T17:02:58.778Z,101457.69
2022-12-12T17:06:00.666Z,101451.75
2022-12-12T17:09:02.002Z,101455.81
2022-12-12T17:12:03.598Z,101459.13
2022-12-12T17:15:07.377Z,101451.53
2022-12-12T17:18:08.749Z,101451.50
2022-12-12T17:21:10.128Z,101446.19
2022-12-12T17:24:12.117Z,101446.75
2022-12-12T17:27:13.449Z,101457.63
2022-12-12T17:30:15.501Z,101456.78
2022-12-12T17:33:18.141Z,101450.03
2022-12-12T17:36:19.758Z,101449.16
2022-12-12T17:39:21.827Z,101447.53
2022-12-12T17:42:23.262Z,101450.09
2022-12-12T17:45:24.679Z,101449.31
2022-12-12T17:48:31.334Z,101447.56
2022-12-12T17:51:33.502Z,101449.97
2022-12-12T17:54:34.954Z,101447.47
2022-12-12T17:57:36.494Z,101452.53
2022-12-12T18:00:37.838Z,101457.59
2022-12-12T18:03:40.105Z,101456.91
2022-12-12T18:06:42.448Z,101459.34
2022-12-12T18:09:43.815Z,101462.69
2022-12-12T18:12:51.603Z,101463.56
2022-12-12T18:15:58.447Z,101455.84
2022-12-12T18:19:00.481Z,101454.78
2022-12-12T18:22:02.515Z,101447.72
2022-12-12T18:25:04.551Z,101459.38
2022-12-12T18:28:05.956Z,101457.47
2022-12-12T18:31:07.366Z,101451.50
2022-12-12T18:34:08.740Z,101453.84
2022-12-12T18:37:10.449Z,101447.03
2022-12-12T18:40:12.120Z,101449.28
2022-12-12T18:43:13.764Z,101449.91
2022-12-12T18:46:18.631Z,101455.91
2022-12-12T18:49:20.055Z,101445.84
2022-12-12T18:52:21.413Z,101444.19
2022-12-12T18:55:22.738Z,101447.47
2022-12-12T18:58:24.221Z,101450.94
2022-12-12T19:01:28.774Z,101454.25
2022-12-12T19:04:30.253Z,101458.44
2022-12-12T19:07:31.603Z,101453.91
2022-12-12T19:10:34.834Z,101458.72
2022-12-12T19:13:36.238Z,101460.97
2022-12-12T19:16:37.716Z,101467.09
2022-12-12T19:19:39.171Z,101466.47
2022-12-12T19:22:45.339Z,101467.28
2022-12-12T19:25:47.563Z,101461.31
2022-12-12T19:28:49.802Z,101466.16
2022-12-12T19:31:56.840Z,101471.94
2022-12-12T19:34:59.838Z,101476.19
2022-12-12T19:38:01.174Z,101478.59
2022-12-12T19:41:04.174Z,101477.63
2022-12-12T19:44:05.595Z,101471.75
2022-12-12T19:47:06.966Z,101470.06
2022-12-12T19:50:08.804Z,101464.13
2022-12-12T19:53:10.136Z,101465.78
2022-12-12T19:56:16.622Z,101467.00
2022-12-12T19:59:19.192Z,101468.72
2022-12-12T20:02:20.556Z,101458.97
2022-12-12T20:05:21.948Z,101458.03
2022-12-12T20:08:23.359Z,101453.53
2022-12-12T20:11:24.794Z,101466.41
2022-12-12T20:14:31.796Z,101464.44
2022-12-12T20:17:33.197Z,101460.84
2022-12-12T20:20:34.540Z,101458.22
2022-12-12T20:23:43.912Z,101461.50
2022-12-12T20:26:48.373Z,101458.94
2022-12-12T20:29:49.834Z,101464.78
2022-12-12T20:32:52.475Z,101468.78
2022-12-12T20:35:53.850Z,101473.25
2022-12-12T20:38:57.046Z,101464.81
2022-12-12T20:41:58.390Z,101470.97
2022-12-12T20:44:59.707Z,101472.94
2022-12-12T20:48:05.956Z,101472.16
2022-12-12T20:51:31.003Z,101471.44
2022-12-12T20:54:32.062Z,101475.47
2022-12-12T20:57:33.504Z,101472.00
2022-12-12T21:00:34.882Z,101475.19
2022-12-12T21:03:36.250Z,101465.84
2022-12-12T21:06:42.687Z,101469.00
2022-12-12T21:09:44.031Z,101474.00
2022-12-12T21:12:45.388Z,101467.34
2022-12-12T21:15:46.836Z,101470.56
2022-12-12T21:18:53.566Z,101471.13
2022-12-12T21:21:56.480Z,101470.25
2022-12-12T21:24:57.843Z,101477.88
2022-12-12T21:27:59.184Z,101483.75
2022-12-12T21:31:00.725Z,101486.03
2022-12-12T21:34:02.878Z,101480.91
2022-12-12T21:37:04.269Z,101479.94
2022-12-12T21:40:06.404Z,101482.38
2022-12-12T21:43:07.751Z,101486.97
2022-12-12T21:46:11.541Z,101481.31
2022-12-12T21:49:12.917Z,101475.44
2022-12-12T21:52:14.257Z,101480.56
2022-12-12T21:55:16.015Z,101484.75
2022-12-12T21:58:17.580Z,101477.88
2022-12-12T22:01:20.912Z,101483.75
2022-12-12T22:04:22.623Z,101491.31
2022-12-12T22:07:23.967Z,101488.50
2022-12-12T22:10:25.317Z,101490.53
2022-12-12T22:13:26.654Z,101483.72
2022-12-12T22:16:28.065Z,101485.34
2022-12-12T22:19:30.244Z,101480.22
2022-12-12T22:22:31.589Z,101478.63
2022-12-12T22:25:32.946Z,101476.16
2022-12-12T22:28:34.278Z,101488.75
2022-12-12T22:31:38.760Z,101480.44
2022-12-12T22:34:40.203Z,101476.31
2022-12-12T22:37:41.575Z,101478.03
2022-12-12T22:40:42.926Z,101469.44
2022-12-12T22:43:44.309Z,101471.53
2022-12-12T22:46:47.309Z,101473.31
2022-12-12T22:49:48.743Z,101473.75
2022-12-12T22:52:50.115Z,101473.78
2022-12-12T22:55:51.457Z,101469.69
2022-12-12T22:58:52.807Z,101463.91
2022-12-12T23:01:54.219Z,101460.56
2022-12-12T23:04:56.131Z,101466.41
2022-12-12T23:07:57.583Z,101458.16
2022-12-12T23:11:09.007Z,101459.97
2022-12-12T23:14:14.713Z,101456.56
2022-12-12T23:17:16.118Z,101455.69
2022-12-12T23:20:17.621Z,101454.91
2022-12-12T23:23:18.966Z,101449.97
2022-12-12T23:26:29.426Z,101449.94
2022-12-12T23:29:30.997Z,101454.88
2022-12-12T23:32:32.366Z,101459.03
2022-12-12T23:35:33.752Z,101459.56
2022-12-12T23:38:36.980Z,101454.78
2022-12-12T23:41:38.391Z,101455.09
2022-12-12T23:44:39.761Z,101462.06
2022-12-12T23:47:41.125Z,101458.75
2022-12-12T23:50:42.472Z,101456.00
2022-12-12T23:53:43.806Z,101456.47
2022-12-12T23:56:45.986Z,101454.63
2022-12-12T23:59:47.754Z,101451.41
