createdAt,value
2023-06-06T00:01:58.504Z,9.18
2023-06-06T00:04:46.049Z,12.65
2023-06-06T00:07:33.266Z,9.10
2023-06-06T00:10:19.384Z,9.57
2023-06-06T00:13:04.402Z,11.02
2023-06-06T00:15:49.513Z,9.77
2023-06-06T00:18:34.637Z,8.75
2023-06-06T00:21:21.905Z,9.15
2023-06-06T00:24:06.624Z,10.45
2023-06-06T00:26:51.907Z,9.82
2023-06-06T00:29:36.877Z,7.63
2023-06-06T00:32:21.956Z,9.50
2023-06-06T00:35:06.730Z,8.98
2023-06-06T00:37:51.350Z,6.85
2023-06-06T00:40:36.446Z,9.43
2023-06-06T00:43:21.553Z,13.75
2023-06-06T00:46:07.108Z,26.55
2023-06-06T00:48:52.123Z,29.73
2023-06-06T00:51:38.023Z,27.95
2023-06-06T00:54:23.397Z,31.05
2023-06-06T00:57:10.380Z,30.50
2023-06-06T00:59:55.977Z,25.60
2023-06-06T01:02:44.404Z,31.33
2023-06-06T01:05:30.428Z,33.00
2023-06-06T01:08:16.770Z,35.25
2023-06-06T01:11:10.003Z,29.65
2023-06-06T01:14:29.070Z,25.38
2023-06-06T01:17:17.813Z,24.05
2023-06-06T01:20:07.818Z,24.60
2023-06-06T01:22:53.814Z,21.02
2023-06-06T01:25:41.155Z,27.65
2023-06-06T01:28:28.313Z,32.08
2023-06-06T01:31:19.492Z,33.35
2023-06-06T01:34:11.565Z,36.63
2023-06-06T01:37:08.033Z,43.65
2023-06-06T01:39:56.241Z,37.13
2023-06-06T01:42:45.215Z,38.75
2023-06-06T01:45:32.723Z,37.13
2023-06-06T01:48:19.460Z,44.08
2023-06-06T01:51:05.904Z,43.83
2023-06-06T01:53:51.112Z,34.47
2023-06-06T01:56:35.920Z,32.28
2023-06-06T01:59:21.450Z,30.27
2023-06-06T02:02:07.217Z,34.58
2023-06-06T02:04:52.006Z,34.80
2023-06-06T02:07:38.020Z,37.08
2023-06-06T02:10:25.246Z,32.70
2023-06-06T02:13:10.097Z,30.05
2023-06-06T02:15:55.719Z,31.08
2023-06-06T02:18:45.063Z,27.55
2023-06-06T02:21:30.106Z,23.83
2023-06-06T02:24:14.998Z,20.50
2023-06-06T02:26:59.941Z,20.90
2023-06-06T02:29:44.688Z,20.98
2023-06-06T02:32:30.844Z,22.20
2023-06-06T02:35:16.860Z,22.45
2023-06-06T02:38:01.596Z,18.17
2023-06-06T02:40:46.471Z,17.90
2023-06-06T02:43:31.694Z,15.18
2023-06-06T02:46:16.793Z,15.65
2023-06-06T02:49:01.763Z,15.98
2023-06-06T02:51:47.370Z,15.15
2023-06-06T02:54:32.304Z,14.25
2023-06-06T02:57:17.200Z,14.45
2023-06-06T03:00:08.300Z,13.45
2023-06-06T03:02:53.438Z,12.57
2023-06-06T03:05:39.372Z,15.60
2023-06-06T03:08:24.361Z,17.95
2023-06-06T03:11:09.312Z,16.52
2023-06-06T03:13:55.146Z,13.90
2023-06-06T03:16:40.678Z,16.17
2023-06-06T03:19:26.187Z,17.65
2023-06-06T03:22:13.404Z,17.75
2023-06-06T03:24:59.163Z,23.08
2023-06-06T03:27:44.151Z,15.07
2023-06-06T03:30:29.255Z,13.23
2023-06-06T03:33:16.194Z,12.80
2023-06-06T03:36:03.716Z,9.35
2023-06-06T03:38:49.346Z,8.18
2023-06-06T03:41:35.611Z,8.00
2023-06-06T03:44:20.911Z,9.18
2023-06-06T03:47:06.326Z,8.52
2023-06-06T03:49:51.461Z,10.63
2023-06-06T03:52:36.945Z,5.95
2023-06-06T03:55:23.078Z,5.22
2023-06-06T03:58:07.985Z,5.03
2023-06-06T04:00:53.404Z,6.28
2023-06-06T04:03:39.206Z,5.15
2023-06-06T04:06:26.121Z,5.97
2023-06-06T04:09:13.824Z,5.85
2023-06-06T04:11:58.520Z,4.53
2023-06-06T04:14:43.698Z,6.22
2023-06-06T04:17:28.878Z,6.10
2023-06-06T04:20:13.864Z,5.50
2023-06-06T04:23:00.885Z,7.63
2023-06-06T04:25:45.816Z,5.28
2023-06-06T04:28:32.234Z,7.00
2023-06-06T04:31:17.695Z,5.43
2023-06-06T04:34:04.381Z,7.25
2023-06-06T04:36:52.322Z,6.05
2023-06-06T04:39:39.926Z,6.95
2023-06-06T04:42:33.427Z,6.50
2023-06-06T04:45:18.252Z,8.50
2023-06-06T04:48:03.525Z,6.60
2023-06-06T04:50:50.048Z,6.13
2023-06-06T04:53:45.532Z,6.57
2023-06-06T04:56:30.679Z,6.85
2023-06-06T04:59:17.814Z,5.97
2023-06-06T05:02:03.520Z,7.13
2023-06-06T05:04:55.900Z,7.22
2023-06-06T05:07:40.790Z,5.53
2023-06-06T05:10:26.233Z,7.53
2023-06-06T05:13:19.891Z,8.68
2023-06-06T05:16:14.636Z,7.63
2023-06-06T05:18:59.716Z,8.13
2023-06-06T05:21:45.023Z,6.47
2023-06-06T05:24:31.051Z,6.22
2023-06-06T05:27:16.340Z,6.10
2023-06-06T05:30:06.427Z,6.78
2023-06-06T05:32:53.108Z,6.40
2023-06-06T05:35:38.135Z,7.72
2023-06-06T05:38:25.022Z,6.80
2023-06-06T05:41:21.805Z,6.28
2023-06-06T05:44:07.505Z,8.25
2023-06-06T05:47:05.381Z,5.78
2023-06-06T05:49:56.792Z,5.18
2023-06-06T05:52:41.947Z,8.07
2023-06-06T05:55:32.387Z,6.13
2023-06-06T05:58:22.757Z,6.97
2023-06-06T06:01:10.261Z,6.65
2023-06-06T06:03:55.639Z,7.00
2023-06-06T06:06:52.960Z,5.13
2023-06-06T06:09:38.153Z,4.75
2023-06-06T06:12:29.473Z,5.32
2023-06-06T06:15:14.460Z,6.00
2023-06-06T06:18:08.236Z,6.60
2023-06-06T06:20:56.778Z,5.55
2023-06-06T06:23:42.479Z,5.25
2023-06-06T06:26:27.438Z,4.82
2023-06-06T06:29:12.646Z,5.20
2023-06-06T06:32:04.825Z,4.13
2023-06-06T06:34:54.968Z,4.22
2023-06-06T06:37:45.282Z,5.22
2023-06-06T06:40:32.996Z,5.13
2023-06-06T06:43:18.138Z,4.72
2023-06-06T06:46:13.306Z,4.70
2023-06-06T06:48:58.448Z,4.60
2023-06-06T06:51:44.270Z,5.63
2023-06-06T06:54:29.878Z,5.18
2023-06-06T06:57:17.478Z,5.35
2023-06-06T07:00:13.313Z,4.97
2023-06-06T07:03:00.530Z,5.78
2023-06-06T07:05:55.754Z,4.78
2023-06-06T07:08:43.073Z,7.57
2023-06-06T07:11:28.178Z,6.38
2023-06-06T07:14:13.091Z,5.43
2023-06-06T07:16:58.400Z,5.30
2023-06-06T07:19:43.984Z,4.95
2023-06-06T07:22:29.229Z,5.15
2023-06-06T07:25:14.747Z,8.77
2023-06-06T07:27:59.697Z,7.20
2023-06-06T07:30:45.526Z,5.50
2023-06-06T07:33:37.585Z,5.63
2023-06-06T07:36:22.590Z,5.80
2023-06-06T07:39:07.605Z,4.85
2023-06-06T07:41:57.376Z,8.63
2023-06-06T07:47:27.439Z,4.80
2023-06-06T07:50:12.415Z,5.57
2023-06-06T07:52:57.336Z,4.97
2023-06-06T07:55:44.204Z,7.95
2023-06-06T07:59:01.462Z,6.85
2023-06-06T08:01:46.606Z,4.97
2023-06-06T08:04:34.148Z,3.92
2023-06-06T08:07:20.684Z,4.07
2023-06-06T08:10:15.846Z,4.55
2023-06-06T08:13:04.870Z,5.15
2023-06-06T08:15:50.660Z,7.95
2023-06-06T08:18:38.078Z,4.88
2023-06-06T08:21:26.469Z,7.95
2023-06-06T08:24:11.717Z,4.05
2023-06-06T08:26:58.044Z,4.78
2023-06-06T08:29:42.844Z,8.25
2023-06-06T08:32:30.877Z,3.88
2023-06-06T08:35:15.652Z,3.85
2023-06-06T08:38:01.046Z,5.63
2023-06-06T08:40:46.465Z,4.93
2023-06-06T08:43:37.248Z,4.85
2023-06-06T08:46:25.606Z,6.25
2023-06-06T08:49:11.285Z,3.53
2023-06-06T08:51:57.661Z,4.28
2023-06-06T08:54:46.171Z,3.13
2023-06-06T08:57:49.133Z,6.00
2023-06-06T09:00:38.831Z,3.05
2023-06-06T09:03:25.522Z,5.35
2023-06-06T09:06:14.317Z,6.70
2023-06-06T09:08:59.408Z,4.55
2023-06-06T09:11:46.769Z,3.70
2023-06-06T09:14:33.990Z,4.70
2023-06-06T09:17:19.286Z,3.53
2023-06-06T09:20:17.401Z,4.53
2023-06-06T09:23:10.551Z,4.20
2023-06-06T09:25:55.912Z,3.90
2023-06-06T09:28:41.303Z,5.47
2023-06-06T09:31:33.407Z,4.68
2023-06-06T09:34:27.696Z,5.07
2023-06-06T09:37:15.315Z,5.40
2023-06-06T09:40:21.438Z,5.88
2023-06-06T09:43:09.450Z,5.63
2023-06-06T09:46:04.880Z,3.75
2023-06-06T09:48:59.161Z,5.30
2023-06-06T09:51:44.457Z,6.13
2023-06-06T09:54:29.439Z,3.63
2023-06-06T09:57:14.661Z,5.38
2023-06-06T10:00:02.992Z,6.38
2023-06-06T10:02:58.971Z,6.15
2023-06-06T10:05:50.385Z,4.18
2023-06-06T10:08:37.235Z,4.30
2023-06-06T10:11:22.920Z,6.82
2023-06-06T10:14:09.409Z,5.70
2023-06-06T10:16:55.320Z,10.40
2023-06-06T10:19:41.844Z,5.80
2023-06-06T10:22:30.547Z,7.03
2023-06-06T10:25:19.559Z,7.13
2023-06-06T10:28:11.548Z,9.75
2023-06-06T10:31:07.184Z,6.13
2023-06-06T10:33:55.665Z,5.80
2023-06-06T10:36:44.224Z,6.32
2023-06-06T10:39:30.183Z,5.05
2023-06-06T10:42:16.084Z,5.10
2023-06-06T10:45:00.753Z,5.53
2023-06-06T10:47:49.235Z,5.13
2023-06-06T10:53:20.947Z,7.70
2023-06-06T10:56:09.588Z,12.60
2023-06-06T10:58:55.109Z,5.25
2023-06-06T11:01:48.193Z,7.38
2023-06-06T11:04:39.930Z,3.97
2023-06-06T11:07:28.333Z,5.38
2023-06-06T11:10:13.046Z,6.50
2023-06-06T11:13:27.072Z,6.22
2023-06-06T11:16:12.220Z,4.63
2023-06-06T11:19:04.272Z,6.05
2023-06-06T11:21:50.767Z,4.57
2023-06-06T11:24:36.640Z,6.85
2023-06-06T11:27:22.496Z,4.95
2023-06-06T11:30:08.959Z,5.20
2023-06-06T11:32:56.047Z,7.13
2023-06-06T11:35:41.167Z,6.50
2023-06-06T11:38:27.719Z,5.40
2023-06-06T11:41:13.007Z,5.28
2023-06-06T11:43:58.134Z,4.03
2023-06-06T11:46:55.553Z,3.22
2023-06-06T11:49:47.770Z,5.65
2023-06-06T11:52:33.141Z,3.55
2023-06-06T11:55:18.250Z,4.55
2023-06-06T11:58:05.068Z,5.70
2023-06-06T12:00:56.772Z,4.45
2023-06-06T12:03:43.690Z,3.55
2023-06-06T12:06:29.260Z,5.28
2023-06-06T12:09:15.173Z,4.88
2023-06-06T12:12:04.732Z,6.28
2023-06-06T12:14:57.665Z,5.75
2023-06-06T12:17:42.354Z,5.38
2023-06-06T12:20:27.357Z,3.33
2023-06-06T12:23:12.481Z,5.38
2023-06-06T12:25:58.020Z,3.78
2023-06-06T12:28:57.578Z,5.40
2023-06-06T12:31:46.398Z,4.97
2023-06-06T12:34:59.892Z,5.90
2023-06-06T12:37:48.369Z,3.78
2023-06-06T12:40:35.964Z,3.85
2023-06-06T12:43:21.411Z,5.18
2023-06-06T12:46:06.355Z,3.40
2023-06-06T12:48:51.385Z,4.88
2023-06-06T12:51:39.896Z,3.42
2023-06-06T12:54:25.620Z,4.35
2023-06-06T12:57:12.399Z,3.42
2023-06-06T12:59:58.115Z,3.90
2023-06-06T13:02:44.032Z,3.78
2023-06-06T13:05:29.048Z,4.50
2023-06-06T13:08:22.287Z,4.05
2023-06-06T13:11:18.390Z,4.20
2023-06-06T13:14:03.447Z,4.50
2023-06-06T13:17:10.208Z,2.85
2023-06-06T13:19:56.944Z,4.13
2023-06-06T13:22:42.541Z,4.38
2023-06-06T13:25:27.594Z,4.15
2023-06-06T13:28:12.584Z,4.15
2023-06-06T13:30:57.753Z,2.75
2023-06-06T13:33:42.592Z,6.65
2023-06-06T13:36:27.571Z,4.82
2023-06-06T13:39:12.571Z,3.90
2023-06-06T13:41:57.851Z,5.07
2023-06-06T13:44:42.920Z,4.18
2023-06-06T13:47:27.906Z,5.07
2023-06-06T13:50:13.196Z,4.18
2023-06-06T13:52:57.811Z,4.25
2023-06-06T13:55:43.040Z,5.30
2023-06-06T13:58:31.825Z,5.10
2023-06-06T14:01:19.996Z,5.90
2023-06-06T14:04:06.216Z,3.20
2023-06-06T14:06:51.978Z,5.18
2023-06-06T14:09:37.102Z,5.22
2023-06-06T14:12:22.203Z,5.88
2023-06-06T14:15:07.464Z,3.85
2023-06-06T14:17:54.247Z,3.00
2023-06-06T14:21:00.107Z,3.55
2023-06-06T14:23:48.408Z,4.43
2023-06-06T14:26:33.326Z,3.42
2023-06-06T14:29:18.597Z,4.45
2023-06-06T14:32:04.063Z,4.68
2023-06-06T14:34:49.065Z,6.60
2023-06-06T14:37:33.914Z,4.40
2023-06-06T14:40:18.758Z,4.30
2023-06-06T14:43:03.814Z,5.07
2023-06-06T14:45:48.663Z,4.38
2023-06-06T14:48:33.670Z,7.15
2023-06-06T14:51:18.646Z,3.55
2023-06-06T14:54:03.565Z,4.40
2023-06-06T14:56:48.087Z,3.97
2023-06-06T14:59:33.136Z,6.35
2023-06-06T15:02:18.552Z,3.75
2023-06-06T15:05:03.710Z,5.28
2023-06-06T15:07:48.567Z,3.75
2023-06-06T15:10:33.541Z,2.90
2023-06-06T15:13:18.743Z,3.53
2023-06-06T15:16:09.507Z,5.63
2023-06-06T15:18:56.876Z,3.17
2023-06-06T15:21:41.585Z,3.78
2023-06-06T15:24:28.997Z,5.20
2023-06-06T15:27:13.905Z,3.75
2023-06-06T15:29:58.818Z,3.22
2023-06-06T15:32:43.735Z,4.25
2023-06-06T15:35:28.823Z,3.38
2023-06-06T15:38:15.705Z,3.38
2023-06-06T15:41:00.639Z,4.07
2023-06-06T15:43:45.667Z,3.50
2023-06-06T15:46:30.845Z,3.85
2023-06-06T15:49:18.440Z,3.90
2023-06-06T15:52:03.480Z,6.72
2023-06-06T15:54:48.153Z,3.28
2023-06-06T15:57:33.021Z,5.25
2023-06-06T16:00:18.675Z,3.45
2023-06-06T16:03:05.386Z,5.65
2023-06-06T16:05:50.291Z,4.20
2023-06-06T16:08:35.301Z,4.65
2023-06-06T16:11:21.206Z,4.47
2023-06-06T16:14:06.536Z,4.50
2023-06-06T16:16:52.184Z,3.67
2023-06-06T16:19:37.066Z,5.75
2023-06-06T16:22:22.352Z,4.35
2023-06-06T16:25:07.793Z,6.03
2023-06-06T16:27:52.390Z,5.38
2023-06-06T16:30:37.559Z,4.18
2023-06-06T16:33:22.360Z,6.32
2023-06-06T16:36:07.347Z,3.90
2023-06-06T16:38:52.306Z,6.68
2023-06-06T16:41:37.418Z,8.55
2023-06-06T16:44:22.544Z,5.00
2023-06-06T16:47:07.494Z,7.80
2023-06-06T16:49:52.623Z,11.02
2023-06-06T16:52:40.852Z,9.52
2023-06-06T16:55:26.005Z,6.63
2023-06-06T16:58:10.807Z,8.75
2023-06-06T17:00:56.545Z,12.18
2023-06-06T17:03:41.704Z,11.00
2023-06-06T17:06:26.556Z,6.78
2023-06-06T17:09:11.886Z,8.27
2023-06-06T17:11:56.928Z,6.20
2023-06-06T17:14:42.126Z,4.63
2023-06-06T17:17:27.065Z,4.15
2023-06-06T17:20:13.046Z,4.88
2023-06-06T17:22:58.071Z,5.55
2023-06-06T17:25:50.994Z,3.40
2023-06-06T17:28:36.508Z,4.65
2023-06-06T17:31:21.788Z,5.82
2023-06-06T17:34:06.402Z,5.20
2023-06-06T17:36:51.505Z,4.55
2023-06-06T17:39:36.448Z,4.82
2023-06-06T17:42:21.531Z,4.03
2023-06-06T17:45:08.050Z,3.97
2023-06-06T17:47:52.847Z,5.05
2023-06-06T17:50:38.008Z,5.38
2023-06-06T17:53:23.313Z,5.72
2023-06-06T17:56:07.856Z,6.70
2023-06-06T17:58:53.226Z,4.25
2023-06-06T18:01:37.702Z,6.47
2023-06-06T18:04:22.909Z,6.55
2023-06-06T18:07:07.916Z,7.15
2023-06-06T18:09:52.755Z,6.28
2023-06-06T18:12:37.757Z,9.70
2023-06-06T18:15:23.255Z,8.32
2023-06-06T18:18:08.397Z,10.40
2023-06-06T18:20:53.195Z,7.28
2023-06-06T18:23:40.060Z,6.53
2023-06-06T18:26:25.041Z,13.57
2023-06-06T18:29:10.199Z,7.65
2023-06-06T18:31:55.835Z,7.85
2023-06-06T18:34:40.731Z,12.18
2023-06-06T18:37:25.775Z,7.30
2023-06-06T18:40:14.624Z,7.15
2023-06-06T18:42:59.070Z,5.47
2023-06-06T18:45:48.455Z,10.05
2023-06-06T18:48:34.024Z,7.63
2023-06-06T18:51:18.886Z,6.70
2023-06-06T18:54:03.919Z,6.90
2023-06-06T18:56:48.494Z,8.18
2023-06-06T18:59:34.264Z,9.32
2023-06-06T19:02:18.877Z,8.15
2023-06-06T19:05:06.618Z,7.75
2023-06-06T19:07:51.399Z,9.20
2023-06-06T19:10:36.666Z,6.40
2023-06-06T19:13:22.271Z,5.35
2023-06-06T19:16:07.479Z,6.18
2023-06-06T19:18:52.291Z,6.00
2023-06-06T19:21:37.114Z,5.07
2023-06-06T19:24:21.929Z,4.75
2023-06-06T19:27:07.040Z,5.22
2023-06-06T19:29:51.815Z,6.32
2023-06-06T19:32:36.676Z,7.45
2023-06-06T19:35:22.151Z,4.82
2023-06-06T19:38:07.336Z,5.38
2023-06-06T19:40:52.119Z,4.82
2023-06-06T19:43:37.855Z,6.20
2023-06-06T19:46:22.762Z,5.82
2023-06-06T19:49:09.136Z,5.55
2023-06-06T19:51:54.052Z,5.03
2023-06-06T19:54:39.505Z,4.97
2023-06-06T19:57:24.352Z,4.68
2023-06-06T20:00:10.142Z,6.30
2023-06-06T20:02:57.892Z,6.88
2023-06-06T20:05:42.964Z,5.00
2023-06-06T20:08:27.951Z,6.97
2023-06-06T20:11:13.153Z,6.43
2023-06-06T20:14:00.165Z,7.72
2023-06-06T20:16:45.872Z,6.65
2023-06-06T20:19:31.354Z,5.60
2023-06-06T20:22:16.116Z,5.95
2023-06-06T20:25:01.361Z,6.53
2023-06-06T20:27:46.113Z,5.50
2023-06-06T20:30:32.395Z,10.25
2023-06-06T20:33:20.233Z,6.63
2023-06-06T20:36:06.264Z,9.18
2023-06-06T20:38:51.839Z,7.47
2023-06-06T20:41:36.903Z,7.28
2023-06-06T20:44:22.184Z,9.88
2023-06-06T20:47:07.390Z,7.55
2023-06-06T20:49:52.190Z,9.85
2023-06-06T20:52:38.293Z,6.50
2023-06-06T20:55:23.098Z,7.13
2023-06-06T20:58:08.679Z,6.80
2023-06-06T21:00:54.064Z,5.72
2023-06-06T21:03:38.820Z,7.85
2023-06-06T21:06:23.809Z,7.07
2023-06-06T21:09:08.553Z,7.25
2023-06-06T21:11:53.684Z,8.35
2023-06-06T21:14:38.217Z,6.53
2023-06-06T21:17:23.354Z,7.03
2023-06-06T21:20:09.627Z,5.90
2023-06-06T21:22:54.486Z,6.10
2023-06-06T21:25:40.336Z,6.68
2023-06-06T21:28:24.922Z,7.38
2023-06-06T21:31:10.575Z,8.70
2023-06-06T21:33:55.399Z,10.95
2023-06-06T21:36:40.713Z,8.55
2023-06-06T21:39:25.399Z,6.60
2023-06-06T21:42:10.452Z,7.20
2023-06-06T21:44:55.316Z,7.78
2023-06-06T21:47:40.564Z,6.20
2023-06-06T21:50:26.957Z,7.03
2023-06-06T21:53:12.184Z,9.55
2023-06-06T21:55:57.287Z,8.85
2023-06-06T21:58:42.333Z,6.95
2023-06-06T22:01:27.312Z,8.32
2023-06-06T22:04:13.638Z,8.48
2023-06-06T22:07:03.108Z,7.72
2023-06-06T22:09:47.868Z,8.55
2023-06-06T22:12:33.062Z,6.57
2023-06-06T22:15:17.984Z,7.28
2023-06-06T22:18:03.270Z,8.98
2023-06-06T22:20:48.172Z,6.40
2023-06-06T22:23:34.541Z,6.13
2023-06-06T22:26:19.450Z,8.68
2023-06-06T22:29:06.557Z,6.25
2023-06-06T22:31:52.641Z,7.25
2023-06-06T22:34:37.339Z,6.65
2023-06-06T22:37:25.130Z,7.20
2023-06-06T22:40:10.254Z,8.57
2023-06-06T22:42:56.277Z,5.80
2023-06-06T22:45:41.309Z,8.25
2023-06-06T22:48:26.145Z,7.20
2023-06-06T22:51:11.032Z,6.70
2023-06-06T22:53:56.062Z,7.72
2023-06-06T22:56:41.089Z,6.80
2023-06-06T22:59:26.700Z,6.75
2023-06-06T23:02:11.478Z,6.95
2023-06-06T23:04:56.466Z,7.18
2023-06-06T23:07:41.737Z,6.70
2023-06-06T23:10:27.157Z,6.25
2023-06-06T23:13:12.017Z,8.00
2023-06-06T23:15:56.808Z,8.02
2023-06-06T23:18:41.885Z,7.10
2023-06-06T23:21:29.604Z,7.53
2023-06-06T23:24:14.826Z,7.22
2023-06-06T23:26:59.941Z,6.65
2023-06-06T23:29:44.920Z,4.95
2023-06-06T23:32:30.498Z,9.65
2023-06-06T23:35:15.323Z,5.85
2023-06-06T23:38:00.458Z,5.05
2023-06-06T23:40:45.289Z,6.25
2023-06-06T23:43:29.863Z,5.97
2023-06-06T23:46:14.950Z,5.53
2023-06-06T23:48:59.777Z,8.30
2023-06-06T23:51:44.811Z,6.90
2023-06-06T23:54:29.745Z,6.82
2023-06-06T23:57:14.800Z,5.32
2023-06-06T23:59:59.657Z,7.20
