createdAt,value
2018-04-22T00:00:01.441Z,101549.78
2018-04-22T00:02:28.956Z,101544.36
2018-04-22T00:04:56.520Z,101543.34
2018-04-22T00:07:24.047Z,101540.53
2018-04-22T00:09:51.578Z,101540.66
2018-04-22T00:12:19.109Z,101535.36
2018-04-22T00:14:46.659Z,101539.09
2018-04-22T00:17:14.183Z,101537.52
2018-04-22T00:19:41.698Z,101534.17
2018-04-22T00:22:09.231Z,101537.63
2018-04-22T00:24:36.865Z,101531.55
2018-04-22T00:27:04.424Z,101529.42
2018-04-22T00:29:31.940Z,101530.66
2018-04-22T00:31:59.553Z,101529.87
2018-04-22T00:34:27.077Z,101526.26
2018-04-22T00:36:54.600Z,101520.76
2018-04-22T00:39:22.220Z,101520.64
2018-04-22T00:41:49.780Z,101524.61
2018-04-22T00:44:17.312Z,101519.49
2018-04-22T00:46:44.844Z,101526.82
2018-04-22T00:49:12.363Z,101523.45
2018-04-22T00:51:39.887Z,101523.89
2018-04-22T00:54:19.313Z,101523.22
2018-04-22T00:56:46.833Z,101520.12
2018-04-22T00:59:14.482Z,101527.97
2018-04-22T01:01:42.008Z,101527.19
2018-04-22T01:04:09.524Z,101525.47
2018-04-22T01:06:37.057Z,101525.31
2018-04-22T01:09:06.398Z,101532.41
2018-04-22T01:11:33.929Z,101534.58
2018-04-22T01:14:01.453Z,101526.66
2018-04-22T01:16:29.040Z,101527.22
2018-04-22T01:18:56.600Z,101529.07
2018-04-22T01:21:24.164Z,101521.41
2018-04-22T01:23:51.687Z,101524.30
2018-04-22T01:26:19.213Z,101519.07
2018-04-22T01:28:46.744Z,101517.64
2018-04-22T01:31:14.267Z,101524.30
2018-04-22T01:33:41.831Z,101524.17
2018-04-22T01:36:09.361Z,101519.07
2018-04-22T01:38:36.885Z,101518.78
2018-04-22T01:41:04.418Z,101513.60
2018-04-22T01:43:31.955Z,101514.94
2018-04-22T01:45:59.562Z,101517.20
2018-04-22T01:48:27.124Z,101513.80
2018-04-22T01:50:54.637Z,101518.39
2018-04-22T01:53:22.164Z,101514.66
2018-04-22T01:55:49.698Z,101525.53
2018-04-22T01:58:17.239Z,101515.42
2018-04-22T02:00:44.774Z,101516.55
2018-04-22T02:03:12.309Z,101513.53
2018-04-22T02:05:39.842Z,101511.53
2018-04-22T02:08:07.364Z,101505.09
2018-04-22T02:10:34.910Z,101506.44
2018-04-22T02:13:02.910Z,101496.44
2018-04-22T02:15:30.439Z,101495.97
2018-04-22T02:17:58.046Z,101505.82
2018-04-22T02:20:25.580Z,101500.69
2018-04-22T02:22:53.164Z,101496.11
2018-04-22T02:25:20.695Z,101498.63
2018-04-22T02:27:48.287Z,101499.70
2018-04-22T02:30:15.850Z,101499.34
2018-04-22T02:32:43.376Z,101489.16
2018-04-22T02:35:10.899Z,101483.89
2018-04-22T02:37:38.523Z,101488.51
2018-04-22T02:40:06.054Z,101481.57
2018-04-22T02:42:33.571Z,101481.17
2018-04-22T02:45:01.101Z,101478.55
2018-04-22T02:47:28.659Z,101479.78
2018-04-22T02:49:56.195Z,101476.98
2018-04-22T02:52:23.781Z,101479.67
2018-04-22T02:54:51.309Z,101477.34
2018-04-22T02:57:18.843Z,101470.47
2018-04-22T02:59:46.372Z,101472.59
2018-04-22T03:02:14.023Z,101462.38
2018-04-22T03:04:41.551Z,101468.02
2018-04-22T03:07:09.081Z,101457.44
2018-04-22T03:09:36.601Z,101462.42
2018-04-22T03:12:04.127Z,101459.80
2018-04-22T03:14:31.657Z,101458.97
2018-04-22T03:16:59.177Z,101465.27
2018-04-22T03:19:26.701Z,101461.55
2018-04-22T03:21:54.219Z,101452.55
2018-04-22T03:24:21.855Z,101460.75
2018-04-22T03:26:49.381Z,101456.31
2018-04-22T03:29:16.980Z,101459.11
2018-04-22T03:31:44.504Z,101454.13
2018-04-22T03:34:12.028Z,101456.45
2018-04-22T03:36:39.588Z,101450.11
2018-04-22T03:39:07.111Z,101457.19
2018-04-22T03:41:34.638Z,101452.09
2018-04-22T03:44:02.168Z,101455.41
2018-04-22T03:46:29.690Z,101452.80
2018-04-22T03:48:57.219Z,101447.45
2018-04-22T03:51:24.745Z,101456.05
2018-04-22T03:53:52.370Z,101456.69
2018-04-22T03:56:19.900Z,101451.95
2018-04-22T03:58:47.455Z,101447.89
2018-04-22T04:01:14.976Z,101446.65
2018-04-22T04:03:42.511Z,101446.81
2018-04-22T04:06:10.037Z,101443.99
2018-04-22T04:08:37.567Z,101437.58
2018-04-22T04:11:05.090Z,101441.00
2018-04-22T04:13:32.613Z,101438.31
2018-04-22T04:16:00.141Z,101447.48
2018-04-22T04:21:50.313Z,101444.50
2018-04-22T04:24:38.458Z,101449.20
2018-04-22T04:27:17.937Z,101451.98
2018-04-22T04:29:45.557Z,101447.25
2018-04-22T04:32:13.117Z,101450.87
2018-04-22T04:34:40.646Z,101445.44
2018-04-22T04:37:08.167Z,101447.08
2018-04-22T04:39:35.700Z,101444.63
2018-04-22T04:42:03.223Z,101453.58
2018-04-22T04:44:30.751Z,101445.61
2018-04-22T04:46:58.279Z,101450.05
2018-04-22T04:49:25.799Z,101446.89
2018-04-22T04:51:53.324Z,101451.83
2018-04-22T04:54:20.874Z,101445.84
2018-04-22T04:56:48.411Z,101453.87
2018-04-22T04:59:15.923Z,101449.22
2018-04-22T05:01:43.462Z,101450.30
2018-04-22T05:04:10.990Z,101449.41
2018-04-22T05:06:38.522Z,101446.38
2018-04-22T05:09:06.039Z,101442.17
2018-04-22T05:11:33.565Z,101435.53
2018-04-22T05:14:01.091Z,101434.67
2018-04-22T05:16:28.612Z,101436.30
2018-04-22T05:18:56.139Z,101434.25
2018-04-22T05:21:23.668Z,101422.83
2018-04-22T05:23:51.197Z,101429.13
2018-04-22T05:26:18.708Z,101430.50
2018-04-22T05:28:46.216Z,101428.16
2018-04-22T05:31:13.783Z,101421.44
2018-04-22T05:33:41.283Z,101425.20
2018-04-22T05:36:08.801Z,101425.16
2018-04-22T05:38:36.350Z,101421.38
2018-04-22T05:41:03.880Z,101417.55
2018-04-22T05:43:31.399Z,101421.86
2018-04-22T05:45:58.930Z,101416.65
2018-04-22T05:48:26.449Z,101417.81
2018-04-22T05:50:54.014Z,101410.66
2018-04-22T05:53:21.569Z,101413.98
2018-04-22T05:55:49.094Z,101413.86
2018-04-22T05:58:16.622Z,101412.56
2018-04-22T06:00:44.184Z,101413.05
2018-04-22T06:03:11.716Z,101403.49
2018-04-22T06:05:39.233Z,101406.83
2018-04-22T06:08:06.759Z,101402.30
2018-04-22T06:10:34.290Z,101394.20
2018-04-22T06:13:01.822Z,101402.13
2018-04-22T06:15:29.344Z,101394.72
2018-04-22T06:17:56.882Z,101400.81
2018-04-22T06:20:24.409Z,101398.51
2018-04-22T06:22:51.957Z,101388.66
2018-04-22T06:25:19.482Z,101392.19
2018-04-22T06:27:47.028Z,101388.89
2018-04-22T06:30:14.548Z,101381.22
2018-04-22T06:32:42.077Z,101383.08
2018-04-22T06:35:09.612Z,101386.37
2018-04-22T06:37:37.139Z,101383.20
2018-04-22T06:40:04.671Z,101386.12
2018-04-22T06:42:32.184Z,101380.77
2018-04-22T06:44:59.704Z,101375.55
2018-04-22T06:47:27.238Z,101371.64
2018-04-22T06:49:54.767Z,101362.75
2018-04-22T06:52:22.283Z,101360.91
2018-04-22T06:54:49.825Z,101363.39
2018-04-22T06:57:17.375Z,101353.00
2018-04-22T06:59:44.936Z,101354.13
2018-04-22T07:02:12.494Z,101350.46
2018-04-22T07:04:40.096Z,101352.56
2018-04-22T07:07:07.656Z,101344.30
2018-04-22T07:09:35.184Z,101342.91
2018-04-22T07:12:02.711Z,101346.49
2018-04-22T07:14:30.238Z,101341.23
2018-04-22T07:16:57.761Z,101342.09
2018-04-22T07:19:25.294Z,101343.97
2018-04-22T07:21:52.825Z,101347.47
2018-04-22T07:24:20.400Z,101339.28
2018-04-22T07:26:48.035Z,101345.95
2018-04-22T07:29:15.579Z,101348.30
2018-04-22T07:31:43.257Z,101335.37
2018-04-22T07:34:10.787Z,101345.06
2018-04-22T07:36:38.309Z,101344.20
2018-04-22T07:39:06.639Z,101345.83
2018-04-22T07:41:34.160Z,101339.61
2018-04-22T07:44:01.762Z,101331.22
2018-04-22T07:46:29.297Z,101342.51
2018-04-22T07:48:56.892Z,101348.95
2018-04-22T07:51:24.407Z,101338.83
2018-04-22T07:53:51.948Z,101340.83
2018-04-22T07:56:19.466Z,101339.58
2018-04-22T07:58:46.995Z,101345.92
2018-04-22T08:01:14.529Z,101340.75
2018-04-22T08:03:42.087Z,101340.91
2018-04-22T08:06:09.646Z,101340.73
2018-04-22T08:08:37.175Z,101333.61
2018-04-22T08:11:04.695Z,101338.55
2018-04-22T08:13:32.252Z,101331.67
2018-04-22T08:15:59.815Z,101322.88
2018-04-22T08:18:27.402Z,101324.59
2018-04-22T08:20:54.937Z,101327.22
2018-04-22T08:23:22.456Z,101318.91
2018-04-22T08:25:49.972Z,101318.81
2018-04-22T08:28:17.519Z,101322.61
2018-04-22T08:30:45.102Z,101318.28
2018-04-22T08:33:12.636Z,101311.31
2018-04-22T08:35:40.151Z,101307.11
2018-04-22T08:38:07.681Z,101299.53
2018-04-22T08:40:35.217Z,101304.05
2018-04-22T08:43:02.804Z,101296.55
2018-04-22T08:45:30.345Z,101307.58
2018-04-22T08:47:57.903Z,101301.13
2018-04-22T08:50:25.426Z,101299.50
2018-04-22T08:52:52.960Z,101296.21
2018-04-22T08:55:20.499Z,101291.50
2018-04-22T08:57:48.029Z,101296.50
2018-04-22T09:00:15.565Z,101291.56
2018-04-22T09:02:43.180Z,101291.77
2018-04-22T09:05:10.734Z,101289.05
2018-04-22T09:07:38.269Z,101282.84
2018-04-22T09:10:05.783Z,101277.77
2018-04-22T09:12:33.421Z,101269.77
2018-04-22T09:15:00.951Z,101259.67
2018-04-22T09:17:28.483Z,101256.48
2018-04-22T09:19:56.016Z,101250.84
2018-04-22T09:22:23.539Z,101248.05
2018-04-22T09:24:51.069Z,101247.13
2018-04-22T09:27:18.643Z,101238.75
2018-04-22T09:29:46.209Z,101251.01
2018-04-22T09:32:13.737Z,101235.28
2018-04-22T09:34:41.263Z,101235.50
2018-04-22T09:37:08.779Z,101236.20
2018-04-22T09:39:36.341Z,101229.34
2018-04-22T09:42:03.876Z,101237.77
2018-04-22T09:44:31.391Z,101220.54
2018-04-22T09:46:58.916Z,101223.75
2018-04-22T09:49:26.509Z,101215.23
2018-04-22T09:51:54.037Z,101207.12
2018-04-22T09:54:21.579Z,101204.82
2018-04-22T09:56:49.191Z,101205.48
2018-04-22T09:59:16.717Z,101217.30
2018-04-22T10:01:44.238Z,101211.64
2018-04-22T10:04:11.767Z,101206.52
2018-04-22T10:06:39.309Z,101216.45
2018-04-22T10:09:06.834Z,101206.86
2018-04-22T10:11:34.380Z,101216.63
2018-04-22T10:14:01.905Z,101212.27
2018-04-22T10:16:29.457Z,101200.03
2018-04-22T10:18:56.991Z,101192.63
2018-04-22T10:21:24.512Z,101196.89
2018-04-22T10:23:52.117Z,101189.55
2018-04-22T10:26:19.627Z,101186.34
2018-04-22T10:28:47.147Z,101177.88
2018-04-22T10:31:14.676Z,101180.13
2018-04-22T10:33:42.238Z,101175.47
2018-04-22T10:36:09.775Z,101182.41
2018-04-22T10:38:37.326Z,101165.33
2018-04-22T10:41:04.844Z,101166.45
2018-04-22T10:43:32.374Z,101168.97
2018-04-22T10:45:59.922Z,101163.08
2018-04-22T10:48:27.535Z,101156.05
2018-04-22T10:50:55.068Z,101159.39
2018-04-22T10:53:22.660Z,101157.09
2018-04-22T10:55:50.183Z,101163.22
2018-04-22T10:58:17.716Z,101167.47
2018-04-22T11:00:45.264Z,101160.34
2018-04-22T11:03:12.796Z,101152.82
2018-04-22T11:05:40.360Z,101155.18
2018-04-22T11:08:07.883Z,101156.55
2018-04-22T11:10:35.403Z,101148.09
2018-04-22T11:13:03.023Z,101142.38
2018-04-22T11:15:30.566Z,101146.08
2018-04-22T11:17:58.156Z,101136.59
2018-04-22T11:20:25.685Z,101141.83
2018-04-22T11:22:53.215Z,101134.22
2018-04-22T11:25:20.746Z,101132.68
2018-04-22T11:27:48.278Z,101134.14
2018-04-22T11:30:15.923Z,101121.11
2018-04-22T11:32:43.515Z,101119.46
2018-04-22T11:35:11.072Z,101117.09
2018-04-22T11:37:38.600Z,101129.83
2018-04-22T11:40:06.121Z,101120.34
2018-04-22T11:42:33.657Z,101123.52
2018-04-22T11:45:01.181Z,101117.52
2018-04-22T11:47:28.696Z,101116.71
2018-04-22T11:49:56.219Z,101114.31
2018-04-22T11:52:23.756Z,101103.85
2018-04-22T11:54:51.275Z,101108.94
2018-04-22T11:57:18.808Z,101100.98
2018-04-22T11:59:46.337Z,101099.70
2018-04-22T12:02:13.851Z,101100.00
2018-04-22T12:04:41.490Z,101099.00
2018-04-22T12:07:09.072Z,101097.17
2018-04-22T12:09:36.711Z,101100.27
2018-04-22T12:12:04.239Z,101094.08
2018-04-22T12:14:31.764Z,101097.89
2018-04-22T12:16:59.288Z,101102.84
2018-04-22T12:19:26.819Z,101101.00
2018-04-22T12:21:54.341Z,101095.86
2018-04-22T12:24:21.909Z,101094.52
2018-04-22T12:26:49.452Z,101095.81
2018-04-22T12:29:17.018Z,101090.76
2018-04-22T12:31:44.552Z,101077.68
2018-04-22T12:34:12.109Z,101079.61
2018-04-22T12:36:39.633Z,101080.73
2018-04-22T12:39:07.156Z,101078.30
2018-04-22T12:41:34.781Z,101071.06
2018-04-22T12:44:02.316Z,101078.58
2018-04-22T12:46:29.836Z,101071.66
2018-04-22T12:48:57.358Z,101064.27
2018-04-22T12:51:24.891Z,101063.78
2018-04-22T12:53:52.469Z,101070.37
2018-04-22T12:56:20.014Z,101058.48
2018-04-22T12:58:47.580Z,101054.53
2018-04-22T13:01:15.112Z,101054.40
2018-04-22T13:03:42.656Z,101056.08
2018-04-22T13:06:10.178Z,101051.33
2018-04-22T13:08:37.709Z,101051.58
2018-04-22T13:11:05.223Z,101046.95
2018-04-22T13:13:32.755Z,101039.36
2018-04-22T13:16:00.289Z,101043.45
2018-04-22T13:18:27.808Z,101034.31
2018-04-22T13:20:55.339Z,101033.13
2018-04-22T13:23:22.860Z,101026.07
2018-04-22T13:25:50.418Z,101027.91
2018-04-22T13:28:18.072Z,101020.72
2018-04-22T13:30:45.606Z,101023.30
2018-04-22T13:33:13.137Z,101020.63
2018-04-22T13:35:40.665Z,101012.63
2018-04-22T13:38:08.193Z,101002.95
2018-04-22T13:40:35.715Z,100994.00
2018-04-22T13:43:03.227Z,100991.50
2018-04-22T13:45:30.746Z,100983.52
2018-04-22T13:47:58.261Z,100982.45
2018-04-22T13:50:25.780Z,100981.13
2018-04-22T13:52:53.312Z,100975.53
2018-04-22T13:55:20.833Z,100974.14
2018-04-22T13:57:48.362Z,100965.66
2018-04-22T14:00:15.887Z,100957.12
2018-04-22T14:02:43.415Z,100963.20
2018-04-22T14:05:10.942Z,100962.24
2018-04-22T14:07:38.465Z,100956.34
2018-04-22T14:10:05.988Z,100950.55
2018-04-22T14:12:33.511Z,100943.75
2018-04-22T14:15:01.037Z,100942.27
2018-04-22T14:17:28.566Z,100931.70
2018-04-22T14:19:56.090Z,100942.31
2018-04-22T14:22:23.603Z,100942.94
2018-04-22T14:24:51.136Z,100934.29
2018-04-22T14:27:18.661Z,100933.83
2018-04-22T14:29:46.189Z,100923.10
2018-04-22T14:32:13.714Z,100925.06
2018-04-22T14:34:41.243Z,100928.00
2018-04-22T14:37:08.752Z,100927.02
2018-04-22T14:39:36.270Z,100926.23
2018-04-22T14:42:03.789Z,100924.95
2018-04-22T14:44:43.069Z,100913.22
2018-04-22T14:47:10.584Z,100922.77
2018-04-22T14:49:38.496Z,100922.02
2018-04-22T14:52:06.032Z,100917.94
2018-04-22T14:54:33.551Z,100906.86
2018-04-22T14:57:01.067Z,100903.68
2018-04-22T14:59:28.589Z,100900.19
2018-04-22T15:01:56.118Z,100894.14
2018-04-22T15:04:23.634Z,100896.24
2018-04-22T15:06:51.165Z,100895.59
2018-04-22T15:09:18.683Z,100899.73
2018-04-22T15:11:46.212Z,100894.84
2018-04-22T15:14:13.745Z,100895.55
2018-04-22T15:16:41.273Z,100891.27
2018-04-22T15:19:08.792Z,100886.81
2018-04-22T15:21:36.322Z,100885.77
2018-04-22T15:24:03.866Z,100885.19
2018-04-22T15:26:31.413Z,100879.00
2018-04-22T15:28:58.924Z,100876.77
2018-04-22T15:31:26.456Z,100872.07
2018-04-22T15:33:54.019Z,100869.84
2018-04-22T15:36:21.533Z,100874.16
2018-04-22T15:38:49.061Z,100873.64
2018-04-22T15:41:16.579Z,100865.89
2018-04-22T15:43:44.143Z,100861.36
2018-04-22T15:46:11.667Z,100855.72
2018-04-22T15:48:39.212Z,100856.37
2018-04-22T15:51:06.769Z,100855.66
2018-04-22T15:53:34.336Z,100850.95
2018-04-22T15:56:01.963Z,100842.59
2018-04-22T15:58:29.529Z,100838.48
2018-04-22T16:00:57.056Z,100842.33
2018-04-22T16:03:24.605Z,100840.28
2018-04-22T16:05:52.165Z,100839.02
2018-04-22T16:08:19.759Z,100834.97
2018-04-22T16:10:47.302Z,100835.53
2018-04-22T16:13:15.038Z,100831.06
2018-04-22T16:15:42.582Z,100828.83
2018-04-22T16:18:10.230Z,100828.94
2018-04-22T16:20:37.813Z,100835.69
2018-04-22T16:23:05.361Z,100827.04
2018-04-22T16:25:32.867Z,100822.58
2018-04-22T16:28:00.388Z,100826.69
2018-04-22T16:30:27.921Z,100830.66
2018-04-22T16:32:55.561Z,100828.88
2018-04-22T16:35:23.160Z,100831.33
2018-04-22T16:37:50.644Z,100827.94
2018-04-22T16:40:18.173Z,100834.78
2018-04-22T16:42:45.868Z,100829.00
2018-04-22T16:45:13.400Z,100826.70
2018-04-22T16:47:41.019Z,100817.88
2018-04-22T16:50:08.547Z,100816.07
2018-04-22T16:52:36.073Z,100817.92
2018-04-22T16:55:03.600Z,100818.08
2018-04-22T16:57:31.154Z,100817.55
2018-04-22T16:59:59.080Z,100820.49
2018-04-22T17:02:26.625Z,100823.98
2018-04-22T17:04:54.147Z,100811.66
2018-04-22T17:07:21.705Z,100807.41
2018-04-22T17:09:49.233Z,100808.70
2018-04-22T17:12:16.753Z,100805.31
2018-04-22T17:14:44.353Z,100804.95
2018-04-22T17:17:11.873Z,100805.81
2018-04-22T17:19:39.399Z,100803.31
2018-04-22T17:22:06.919Z,100798.91
2018-04-22T17:24:34.452Z,100801.88
2018-04-22T17:27:02.137Z,100798.06
2018-04-22T17:29:29.670Z,100794.46
2018-04-22T17:31:57.306Z,100801.38
2018-04-22T17:34:24.883Z,100793.45
2018-04-22T17:36:52.404Z,100793.16
2018-04-22T17:39:20.092Z,100788.70
2018-04-22T17:41:47.648Z,100795.31
2018-04-22T17:44:15.177Z,100790.94
2018-04-22T17:46:42.721Z,100790.80
2018-04-22T17:49:10.307Z,100786.70
2018-04-22T17:51:37.849Z,100782.02
2018-04-22T17:54:05.371Z,100786.61
2018-04-22T17:56:32.900Z,100786.61
2018-04-22T17:59:00.471Z,100783.17
2018-04-22T18:01:27.984Z,100781.73
2018-04-22T18:03:55.586Z,100787.49
2018-04-22T18:06:23.113Z,100786.71
2018-04-22T18:08:50.702Z,100785.42
2018-04-22T18:11:18.251Z,100783.98
2018-04-22T18:13:45.776Z,100778.12
2018-04-22T18:16:13.306Z,100787.84
2018-04-22T18:18:40.847Z,100787.53
2018-04-22T18:21:08.398Z,100782.22
2018-04-22T18:23:35.931Z,100787.44
2018-04-22T18:26:03.539Z,100792.55
2018-04-22T18:28:31.120Z,100788.80
2018-04-22T18:30:58.748Z,100785.66
2018-04-22T18:33:26.273Z,100791.75
2018-04-22T18:35:53.797Z,100782.44
2018-04-22T18:38:21.360Z,100784.27
2018-04-22T18:40:48.951Z,100790.27
2018-04-22T18:43:16.547Z,100794.39
2018-04-22T18:45:44.064Z,100789.27
2018-04-22T18:48:11.604Z,100799.52
2018-04-22T18:50:39.125Z,100798.57
2018-04-22T18:53:06.656Z,100796.44
2018-04-22T18:55:34.250Z,100793.12
2018-04-22T18:58:01.768Z,100791.38
2018-04-22T19:00:29.372Z,100785.98
2018-04-22T19:02:56.977Z,100785.39
2018-04-22T19:05:24.495Z,100779.52
2018-04-22T19:07:52.027Z,100790.56
2018-04-22T19:10:19.594Z,100790.75
2018-04-22T19:12:47.132Z,100793.09
2018-04-22T19:15:14.729Z,100791.77
2018-04-22T19:17:42.248Z,100789.69
2018-04-22T19:20:09.767Z,100792.75
2018-04-22T19:22:37.287Z,100787.91
2018-04-22T19:25:04.869Z,100792.05
2018-04-22T19:27:32.528Z,100790.02
2018-04-22T19:30:00.078Z,100780.80
2018-04-22T19:32:27.613Z,100786.55
2018-04-22T19:34:55.132Z,100777.14
2018-04-22T19:37:22.665Z,100775.82
2018-04-22T19:39:50.225Z,100767.82
2018-04-22T19:42:17.804Z,100773.64
2018-04-22T19:44:45.324Z,100775.40
2018-04-22T19:47:12.867Z,100773.00
2018-04-22T19:49:40.401Z,100771.28
2018-04-22T19:52:07.925Z,100767.52
2018-04-22T19:54:35.455Z,100762.49
2018-04-22T19:57:03.372Z,100763.17
2018-04-22T19:59:30.872Z,100765.04
2018-04-22T20:01:58.393Z,100755.21
2018-04-22T20:04:25.960Z,100754.10
2018-04-22T20:06:53.583Z,100753.31
2018-04-22T20:09:21.146Z,100756.05
2018-04-22T20:11:48.677Z,100759.77
2018-04-22T20:14:16.189Z,100763.64
2018-04-22T20:16:43.724Z,100758.77
2018-04-22T20:19:11.252Z,100764.72
2018-04-22T20:21:38.814Z,100763.39
2018-04-22T20:24:06.330Z,100761.71
2018-04-22T20:26:33.861Z,100760.42
2018-04-22T20:29:01.383Z,100760.99
2018-04-22T20:31:28.903Z,100754.36
2018-04-22T20:33:56.456Z,100756.44
2018-04-22T20:36:23.963Z,100756.73
2018-04-22T20:38:51.617Z,100759.52
2018-04-22T20:41:19.222Z,100755.19
2018-04-22T20:43:46.745Z,100754.58
2018-04-22T20:46:14.443Z,100755.94
2018-04-22T20:48:41.969Z,100754.39
2018-04-22T20:51:09.579Z,100752.59
2018-04-22T20:53:37.095Z,100752.09
2018-04-22T20:56:04.635Z,100754.47
2018-04-22T20:58:32.176Z,100760.80
2018-04-22T21:00:59.683Z,100753.92
2018-04-22T21:03:27.324Z,100750.91
2018-04-22T21:05:54.970Z,100754.64
2018-04-22T21:08:22.560Z,100761.67
2018-04-22T21:10:50.070Z,100867.07
2018-04-22T21:13:17.600Z,100888.33
2018-04-22T21:15:45.221Z,100879.59
2018-04-22T21:18:12.739Z,100851.83
2018-04-22T21:20:40.318Z,100861.02
2018-04-22T21:23:07.946Z,100855.36
2018-04-22T21:25:35.608Z,100867.05
2018-04-22T21:28:03.134Z,100867.02
2018-04-22T21:30:30.699Z,100861.06
2018-04-22T21:32:58.286Z,100855.37
2018-04-22T21:35:25.953Z,100846.63
2018-04-22T21:37:53.466Z,100840.09
2018-04-22T21:40:21.000Z,100835.98
2018-04-22T21:42:48.678Z,100833.28
2018-04-22T21:45:16.447Z,100836.52
2018-04-22T21:47:44.056Z,100825.50
2018-04-22T21:50:11.572Z,100824.07
2018-04-22T21:52:39.148Z,100828.09
2018-04-22T21:55:06.733Z,100822.56
2018-04-22T21:57:34.261Z,100815.64
2018-04-22T22:00:01.781Z,100825.18
2018-04-22T22:02:29.413Z,100817.76
2018-04-22T22:04:56.978Z,100815.28
2018-04-22T22:07:24.489Z,100811.27
2018-04-22T22:09:52.017Z,100812.63
2018-04-22T22:12:19.535Z,100808.53
2018-04-22T22:14:47.062Z,100812.80
2018-04-22T22:17:14.572Z,100803.02
2018-04-22T22:19:42.095Z,100797.95
2018-04-22T22:22:09.685Z,100789.39
2018-04-22T22:24:37.195Z,100787.48
2018-04-22T22:27:04.717Z,100776.66
2018-04-22T22:29:32.238Z,100773.97
2018-04-22T22:31:59.752Z,100769.41
2018-04-22T22:34:27.385Z,100763.07
2018-04-22T22:36:54.914Z,100757.58
2018-04-22T22:39:22.435Z,100752.06
2018-04-22T22:41:49.949Z,100744.96
2018-04-22T22:44:17.472Z,100738.14
2018-04-22T22:46:45.013Z,100746.25
2018-04-22T22:49:12.541Z,100740.69
2018-04-22T22:51:40.054Z,100736.20
2018-04-22T22:54:07.579Z,100730.61
2018-04-22T22:56:35.139Z,100731.05
2018-04-22T22:59:02.661Z,100727.28
2018-04-22T23:01:30.166Z,100720.17
2018-04-22T23:03:57.679Z,100718.06
2018-04-22T23:06:25.194Z,100715.45
2018-04-22T23:08:52.713Z,100708.05
2018-04-22T23:11:20.243Z,100702.94
2018-04-22T23:13:47.782Z,100701.50
2018-04-22T23:16:15.298Z,100696.02
2018-04-22T23:18:42.813Z,100702.76
2018-04-22T23:21:10.340Z,100706.48
2018-04-22T23:23:37.872Z,100716.09
2018-04-22T23:26:05.392Z,100722.10
2018-04-22T23:28:32.913Z,100714.11
2018-04-22T23:31:00.431Z,100707.25
2018-04-22T23:33:27.956Z,100707.75
2018-04-22T23:35:55.484Z,100712.27
2018-04-22T23:38:22.991Z,100712.16
2018-04-22T23:40:50.503Z,100706.47
2018-04-22T23:43:18.009Z,100701.89
2018-04-22T23:45:45.535Z,100701.17
2018-04-22T23:48:13.047Z,100701.66
2018-04-22T23:50:40.546Z,100696.18
2018-04-22T23:53:08.075Z,100685.17
2018-04-22T23:55:35.601Z,100678.68
2018-04-22T23:58:03.125Z,100680.27
