createdAt,value
2023-06-23T00:00:38.935Z,81.90
2023-06-23T00:03:05.798Z,81.70
2023-06-23T00:05:32.964Z,81.50
2023-06-23T00:08:00.184Z,81.70
2023-06-23T00:10:26.922Z,81.40
2023-06-23T00:12:53.934Z,81.20
2023-06-23T00:15:20.728Z,81.50
2023-06-23T00:17:49.064Z,81.50
2023-06-23T00:20:16.044Z,81.50
2023-06-23T00:22:44.472Z,81.40
2023-06-23T00:25:12.445Z,81.50
2023-06-23T00:27:40.460Z,81.20
2023-06-23T00:30:12.130Z,81.40
2023-06-23T00:32:39.983Z,81.40
2023-06-23T00:35:08.438Z,81.20
2023-06-23T00:37:38.473Z,81.70
2023-06-23T00:40:09.073Z,81.70
2023-06-23T01:22:00.587Z,80.70
2023-06-23T01:24:42.664Z,80.20
2023-06-23T01:27:09.309Z,80.10
2023-06-23T01:29:39.672Z,80.30
2023-06-23T01:32:22.203Z,80.40
2023-06-23T01:34:53.762Z,80.30
2023-06-23T01:37:31.728Z,80.30
2023-06-23T01:40:06.715Z,80.20
2023-06-23T01:42:37.185Z,80.30
2023-06-23T01:45:07.124Z,80.30
2023-06-23T01:47:39.228Z,80.30
2023-06-23T01:50:08.345Z,80.30
2023-06-23T01:52:38.844Z,80.40
2023-06-23T01:55:07.495Z,80.60
2023-06-23T01:57:37.544Z,80.60
2023-06-23T02:00:14.534Z,80.70
2023-06-23T02:02:42.977Z,80.70
2023-06-23T02:05:10.876Z,80.80
2023-06-23T02:07:39.765Z,80.60
2023-06-23T02:10:08.343Z,80.70
2023-06-23T02:12:36.891Z,80.50
2023-06-23T02:15:06.023Z,80.60
2023-06-23T02:17:34.745Z,80.60
2023-06-23T02:20:07.239Z,80.60
2023-06-23T02:22:34.471Z,80.70
2023-06-23T02:25:02.059Z,80.70
2023-06-23T02:27:29.596Z,80.90
2023-06-23T02:29:58.076Z,81.70
2023-06-23T02:32:26.777Z,80.70
2023-06-23T02:34:53.745Z,80.70
2023-06-23T02:37:24.611Z,80.60
2023-06-23T02:39:56.893Z,80.60
2023-06-23T02:42:32.755Z,80.40
2023-06-23T02:45:03.750Z,80.60
2023-06-23T02:47:35.705Z,80.60
2023-06-23T02:50:06.247Z,80.70
2023-06-23T02:52:37.342Z,80.80
2023-06-23T02:55:08.781Z,80.90
2023-06-23T02:57:36.415Z,80.70
2023-06-23T03:00:15.927Z,80.70
2023-06-23T03:02:44.525Z,80.70
2023-06-23T03:05:11.826Z,80.60
2023-06-23T03:07:39.737Z,80.60
2023-06-23T03:10:09.756Z,80.60
2023-06-23T03:12:36.691Z,80.60
2023-06-23T03:15:03.828Z,80.60
2023-06-23T03:17:35.054Z,80.50
2023-06-23T03:20:09.780Z,80.70
2023-06-23T03:22:49.678Z,80.60
2023-06-23T03:25:22.020Z,80.60
2023-06-23T03:27:50.167Z,80.50
2023-06-23T03:30:32.336Z,80.70
2023-06-23T03:33:04.500Z,80.80
2023-06-23T03:35:37.983Z,80.90
2023-06-23T03:38:09.784Z,81.00
2023-06-23T03:40:42.385Z,81.00
2023-06-23T03:43:35.571Z,81.00
2023-06-23T03:46:06.653Z,81.10
2023-06-23T03:48:39.095Z,81.40
2023-06-23T03:51:06.595Z,81.30
2023-06-23T03:53:34.873Z,81.40
2023-06-23T03:56:03.008Z,81.50
2023-06-23T03:58:31.120Z,81.60
2023-06-23T04:00:59.182Z,81.70
2023-06-23T04:03:28.994Z,81.90
2023-06-23T04:05:57.279Z,82.20
2023-06-23T04:08:25.291Z,82.20
2023-06-23T04:10:55.246Z,82.50
2023-06-23T04:13:23.641Z,82.70
2023-06-23T04:15:52.732Z,83.10
2023-06-23T04:18:21.116Z,83.10
2023-06-23T04:20:48.764Z,83.30
2023-06-23T04:23:16.415Z,83.40
2023-06-23T04:25:46.150Z,83.60
2023-06-23T04:28:17.060Z,83.60
2023-06-23T04:30:44.726Z,83.80
2023-06-23T04:33:11.905Z,83.90
2023-06-23T04:35:38.820Z,85.00
2023-06-23T04:38:12.855Z,85.20
2023-06-23T04:40:45.744Z,84.30
2023-06-23T04:43:20.812Z,84.20
2023-06-23T04:45:59.630Z,84.20
2023-06-23T04:48:30.921Z,84.20
2023-06-23T04:50:59.906Z,84.40
2023-06-23T04:53:33.543Z,84.50
2023-06-23T04:56:03.886Z,84.50
2023-06-23T04:58:35.674Z,84.50
2023-06-23T05:01:04.736Z,84.70
2023-06-23T05:03:33.513Z,84.80
2023-06-23T05:06:01.585Z,84.90
2023-06-23T05:08:29.927Z,85.10
2023-06-23T05:11:01.001Z,85.60
2023-06-23T05:13:30.700Z,85.50
2023-06-23T05:15:59.826Z,85.60
2023-06-23T05:18:28.515Z,85.80
2023-06-23T05:20:59.707Z,85.50
2023-06-23T05:23:29.507Z,85.40
2023-06-23T05:25:58.648Z,85.60
2023-06-23T05:28:27.843Z,85.80
2023-06-23T05:30:56.964Z,85.80
2023-06-23T05:33:25.783Z,85.40
2023-06-23T05:35:54.911Z,86.40
2023-06-23T05:38:23.783Z,85.10
2023-06-23T05:40:50.543Z,84.50
2023-06-23T05:43:17.320Z,85.10
2023-06-23T05:45:44.034Z,84.60
2023-06-23T05:48:51.516Z,84.20
2023-06-23T05:51:26.364Z,84.60
2023-06-23T05:53:57.032Z,85.30
2023-06-23T05:56:45.244Z,84.80
2023-06-23T05:59:32.209Z,84.00
2023-06-23T06:02:00.962Z,82.90
2023-06-23T06:04:33.910Z,82.30
2023-06-23T06:07:01.591Z,81.20
2023-06-23T06:09:30.454Z,80.60
2023-06-23T06:11:59.547Z,80.30
2023-06-23T06:14:30.166Z,79.90
2023-06-23T06:16:57.826Z,79.30
2023-06-23T06:19:27.095Z,78.90
2023-06-23T06:21:57.608Z,78.70
2023-06-23T06:24:26.160Z,77.20
2023-06-23T06:26:57.682Z,77.60
2023-06-23T06:29:25.936Z,78.30
2023-06-23T06:31:54.756Z,78.20
2023-06-23T06:34:25.669Z,77.80
2023-06-23T06:36:55.066Z,77.00
2023-06-23T06:39:23.248Z,77.50
2023-06-23T06:41:51.399Z,77.30
2023-06-23T06:44:18.312Z,76.80
2023-06-23T06:46:46.976Z,75.60
2023-06-23T06:49:16.945Z,75.70
2023-06-23T06:51:45.140Z,75.50
2023-06-23T06:54:14.161Z,75.00
2023-06-23T06:56:42.156Z,74.80
2023-06-23T06:59:09.306Z,73.60
2023-06-23T07:01:37.951Z,73.60
2023-06-23T07:04:06.224Z,72.90
2023-06-23T07:06:34.629Z,72.90
2023-06-23T07:09:01.339Z,72.60
2023-06-23T07:11:29.379Z,72.20
2023-06-23T07:13:56.103Z,72.30
2023-06-23T07:16:22.865Z,71.50
2023-06-23T07:18:49.547Z,70.90
2023-06-23T07:21:16.264Z,70.60
2023-06-23T07:23:43.000Z,70.00
2023-06-23T07:26:09.716Z,69.70
2023-06-23T07:28:36.427Z,69.70
2023-06-23T07:31:03.325Z,70.00
2023-06-23T07:33:30.201Z,69.20
2023-06-23T07:35:57.005Z,69.80
2023-06-23T07:38:23.817Z,69.30
2023-06-23T07:40:50.566Z,68.00
2023-06-23T07:43:17.353Z,68.10
2023-06-23T07:45:44.189Z,68.50
2023-06-23T07:48:11.083Z,68.60
2023-06-23T07:50:37.797Z,67.00
2023-06-23T07:53:04.518Z,67.50
2023-06-23T07:55:31.292Z,67.80
2023-06-23T07:57:58.106Z,67.10
2023-06-23T08:00:24.944Z,67.30
2023-06-23T08:02:51.854Z,66.90
2023-06-23T08:05:18.909Z,66.00
2023-06-23T08:07:46.664Z,66.00
2023-06-23T08:10:13.655Z,66.30
2023-06-23T08:12:40.375Z,65.40
2023-06-23T08:15:07.730Z,64.80
2023-06-23T08:17:35.931Z,65.20
2023-06-23T08:20:02.782Z,64.60
2023-06-23T08:22:29.552Z,64.10
2023-06-23T08:24:56.306Z,63.80
2023-06-23T08:27:23.020Z,63.90
2023-06-23T08:29:49.818Z,62.60
2023-06-23T08:32:17.763Z,64.00
2023-06-23T08:34:44.831Z,63.30
2023-06-23T08:37:11.635Z,62.20
2023-06-23T08:39:38.383Z,62.30
2023-06-23T08:42:05.734Z,62.50
2023-06-23T08:44:36.265Z,62.00
2023-06-23T08:47:07.274Z,62.20
2023-06-23T08:49:38.228Z,61.80
2023-06-23T08:52:05.497Z,60.40
2023-06-23T08:54:32.569Z,60.90
2023-06-23T08:57:00.015Z,60.60
2023-06-23T08:59:27.103Z,60.00
2023-06-23T09:01:53.891Z,60.40
2023-06-23T09:04:20.950Z,59.60
2023-06-23T09:06:47.737Z,59.70
2023-06-23T09:09:14.688Z,59.90
2023-06-23T09:11:44.151Z,58.40
2023-06-23T09:14:12.317Z,57.80
2023-06-23T09:16:40.083Z,59.20
2023-06-23T09:19:08.282Z,57.80
2023-06-23T09:21:38.345Z,57.90
2023-06-23T09:24:07.471Z,55.90
2023-06-23T09:26:49.250Z,57.40
2023-06-23T09:29:20.189Z,56.70
2023-06-23T09:31:49.156Z,55.90
2023-06-23T09:34:27.118Z,54.10
2023-06-23T09:36:55.625Z,53.80
2023-06-23T09:39:22.468Z,53.70
2023-06-23T09:41:59.421Z,52.50
2023-06-23T09:44:37.579Z,51.50
2023-06-23T09:47:05.984Z,51.40
2023-06-23T09:49:43.138Z,51.50
2023-06-23T09:52:13.784Z,50.90
2023-06-23T09:54:42.450Z,50.00
2023-06-23T09:57:17.165Z,50.10
2023-06-23T09:59:45.839Z,48.40
2023-06-23T10:02:24.715Z,48.60
2023-06-23T10:04:58.041Z,47.00
2023-06-23T10:07:26.385Z,48.20
2023-06-23T10:10:12.377Z,47.70
2023-06-23T10:12:46.278Z,47.90
2023-06-23T10:15:13.595Z,45.90
2023-06-23T10:17:41.302Z,47.00
2023-06-23T10:20:09.096Z,45.80
2023-06-23T10:22:38.159Z,46.50
2023-06-23T10:25:09.975Z,45.50
2023-06-23T10:27:37.464Z,45.30
2023-06-23T10:30:05.609Z,45.70
2023-06-23T10:32:35.996Z,45.30
2023-06-23T10:35:08.262Z,45.20
2023-06-23T10:37:44.435Z,45.50
2023-06-23T10:40:15.286Z,44.80
2023-06-23T10:42:44.723Z,44.60
2023-06-23T10:45:11.698Z,45.40
2023-06-23T10:47:39.616Z,44.70
2023-06-23T10:50:10.645Z,44.00
2023-06-23T10:52:38.385Z,43.80
2023-06-23T10:55:39.926Z,43.40
2023-06-23T10:58:11.897Z,43.00
2023-06-23T11:00:38.709Z,43.30
2023-06-23T11:03:12.020Z,42.90
2023-06-23T11:05:43.479Z,42.70
2023-06-23T11:08:13.140Z,42.90
2023-06-23T11:10:51.902Z,42.60
2023-06-23T11:13:18.922Z,42.70
2023-06-23T11:16:15.758Z,42.00
2023-06-23T11:19:01.327Z,43.20
2023-06-23T11:21:28.680Z,42.50
2023-06-23T11:24:19.139Z,42.40
2023-06-23T11:27:03.429Z,40.70
2023-06-23T11:29:33.017Z,41.80
2023-06-23T11:32:06.323Z,41.80
2023-06-23T11:34:53.464Z,42.10
2023-06-23T11:37:22.192Z,41.80
2023-06-23T11:39:52.145Z,40.90
2023-06-23T11:42:18.884Z,41.40
2023-06-23T11:44:45.622Z,40.20
2023-06-23T11:47:12.445Z,39.30
2023-06-23T11:49:39.247Z,39.30
2023-06-23T11:52:06.610Z,39.10
2023-06-23T11:54:36.316Z,40.80
2023-06-23T11:57:04.560Z,40.60
2023-06-23T11:59:38.683Z,40.50
2023-06-23T12:02:07.234Z,40.40
2023-06-23T12:04:35.228Z,40.40
2023-06-23T12:07:04.757Z,41.10
2023-06-23T12:09:32.639Z,40.00
2023-06-23T12:12:00.322Z,39.60
2023-06-23T12:14:31.213Z,38.90
2023-06-23T12:17:11.462Z,38.00
2023-06-23T12:19:39.583Z,39.40
2023-06-23T12:22:18.091Z,38.50
2023-06-23T12:24:46.113Z,37.30
2023-06-23T12:27:12.867Z,38.20
2023-06-23T12:29:39.679Z,38.40
2023-06-23T12:32:06.792Z,37.20
2023-06-23T12:34:42.783Z,38.10
2023-06-23T12:37:17.737Z,37.80
2023-06-23T12:39:55.663Z,37.50
2023-06-23T12:42:23.397Z,37.90
2023-06-23T12:44:51.109Z,37.60
2023-06-23T12:47:19.319Z,37.80
2023-06-23T12:49:46.160Z,38.10
2023-06-23T12:52:13.293Z,37.40
2023-06-23T12:54:40.130Z,37.70
2023-06-23T12:57:09.494Z,37.30
2023-06-23T12:59:36.326Z,37.30
2023-06-23T13:02:03.119Z,37.70
2023-06-23T13:04:30.300Z,38.10
2023-06-23T13:06:57.145Z,37.20
2023-06-23T13:09:24.816Z,37.60
2023-06-23T13:11:51.729Z,37.10
2023-06-23T13:14:18.456Z,37.10
2023-06-23T13:16:45.225Z,36.90
2023-06-23T13:19:13.212Z,37.20
2023-06-23T13:21:45.480Z,37.50
2023-06-23T13:24:12.111Z,37.10
2023-06-23T13:26:38.873Z,37.50
2023-06-23T13:29:05.573Z,36.70
2023-06-23T13:31:32.358Z,36.80
2023-06-23T13:33:59.165Z,36.80
2023-06-23T13:36:26.110Z,36.60
2023-06-23T13:38:52.827Z,36.90
2023-06-23T13:41:19.532Z,37.10
2023-06-23T13:43:46.330Z,36.40
2023-06-23T13:46:14.778Z,35.80
2023-06-23T13:48:41.693Z,36.00
2023-06-23T13:51:08.412Z,35.60
2023-06-23T13:53:39.379Z,36.40
2023-06-23T13:56:06.243Z,36.80
2023-06-23T13:58:33.001Z,36.80
2023-06-23T14:00:59.709Z,36.80
2023-06-23T14:03:26.448Z,37.30
2023-06-23T14:05:55.750Z,37.60
2023-06-23T14:08:22.886Z,37.20
2023-06-23T14:10:49.651Z,37.10
2023-06-23T14:13:16.479Z,37.10
2023-06-23T14:15:43.284Z,37.60
2023-06-23T14:18:10.112Z,37.10
2023-06-23T14:20:36.998Z,37.90
2023-06-23T14:23:03.928Z,37.70
2023-06-23T14:25:32.175Z,37.00
2023-06-23T14:28:00.771Z,36.00
2023-06-23T14:30:28.337Z,36.60
2023-06-23T14:32:56.939Z,37.40
2023-06-23T14:35:24.221Z,35.90
2023-06-23T14:37:50.968Z,35.80
2023-06-23T14:40:17.865Z,36.40
2023-06-23T14:42:44.911Z,36.50
2023-06-23T14:45:12.025Z,36.30
2023-06-23T14:47:41.198Z,37.00
2023-06-23T14:50:10.009Z,36.90
2023-06-23T14:52:37.472Z,36.50
2023-06-23T14:55:04.570Z,36.30
2023-06-23T14:57:31.499Z,36.30
2023-06-23T14:59:58.229Z,36.40
2023-06-23T15:02:25.717Z,36.70
2023-06-23T15:04:52.596Z,36.80
2023-06-23T15:07:19.382Z,37.00
2023-06-23T15:09:46.360Z,36.90
2023-06-23T15:12:13.123Z,37.00
2023-06-23T15:14:41.014Z,36.80
2023-06-23T15:17:07.808Z,37.10
2023-06-23T15:19:34.489Z,36.50
2023-06-23T15:22:02.877Z,36.70
2023-06-23T15:24:30.554Z,37.10
2023-06-23T15:26:57.565Z,37.30
2023-06-23T15:29:24.432Z,36.90
2023-06-23T15:31:51.501Z,37.30
2023-06-23T15:34:18.251Z,38.40
2023-06-23T15:36:44.927Z,37.30
2023-06-23T15:39:11.774Z,37.20
2023-06-23T15:41:38.496Z,36.80
2023-06-23T15:44:05.207Z,37.40
2023-06-23T15:46:34.178Z,37.90
2023-06-23T15:49:01.662Z,37.60
2023-06-23T15:51:29.008Z,37.90
2023-06-23T15:53:55.786Z,37.50
2023-06-23T15:56:22.500Z,37.50
2023-06-23T15:58:49.268Z,37.60
2023-06-23T16:01:16.012Z,38.60
2023-06-23T16:03:43.065Z,37.50
2023-06-23T16:06:10.292Z,37.60
2023-06-23T16:08:37.352Z,38.00
2023-06-23T16:11:04.054Z,38.20
2023-06-23T16:13:31.657Z,38.30
2023-06-23T16:15:58.442Z,38.30
2023-06-23T16:18:25.242Z,38.80
2023-06-23T16:20:52.037Z,38.30
2023-06-23T16:23:18.742Z,38.20
2023-06-23T16:25:45.569Z,38.40
2023-06-23T16:28:12.299Z,37.70
2023-06-23T16:30:39.028Z,38.40
2023-06-23T16:33:06.028Z,38.90
2023-06-23T16:35:33.366Z,38.30
2023-06-23T16:38:00.300Z,38.50
2023-06-23T16:40:27.288Z,38.80
2023-06-23T16:42:55.916Z,38.70
2023-06-23T16:45:22.746Z,38.70
2023-06-23T16:47:49.752Z,38.60
2023-06-23T16:50:16.628Z,38.80
2023-06-23T16:52:44.367Z,39.10
2023-06-23T16:55:11.214Z,39.10
2023-06-23T16:57:37.941Z,39.40
2023-06-23T17:00:09.998Z,39.40
2023-06-23T17:02:39.979Z,38.70
2023-06-23T17:05:07.466Z,38.50
2023-06-23T17:07:34.870Z,39.10
2023-06-23T17:10:02.048Z,39.40
2023-06-23T17:12:29.152Z,39.30
2023-06-23T17:14:55.858Z,39.30
2023-06-23T17:17:22.624Z,39.70
2023-06-23T17:19:49.389Z,39.10
2023-06-23T17:22:16.270Z,39.20
2023-06-23T17:24:46.418Z,39.30
2023-06-23T17:27:13.415Z,39.60
2023-06-23T17:29:40.203Z,39.60
2023-06-23T17:32:08.644Z,39.70
2023-06-23T17:34:35.414Z,39.60
2023-06-23T17:37:02.489Z,39.70
2023-06-23T17:39:29.224Z,40.00
2023-06-23T17:41:55.889Z,40.40
2023-06-23T17:44:22.780Z,40.40
2023-06-23T17:46:49.574Z,40.50
2023-06-23T17:49:16.572Z,40.60
2023-06-23T17:51:43.266Z,41.00
2023-06-23T17:54:09.968Z,40.90
2023-06-23T17:56:36.622Z,41.20
2023-06-23T17:59:04.288Z,41.20
2023-06-23T18:01:32.276Z,41.60
2023-06-23T18:03:59.600Z,41.40
2023-06-23T18:06:27.139Z,41.30
2023-06-23T18:08:53.852Z,41.30
2023-06-23T18:11:21.046Z,41.20
2023-06-23T18:13:47.845Z,41.30
2023-06-23T18:16:14.583Z,41.30
2023-06-23T18:18:41.461Z,41.60
2023-06-23T18:21:08.315Z,41.70
2023-06-23T18:23:35.071Z,41.50
2023-06-23T18:26:01.771Z,41.50
2023-06-23T18:28:28.450Z,41.50
2023-06-23T18:30:55.104Z,41.80
2023-06-23T18:33:21.922Z,41.80
2023-06-23T18:35:48.599Z,42.10
2023-06-23T18:38:15.367Z,42.30
2023-06-23T18:40:42.082Z,42.40
2023-06-23T18:43:08.855Z,42.40
2023-06-23T18:45:35.671Z,42.70
2023-06-23T18:48:02.444Z,42.90
2023-06-23T18:50:29.208Z,43.20
2023-06-23T18:52:55.899Z,43.20
2023-06-23T18:55:23.089Z,43.40
2023-06-23T18:57:49.905Z,43.40
2023-06-23T19:00:16.969Z,43.50
2023-06-23T19:02:43.940Z,43.80
2023-06-23T19:05:10.862Z,44.10
2023-06-23T19:07:38.014Z,44.10
2023-06-23T19:10:05.518Z,44.10
2023-06-23T19:12:32.255Z,44.50
2023-06-23T19:14:59.078Z,44.60
2023-06-23T19:17:26.293Z,44.80
2023-06-23T19:19:53.092Z,45.00
2023-06-23T19:22:19.981Z,45.00
2023-06-23T19:24:47.088Z,45.20
2023-06-23T19:27:13.856Z,45.40
2023-06-23T19:29:40.515Z,45.90
2023-06-23T19:32:08.274Z,45.90
2023-06-23T19:34:35.723Z,45.90
2023-06-23T19:37:02.858Z,46.50
2023-06-23T19:39:29.717Z,46.90
2023-06-23T19:41:56.436Z,48.30
2023-06-23T19:44:23.191Z,47.80
2023-06-23T19:46:49.982Z,48.00
2023-06-23T19:49:17.407Z,48.40
2023-06-23T19:51:44.314Z,48.60
2023-06-23T19:54:11.026Z,49.00
2023-06-23T19:56:37.795Z,49.10
2023-06-23T19:59:04.544Z,49.30
2023-06-23T20:01:31.358Z,49.80
2023-06-23T20:03:58.205Z,50.20
2023-06-23T20:06:25.364Z,50.40
2023-06-23T20:08:52.127Z,50.60
2023-06-23T20:11:18.865Z,50.70
2023-06-23T20:13:45.565Z,50.80
2023-06-23T20:16:12.488Z,51.10
2023-06-23T20:18:41.848Z,51.40
2023-06-23T20:21:08.699Z,51.70
2023-06-23T20:23:35.433Z,53.00
2023-06-23T20:26:02.491Z,52.30
2023-06-23T20:28:29.443Z,52.90
2023-06-23T20:30:56.203Z,54.10
2023-06-23T20:33:22.928Z,53.30
2023-06-23T20:35:50.205Z,53.60
2023-06-23T20:38:17.252Z,54.00
2023-06-23T20:40:45.484Z,54.00
2023-06-23T20:43:12.536Z,54.20
2023-06-23T20:45:40.079Z,54.30
2023-06-23T20:48:08.128Z,54.40
2023-06-23T20:50:35.317Z,54.80
2023-06-23T20:53:02.534Z,54.90
2023-06-23T20:55:29.427Z,54.70
2023-06-23T20:57:56.564Z,55.10
2023-06-23T21:00:23.389Z,55.50
2023-06-23T21:02:50.628Z,55.80
2023-06-23T21:05:17.430Z,56.20
2023-06-23T21:07:45.896Z,56.40
2023-06-23T21:10:27.218Z,56.50
2023-06-23T21:12:55.192Z,56.90
2023-06-23T21:15:25.593Z,57.00
2023-06-23T21:17:54.254Z,57.30
2023-06-23T21:20:27.331Z,57.50
2023-06-23T21:22:55.691Z,57.90
2023-06-23T21:25:23.247Z,58.10
2023-06-23T21:27:50.225Z,58.20
2023-06-23T21:30:17.312Z,59.60
2023-06-23T21:32:44.936Z,58.80
2023-06-23T21:35:14.909Z,58.80
2023-06-23T21:37:44.959Z,59.00
2023-06-23T21:40:15.580Z,59.20
2023-06-23T21:42:42.301Z,59.70
2023-06-23T21:45:09.353Z,59.70
2023-06-23T21:47:36.366Z,59.80
2023-06-23T21:50:03.710Z,59.80
2023-06-23T21:52:30.416Z,59.90
2023-06-23T21:54:57.337Z,60.10
2023-06-23T21:57:25.217Z,60.10
2023-06-23T21:59:52.066Z,60.20
2023-06-23T22:02:18.842Z,60.40
2023-06-23T22:04:45.636Z,60.40
2023-06-23T22:07:12.313Z,60.70
2023-06-23T22:09:39.089Z,60.80
2023-06-23T22:12:06.363Z,61.10
2023-06-23T22:14:33.143Z,61.30
2023-06-23T22:17:00.107Z,61.50
2023-06-23T22:19:27.017Z,61.70
2023-06-23T22:21:53.736Z,61.80
2023-06-23T22:24:20.518Z,62.10
2023-06-23T22:26:47.469Z,62.20
2023-06-23T22:29:14.764Z,62.30
2023-06-23T22:31:41.621Z,62.30
2023-06-23T22:34:08.461Z,62.40
2023-06-23T22:36:37.067Z,62.50
2023-06-23T22:39:04.714Z,62.60
2023-06-23T22:41:31.546Z,62.80
2023-06-23T22:43:58.418Z,62.90
2023-06-23T22:46:25.293Z,63.30
2023-06-23T22:48:52.089Z,63.40
2023-06-23T22:51:18.863Z,63.40
2023-06-23T22:53:45.709Z,63.50
2023-06-23T22:56:12.731Z,63.70
2023-06-23T22:58:39.783Z,63.70
2023-06-23T23:01:06.677Z,63.70
2023-06-23T23:03:33.467Z,64.00
2023-06-23T23:06:00.430Z,64.10
2023-06-23T23:08:27.261Z,64.20
2023-06-23T23:10:54.814Z,64.30
2023-06-23T23:13:21.580Z,64.30
2023-06-23T23:15:48.403Z,64.60
2023-06-23T23:18:15.523Z,64.80
2023-06-23T23:20:44.040Z,64.80
2023-06-23T23:23:10.947Z,64.90
2023-06-23T23:25:41.063Z,64.90
2023-06-23T23:28:09.376Z,64.80
2023-06-23T23:30:37.174Z,65.00
2023-06-23T23:33:05.529Z,65.10
2023-06-23T23:35:32.849Z,65.30
2023-06-23T23:37:59.640Z,65.40
2023-06-23T23:40:26.354Z,65.60
2023-06-23T23:42:53.007Z,65.70
2023-06-23T23:45:19.770Z,65.80
2023-06-23T23:47:46.826Z,66.00
2023-06-23T23:50:13.878Z,66.20
2023-06-23T23:52:40.655Z,66.20
2023-06-23T23:55:07.797Z,66.20
2023-06-23T23:57:34.691Z,66.30
