createdAt,value
2019-02-18T00:07:14.088Z,83.81
2019-02-18T00:12:50.761Z,85.43
2019-02-18T00:23:13.127Z,85.71
2019-02-18T00:34:00.566Z,84.61
2019-02-18T00:49:59.337Z,84.89
2019-02-18T01:06:10.518Z,85.96
2019-02-18T01:11:15.722Z,86.06
2019-02-18T01:16:32.632Z,86.19
2019-02-18T01:21:37.856Z,86.10
2019-02-18T01:26:43.081Z,85.49
2019-02-18T01:37:05.559Z,85.66
2019-02-18T01:42:10.764Z,85.64
2019-02-18T01:47:15.960Z,85.23
2019-02-18T01:58:02.995Z,87.26
2019-02-18T02:03:08.241Z,86.97
2019-02-18T02:19:27.963Z,86.22
2019-02-18T02:24:33.467Z,85.57
2019-02-18T02:29:58.002Z,85.35
2019-02-18T02:35:03.190Z,85.09
2019-02-18T02:40:39.786Z,84.94
2019-02-18T02:46:04.093Z,85.33
2019-02-18T02:56:45.124Z,88.37
2019-02-18T03:01:50.352Z,87.38
2019-02-18T03:06:57.496Z,87.17
2019-02-18T03:12:14.816Z,85.82
2019-02-18T03:22:35.913Z,86.62
2019-02-18T03:27:53.330Z,85.69
2019-02-18T03:32:58.839Z,86.43
2019-02-18T03:38:04.033Z,84.85
2019-02-18T03:48:45.657Z,84.31
2019-02-18T03:53:50.868Z,85.25
2019-02-18T03:58:56.134Z,86.40
2019-02-18T04:04:20.516Z,87.21
2019-02-18T04:14:42.937Z,86.62
2019-02-18T04:19:48.303Z,85.91
2019-02-18T04:24:53.560Z,85.81
2019-02-18T04:29:59.047Z,85.61
2019-02-18T04:35:04.599Z,85.84
2019-02-18T04:40:10.070Z,85.45
2019-02-18T04:45:15.326Z,87.12
2019-02-18T04:50:20.708Z,86.62
2019-02-18T04:55:26.085Z,86.06
2019-02-18T05:00:31.605Z,85.82
2019-02-18T05:05:36.944Z,86.34
2019-02-18T05:10:42.284Z,85.94
2019-02-18T05:15:48.297Z,85.63
2019-02-18T05:20:53.832Z,86.43
2019-02-18T05:25:59.090Z,87.22
2019-02-18T05:31:04.380Z,86.87
2019-02-18T05:36:09.657Z,86.75
2019-02-18T05:41:15.020Z,85.99
2019-02-18T05:46:20.405Z,86.78
2019-02-18T05:51:25.649Z,86.53
2019-02-18T05:56:37.051Z,86.14
2019-02-18T06:01:54.259Z,86.11
2019-02-18T06:06:59.559Z,86.33
2019-02-18T06:12:04.789Z,86.46
2019-02-18T06:17:10.017Z,85.73
2019-02-18T06:22:15.206Z,85.56
2019-02-18T06:27:20.438Z,86.31
2019-02-18T06:32:36.995Z,86.74
2019-02-18T06:42:59.134Z,86.22
2019-02-18T06:48:15.098Z,86.00
2019-02-18T06:53:20.565Z,86.03
2019-02-18T06:59:03.996Z,85.15
2019-02-18T07:04:28.263Z,84.75
2019-02-18T07:10:04.071Z,84.51
2019-02-18T07:20:26.223Z,83.69
2019-02-18T07:25:50.487Z,83.31
2019-02-18T07:31:07.758Z,82.67
2019-02-18T07:36:13.367Z,82.59
2019-02-18T07:41:37.956Z,81.52
2019-02-18T07:46:54.607Z,81.56
2019-02-18T07:51:59.822Z,81.45
2019-02-18T07:57:05.080Z,80.72
2019-02-18T08:08:18.167Z,79.97
2019-02-18T08:13:42.427Z,79.77
2019-02-18T08:18:47.690Z,80.14
2019-02-18T08:23:59.761Z,81.19
2019-02-18T08:29:09.239Z,82.10
2019-02-18T08:34:14.457Z,81.43
2019-02-18T08:39:38.856Z,81.27
2019-02-18T08:50:32.659Z,80.39
2019-02-18T08:55:57.091Z,79.52
2019-02-18T09:01:21.317Z,79.87
2019-02-18T09:06:45.831Z,78.31
2019-02-18T09:12:03.141Z,78.22
2019-02-18T09:17:08.509Z,77.61
2019-02-18T09:22:51.824Z,76.92
2019-02-18T09:28:08.318Z,75.83
2019-02-18T09:33:13.701Z,76.19
2019-02-18T09:55:22.257Z,71.61
2019-02-18T10:06:16.162Z,68.84
2019-02-18T10:11:21.360Z,67.68
2019-02-18T10:16:38.666Z,68.68
2019-02-18T10:21:43.884Z,67.30
2019-02-18T10:27:00.314Z,66.49
2019-02-18T10:32:05.592Z,66.47
2019-02-18T10:48:24.418Z,62.68
2019-02-18T10:53:48.685Z,63.30
2019-02-18T11:04:29.794Z,60.18
2019-02-18T11:09:46.161Z,59.83
2019-02-18T11:14:51.383Z,58.63
2019-02-18T11:20:15.733Z,57.99
2019-02-18T11:30:49.261Z,55.10
2019-02-18T11:35:54.540Z,54.32
2019-02-18T11:40:59.769Z,54.00
2019-02-18T11:51:22.234Z,52.36
2019-02-18T12:02:35.857Z,51.60
2019-02-18T12:13:10.553Z,48.99
2019-02-18T12:18:15.789Z,49.50
2019-02-18T12:24:00.899Z,47.13
2019-02-18T12:29:32.408Z,45.84
2019-02-18T12:34:49.239Z,44.77
2019-02-18T12:40:05.929Z,44.00
2019-02-18T12:45:22.882Z,41.74
2019-02-18T12:50:28.192Z,42.90
2019-02-18T12:55:40.653Z,42.90
2019-02-18T13:06:42.006Z,43.55
2019-02-18T13:12:19.827Z,44.32
2019-02-18T13:17:25.426Z,45.48
2019-02-18T13:22:30.678Z,46.19
2019-02-18T13:43:44.850Z,48.15
2019-02-18T13:48:55.532Z,49.27
2019-02-18T13:54:00.786Z,48.93
2019-02-18T13:59:17.070Z,50.10
2019-02-18T14:09:52.491Z,51.70
2019-02-18T14:20:47.817Z,53.02
2019-02-18T14:26:17.452Z,53.48
2019-02-18T14:31:22.742Z,52.64
2019-02-18T14:36:40.076Z,53.68
2019-02-18T14:47:22.695Z,54.20
2019-02-18T14:58:23.191Z,54.87
2019-02-18T15:09:51.207Z,55.14
2019-02-18T15:15:08.487Z,55.65
2019-02-18T15:20:13.734Z,56.16
2019-02-18T15:25:58.331Z,56.65
2019-02-18T15:31:22.614Z,56.93
2019-02-18T15:36:27.840Z,56.85
2019-02-18T15:52:26.749Z,55.17
2019-02-18T15:57:32.058Z,54.06
2019-02-18T16:02:37.330Z,52.80
2019-02-18T16:08:03.390Z,52.54
2019-02-18T16:18:38.885Z,50.17
2019-02-18T16:23:44.495Z,50.20
2019-02-18T16:28:49.681Z,50.46
2019-02-18T16:39:43.952Z,51.42
2019-02-18T16:45:00.809Z,52.25
2019-02-18T17:01:30.222Z,53.54
2019-02-18T17:06:47.047Z,54.11
2019-02-18T17:11:52.543Z,54.78
2019-02-18T17:16:57.882Z,55.50
2019-02-18T17:27:39.119Z,57.90
2019-02-18T17:33:10.289Z,58.76
2019-02-18T17:38:15.692Z,59.95
2019-02-18T17:43:32.684Z,62.36
2019-02-18T17:54:14.318Z,62.26
2019-02-18T17:59:38.614Z,62.95
2019-02-18T18:04:55.698Z,64.31
2019-02-18T18:26:31.858Z,67.19
2019-02-18T18:31:37.102Z,67.60
2019-02-18T18:36:54.691Z,68.40
2019-02-18T18:42:11.433Z,69.31
2019-02-18T18:47:28.792Z,70.47
2019-02-18T18:52:34.148Z,71.24
2019-02-18T18:57:46.489Z,71.61
2019-02-18T19:03:02.755Z,71.83
2019-02-18T19:08:27.912Z,71.97
2019-02-18T19:13:33.177Z,73.85
2019-02-18T19:18:38.455Z,74.27
2019-02-18T19:45:12.642Z,75.53
2019-02-18T19:50:28.760Z,75.78
2019-02-18T19:55:53.297Z,76.56
2019-02-18T20:00:58.485Z,77.36
2019-02-18T20:06:22.743Z,77.53
2019-02-18T20:11:28.010Z,77.61
2019-02-18T20:16:52.526Z,78.29
2019-02-18T20:21:58.070Z,78.59
2019-02-18T20:27:03.298Z,78.73
2019-02-18T20:32:19.985Z,78.11
2019-02-18T20:37:25.195Z,79.03
2019-02-18T20:42:30.733Z,79.17
2019-02-18T20:47:55.585Z,79.39
2019-02-18T20:53:13.161Z,79.77
2019-02-18T20:58:18.373Z,80.09
2019-02-18T21:03:23.609Z,80.83
2019-02-18T21:08:40.796Z,80.75
2019-02-18T21:13:46.376Z,81.68
2019-02-18T21:24:40.794Z,80.98
2019-02-18T21:29:46.340Z,81.76
2019-02-18T21:34:51.924Z,81.72
2019-02-18T21:40:16.440Z,81.24
2019-02-18T21:45:21.692Z,81.67
2019-02-18T21:50:27.013Z,81.79
2019-02-18T21:55:32.339Z,81.98
2019-02-18T22:01:01.894Z,82.14
2019-02-18T22:06:07.281Z,82.27
2019-02-18T22:22:05.864Z,82.22
2019-02-18T22:27:11.175Z,82.30
2019-02-18T22:32:16.986Z,82.30
2019-02-18T22:37:22.372Z,82.11
2019-02-18T22:42:34.951Z,82.38
2019-02-18T22:47:40.237Z,82.16
2019-02-18T22:52:45.830Z,82.07
2019-02-18T22:58:02.911Z,82.34
2019-02-18T23:08:44.251Z,82.39
2019-02-18T23:13:49.492Z,82.27
2019-02-18T23:24:30.941Z,81.68
2019-02-18T23:29:36.122Z,81.81
2019-02-18T23:40:11.577Z,81.00
2019-02-18T23:45:16.753Z,80.96
2019-02-18T23:55:38.462Z,81.37
