createdAt,value
2018-12-17T00:00:36.875Z,23.53
2018-12-17T00:03:05.625Z,21.93
2018-12-17T00:05:34.340Z,22.43
2018-12-17T00:08:03.377Z,24.00
2018-12-17T00:10:31.927Z,22.50
2018-12-17T00:13:00.495Z,21.93
2018-12-17T00:15:29.059Z,22.87
2018-12-17T00:17:57.635Z,24.73
2018-12-17T00:20:26.231Z,24.00
2018-12-17T00:22:54.820Z,24.30
2018-12-17T00:25:23.431Z,23.50
2018-12-17T00:27:52.015Z,22.73
2018-12-17T00:30:20.598Z,25.87
2018-12-17T00:32:49.171Z,24.73
2018-12-17T00:35:17.734Z,24.00
2018-12-17T00:37:46.311Z,24.03
2018-12-17T00:40:15.027Z,22.80
2018-12-17T00:42:43.623Z,24.00
2018-12-17T00:45:12.183Z,22.90
2018-12-17T00:47:40.766Z,22.50
2018-12-17T00:50:09.376Z,23.53
2018-12-17T00:52:38.087Z,22.97
2018-12-17T00:55:06.888Z,26.00
2018-12-17T00:57:35.479Z,23.87
2018-12-17T01:00:05.435Z,21.37
2018-12-17T01:02:34.041Z,23.17
2018-12-17T01:05:03.141Z,25.90
2018-12-17T01:07:31.719Z,23.20
2018-12-17T01:10:00.283Z,23.77
2018-12-17T01:12:28.859Z,23.10
2018-12-17T01:14:57.401Z,21.90
2018-12-17T01:17:26.009Z,23.00
2018-12-17T01:19:54.597Z,22.97
2018-12-17T01:22:23.196Z,23.17
2018-12-17T01:24:51.776Z,22.87
2018-12-17T01:27:20.384Z,23.20
2018-12-17T01:29:48.960Z,23.03
2018-12-17T01:32:17.529Z,22.67
2018-12-17T01:34:46.112Z,23.60
2018-12-17T01:37:14.703Z,24.00
2018-12-17T01:39:43.272Z,23.73
2018-12-17T01:42:11.868Z,22.87
2018-12-17T01:44:40.519Z,23.60
2018-12-17T01:47:09.135Z,22.87
2018-12-17T01:49:37.713Z,24.10
2018-12-17T01:52:06.298Z,23.40
2018-12-17T01:54:34.843Z,23.60
2018-12-17T01:57:03.427Z,23.07
2018-12-17T01:59:32.000Z,23.37
2018-12-17T02:02:00.616Z,21.60
2018-12-17T02:04:29.421Z,21.93
2018-12-17T02:06:58.000Z,24.33
2018-12-17T02:09:26.575Z,24.30
2018-12-17T02:11:55.183Z,23.13
2018-12-17T02:14:23.755Z,22.97
2018-12-17T02:16:52.338Z,24.77
2018-12-17T02:19:20.911Z,22.90
2018-12-17T02:21:49.479Z,22.57
2018-12-17T02:24:18.212Z,23.70
2018-12-17T02:26:46.783Z,23.27
2018-12-17T02:29:15.389Z,24.43
2018-12-17T02:31:43.970Z,23.27
2018-12-17T02:34:12.547Z,23.40
2018-12-17T02:36:41.151Z,23.57
2018-12-17T02:39:09.711Z,24.10
2018-12-17T02:41:38.295Z,23.50
2018-12-17T02:44:07.112Z,22.63
2018-12-17T02:46:35.715Z,24.83
2018-12-17T02:49:04.313Z,22.57
2018-12-17T02:51:33.036Z,22.47
2018-12-17T02:54:01.714Z,22.97
2018-12-17T02:56:30.302Z,23.30
2018-12-17T02:58:58.872Z,24.83
2018-12-17T03:01:27.519Z,22.53
2018-12-17T03:03:56.067Z,22.77
2018-12-17T03:06:24.673Z,24.10
2018-12-17T03:08:53.255Z,23.53
2018-12-17T03:11:21.848Z,23.50
2018-12-17T03:13:50.410Z,24.30
2018-12-17T03:16:18.980Z,22.43
2018-12-17T03:18:47.543Z,22.63
2018-12-17T03:21:16.143Z,23.43
2018-12-17T03:23:44.692Z,22.60
2018-12-17T03:26:13.280Z,23.60
2018-12-17T03:28:41.823Z,22.50
2018-12-17T03:31:10.394Z,22.77
2018-12-17T03:33:38.975Z,24.53
2018-12-17T03:36:07.569Z,21.70
2018-12-17T03:38:36.172Z,22.40
2018-12-17T03:41:05.015Z,22.27
2018-12-17T03:43:33.574Z,21.77
2018-12-17T03:46:02.412Z,21.30
2018-12-17T03:48:30.975Z,21.03
2018-12-17T03:50:59.569Z,22.67
2018-12-17T03:53:28.141Z,21.10
2018-12-17T03:55:56.731Z,23.97
2018-12-17T03:58:25.275Z,20.60
2018-12-17T04:00:53.874Z,21.80
2018-12-17T04:03:22.470Z,22.73
2018-12-17T04:05:51.055Z,23.47
2018-12-17T04:08:19.588Z,22.77
2018-12-17T04:10:48.163Z,24.40
2018-12-17T04:13:16.708Z,25.27
2018-12-17T04:15:45.291Z,24.17
2018-12-17T04:18:13.835Z,24.93
2018-12-17T04:20:42.423Z,24.70
2018-12-17T04:23:10.972Z,26.70
2018-12-17T04:25:39.566Z,26.53
2018-12-17T04:28:10.196Z,28.40
2018-12-17T04:30:38.787Z,29.43
2018-12-17T04:33:07.328Z,27.03
2018-12-17T04:35:35.908Z,27.07
2018-12-17T04:38:04.468Z,27.30
2018-12-17T04:40:33.046Z,27.00
2018-12-17T04:43:01.616Z,27.13
2018-12-17T04:45:30.219Z,28.50
2018-12-17T04:47:58.784Z,27.03
2018-12-17T04:50:27.363Z,27.80
2018-12-17T04:52:55.923Z,28.20
2018-12-17T04:55:24.507Z,26.83
2018-12-17T04:57:53.327Z,27.63
2018-12-17T05:00:21.952Z,27.27
2018-12-17T05:02:50.551Z,29.73
2018-12-17T05:05:19.412Z,25.60
2018-12-17T05:07:47.972Z,26.53
2018-12-17T05:10:16.714Z,28.33
2018-12-17T05:12:45.286Z,24.63
2018-12-17T05:15:13.899Z,26.30
2018-12-17T05:17:42.447Z,26.97
2018-12-17T05:20:11.077Z,27.33
2018-12-17T05:22:39.631Z,25.73
2018-12-17T05:25:08.315Z,26.17
2018-12-17T05:27:36.931Z,24.53
2018-12-17T05:30:06.762Z,24.10
2018-12-17T05:32:35.324Z,24.63
2018-12-17T05:35:04.244Z,23.87
2018-12-17T05:37:32.815Z,26.50
2018-12-17T05:40:01.782Z,24.37
2018-12-17T05:42:30.499Z,23.33
2018-12-17T05:44:59.064Z,26.17
2018-12-17T05:47:27.644Z,23.50
2018-12-17T05:49:56.225Z,24.67
2018-12-17T05:52:24.825Z,23.40
2018-12-17T05:54:53.403Z,24.00
2018-12-17T05:57:21.982Z,23.40
2018-12-17T05:59:50.571Z,23.13
2018-12-17T06:02:19.131Z,24.80
2018-12-17T06:04:47.760Z,22.67
2018-12-17T06:07:16.329Z,22.03
2018-12-17T06:09:44.924Z,23.57
2018-12-17T06:12:13.527Z,22.10
2018-12-17T06:14:42.103Z,23.97
2018-12-17T06:17:10.665Z,23.10
2018-12-17T06:19:39.257Z,23.83
2018-12-17T06:22:07.834Z,22.87
2018-12-17T06:24:36.423Z,22.60
2018-12-17T06:27:05.025Z,22.37
2018-12-17T06:29:35.681Z,22.53
2018-12-17T06:32:04.343Z,23.77
2018-12-17T06:34:33.074Z,22.30
2018-12-17T06:37:01.644Z,21.63
2018-12-17T06:39:30.279Z,23.70
2018-12-17T06:41:58.870Z,22.23
2018-12-17T06:44:27.467Z,21.80
2018-12-17T06:47:02.379Z,23.87
2018-12-17T06:49:31.064Z,24.00
2018-12-17T06:51:59.859Z,21.20
2018-12-17T06:54:28.610Z,22.10
2018-12-17T06:56:57.288Z,21.57
2018-12-17T06:59:25.959Z,21.87
2018-12-17T07:01:54.523Z,21.63
2018-12-17T07:04:23.111Z,23.63
2018-12-17T07:06:51.670Z,23.17
2018-12-17T07:09:20.255Z,22.60
2018-12-17T07:11:48.815Z,24.67
2018-12-17T07:14:17.418Z,24.73
2018-12-17T07:16:46.000Z,23.80
2018-12-17T07:19:14.575Z,24.63
2018-12-17T07:21:43.272Z,23.47
2018-12-17T07:24:11.867Z,23.57
2018-12-17T07:26:40.455Z,25.37
2018-12-17T07:29:09.035Z,26.07
2018-12-17T07:31:40.416Z,25.37
2018-12-17T07:34:09.006Z,26.20
2018-12-17T07:36:37.571Z,25.87
2018-12-17T07:39:08.887Z,22.97
2018-12-17T07:41:37.744Z,24.27
2018-12-17T07:44:06.356Z,26.63
2018-12-17T07:46:34.921Z,26.50
2018-12-17T07:49:03.507Z,26.63
2018-12-17T07:51:32.087Z,26.30
2018-12-17T07:54:00.688Z,27.57
2018-12-17T07:56:29.231Z,27.10
2018-12-17T07:58:57.814Z,27.73
2018-12-17T08:01:26.368Z,27.10
2018-12-17T08:03:54.961Z,25.73
2018-12-17T08:06:23.525Z,26.33
2018-12-17T08:08:52.100Z,29.77
2018-12-17T08:11:20.681Z,27.00
2018-12-17T08:13:49.298Z,25.83
2018-12-17T08:16:17.877Z,29.47
2018-12-17T08:18:46.462Z,27.37
2018-12-17T08:21:15.027Z,27.57
2018-12-17T08:23:43.611Z,27.20
2018-12-17T08:26:12.159Z,26.97
2018-12-17T08:28:40.752Z,27.10
2018-12-17T08:31:09.333Z,28.97
2018-12-17T08:33:37.939Z,26.40
2018-12-17T08:36:06.561Z,25.03
2018-12-17T08:38:35.170Z,27.13
2018-12-17T08:41:03.748Z,26.87
2018-12-17T08:43:32.342Z,26.33
2018-12-17T08:46:00.904Z,26.13
2018-12-17T08:48:29.495Z,24.27
2018-12-17T08:50:58.059Z,23.37
2018-12-17T08:53:26.631Z,24.03
2018-12-17T08:55:55.200Z,25.63
2018-12-17T08:58:23.919Z,25.87
2018-12-17T09:00:52.512Z,25.93
2018-12-17T09:03:21.097Z,25.73
2018-12-17T09:05:49.674Z,24.40
2018-12-17T09:08:18.247Z,26.43
2018-12-17T09:10:46.830Z,25.23
2018-12-17T09:13:15.439Z,26.47
2018-12-17T09:15:44.031Z,24.73
2018-12-17T09:18:12.639Z,25.97
2018-12-17T09:20:41.231Z,23.83
2018-12-17T09:23:09.835Z,25.53
2018-12-17T09:25:38.519Z,24.30
2018-12-17T09:28:07.249Z,25.67
2018-12-17T09:30:41.300Z,23.60
2018-12-17T09:33:06.479Z,23.50
2018-12-17T09:35:35.039Z,23.77
2018-12-17T09:38:03.632Z,23.00
2018-12-17T09:40:32.339Z,21.40
2018-12-17T09:43:01.373Z,21.23
2018-12-17T09:45:29.931Z,20.30
2018-12-17T09:47:58.516Z,20.77
2018-12-17T09:50:27.108Z,20.23
2018-12-17T09:52:55.679Z,19.87
2018-12-17T09:55:24.231Z,19.80
2018-12-17T09:57:52.815Z,16.37
2018-12-17T10:00:25.433Z,17.27
2018-12-17T10:02:52.037Z,16.27
2018-12-17T10:05:20.587Z,15.00
2018-12-17T10:07:49.192Z,14.87
2018-12-17T10:10:17.751Z,14.87
2018-12-17T10:12:46.344Z,15.60
2018-12-17T10:15:14.911Z,14.90
2018-12-17T10:17:43.489Z,15.03
2018-12-17T10:20:12.425Z,13.73
2018-12-17T10:22:41.002Z,13.87
2018-12-17T10:25:09.607Z,14.47
2018-12-17T10:27:38.184Z,14.20
2018-12-17T10:30:07.293Z,12.60
2018-12-17T10:32:35.881Z,12.80
2018-12-17T10:35:04.820Z,14.00
2018-12-17T10:37:33.411Z,12.47
2018-12-17T10:40:01.978Z,11.97
2018-12-17T10:42:30.585Z,12.83
2018-12-17T10:44:59.205Z,12.93
2018-12-17T10:47:27.783Z,13.50
2018-12-17T10:49:56.351Z,13.03
2018-12-17T10:52:24.939Z,12.33
2018-12-17T10:54:53.496Z,12.13
2018-12-17T10:57:22.074Z,13.07
2018-12-17T10:59:50.632Z,13.43
2018-12-17T11:02:24.302Z,13.23
2018-12-17T11:04:56.795Z,12.90
2018-12-17T11:07:25.396Z,13.23
2018-12-17T11:09:53.971Z,12.93
2018-12-17T11:12:22.608Z,12.57
2018-12-17T11:14:51.172Z,13.07
2018-12-17T11:17:19.768Z,12.87
2018-12-17T11:19:48.356Z,12.90
2018-12-17T11:22:17.092Z,12.37
2018-12-17T11:24:45.647Z,12.60
2018-12-17T11:27:14.244Z,11.77
2018-12-17T11:29:42.863Z,12.53
2018-12-17T11:32:11.661Z,11.37
2018-12-17T11:34:40.420Z,11.63
2018-12-17T11:37:09.028Z,10.00
2018-12-17T11:39:37.576Z,11.73
2018-12-17T11:42:06.185Z,11.33
2018-12-17T11:44:34.731Z,11.33
2018-12-17T11:47:03.339Z,11.43
2018-12-17T11:49:31.904Z,10.50
2018-12-17T11:52:01.246Z,9.83
2018-12-17T11:54:30.016Z,9.80
2018-12-17T11:59:12.575Z,9.50
2018-12-17T12:01:41.286Z,10.30
2018-12-17T12:04:09.832Z,10.23
2018-12-17T12:06:38.446Z,9.77
2018-12-17T12:09:07.342Z,8.87
2018-12-17T12:11:35.951Z,10.53
2018-12-17T12:14:04.573Z,9.17
2018-12-17T12:16:33.153Z,8.87
2018-12-17T12:19:01.709Z,8.83
2018-12-17T12:21:30.304Z,9.67
2018-12-17T12:23:58.859Z,9.37
2018-12-17T12:26:27.453Z,9.63
2018-12-17T12:28:56.087Z,9.00
2018-12-17T12:31:24.667Z,9.13
2018-12-17T12:33:53.238Z,8.57
2018-12-17T12:36:21.834Z,8.60
2018-12-17T12:38:50.406Z,7.83
2018-12-17T12:41:18.995Z,8.60
2018-12-17T12:43:47.549Z,8.23
2018-12-17T12:46:16.344Z,8.87
2018-12-17T12:48:44.895Z,8.13
2018-12-17T12:51:13.470Z,8.67
2018-12-17T12:53:42.063Z,8.30
2018-12-17T12:56:10.648Z,7.87
2018-12-17T12:58:39.224Z,7.63
2018-12-17T13:01:07.997Z,7.70
2018-12-17T13:03:36.591Z,8.20
2018-12-17T13:06:11.701Z,8.20
2018-12-17T13:08:40.288Z,7.60
2018-12-17T13:11:08.857Z,7.53
2018-12-17T13:13:37.555Z,12.00
2018-12-17T13:16:06.135Z,9.27
2018-12-17T13:18:41.213Z,7.67
2018-12-17T13:21:09.827Z,6.97
2018-12-17T13:23:38.373Z,7.43
2018-12-17T13:26:07.000Z,6.83
2018-12-17T13:28:35.544Z,7.83
2018-12-17T13:31:04.144Z,7.07
2018-12-17T13:33:32.695Z,7.50
2018-12-17T13:36:01.290Z,8.17
2018-12-17T13:38:29.863Z,6.93
2018-12-17T13:40:58.423Z,7.60
2018-12-17T13:43:26.963Z,7.90
2018-12-17T13:45:55.547Z,6.77
2018-12-17T13:48:24.099Z,7.50
2018-12-17T13:50:52.689Z,8.00
2018-12-17T13:53:26.366Z,7.90
2018-12-17T13:55:54.945Z,7.37
2018-12-17T13:58:23.509Z,7.83
2018-12-17T14:00:52.103Z,7.23
2018-12-17T14:03:20.667Z,6.97
2018-12-17T14:05:49.258Z,7.00
2018-12-17T14:08:17.811Z,8.53
2018-12-17T14:10:51.279Z,7.20
2018-12-17T14:13:19.848Z,7.13
2018-12-17T14:15:51.308Z,6.87
2018-12-17T14:18:25.544Z,7.23
2018-12-17T14:20:59.488Z,8.40
2018-12-17T14:23:28.048Z,7.83
2018-12-17T14:25:56.644Z,8.43
2018-12-17T14:28:25.195Z,7.60
2018-12-17T14:30:53.908Z,7.00
2018-12-17T14:33:22.477Z,7.50
2018-12-17T14:35:56.488Z,8.07
2018-12-17T14:38:25.047Z,6.93
2018-12-17T14:40:53.689Z,8.07
2018-12-17T14:43:23.235Z,7.10
2018-12-17T14:45:51.814Z,7.27
2018-12-17T14:48:20.355Z,7.53
2018-12-17T14:50:48.940Z,7.03
2018-12-17T14:53:17.520Z,6.93
2018-12-17T14:55:46.121Z,6.80
2018-12-17T14:58:14.673Z,7.83
2018-12-17T15:00:43.238Z,7.03
2018-12-17T15:03:11.801Z,7.70
2018-12-17T15:05:40.387Z,6.70
2018-12-17T15:08:08.979Z,7.00
2018-12-17T15:10:37.559Z,7.53
2018-12-17T15:13:06.121Z,7.53
2018-12-17T15:15:34.707Z,7.13
2018-12-17T15:18:05.338Z,7.33
2018-12-17T15:20:33.904Z,6.73
2018-12-17T15:23:02.453Z,7.60
2018-12-17T15:25:31.053Z,7.40
2018-12-17T15:27:59.597Z,6.53
2018-12-17T15:30:28.167Z,6.80
2018-12-17T15:32:56.706Z,7.63
2018-12-17T15:35:25.311Z,7.33
2018-12-17T15:37:53.998Z,7.40
2018-12-17T15:40:22.782Z,8.13
2018-12-17T15:42:51.417Z,8.70
2018-12-17T15:45:19.985Z,7.43
2018-12-17T15:47:48.547Z,7.90
2018-12-17T15:50:17.163Z,7.80
2018-12-17T15:52:45.719Z,7.90
2018-12-17T15:55:14.304Z,7.60
2018-12-17T15:57:42.871Z,10.03
2018-12-17T16:00:15.780Z,8.57
2018-12-17T16:02:46.883Z,8.85
2018-12-17T16:05:18.153Z,9.07
2018-12-17T16:07:48.945Z,7.97
2018-12-17T16:10:19.829Z,9.80
2018-12-17T16:12:50.577Z,9.30
2018-12-17T16:15:21.861Z,9.47
2018-12-17T16:17:52.675Z,10.37
2018-12-17T16:20:23.422Z,10.00
2018-12-17T16:22:54.149Z,10.30
2018-12-17T16:25:25.148Z,10.23
2018-12-17T16:27:55.994Z,9.70
2018-12-17T16:30:26.662Z,12.77
2018-12-17T16:32:57.422Z,12.20
2018-12-17T16:35:28.126Z,10.90
2018-12-17T16:37:58.897Z,10.57
2018-12-17T16:40:29.736Z,11.80
2018-12-17T16:43:00.524Z,13.50
2018-12-17T16:45:31.153Z,15.37
2018-12-17T16:48:02.016Z,13.27
2018-12-17T16:50:32.692Z,14.63
2018-12-17T16:53:03.477Z,13.13
2018-12-17T16:55:34.547Z,14.67
2018-12-17T16:58:05.416Z,13.33
2018-12-17T17:00:36.156Z,12.73
2018-12-17T17:03:07.017Z,12.60
2018-12-17T17:05:37.652Z,12.93
2018-12-17T17:08:08.471Z,14.20
2018-12-17T17:10:39.059Z,13.33
2018-12-17T17:13:10.675Z,13.30
2018-12-17T17:15:41.338Z,12.07
2018-12-17T17:18:12.322Z,13.20
2018-12-17T17:20:43.030Z,14.17
2018-12-17T17:23:13.810Z,13.63
2018-12-17T17:25:42.462Z,20.60
2018-12-17T17:28:11.076Z,16.07
2018-12-17T17:30:39.624Z,15.33
2018-12-17T17:33:08.241Z,14.47
2018-12-17T17:35:36.800Z,14.53
2018-12-17T17:38:05.427Z,12.20
2018-12-17T17:40:34.036Z,11.70
2018-12-17T17:43:03.316Z,13.37
2018-12-17T17:45:31.902Z,13.07
2018-12-17T17:48:00.507Z,12.50
2018-12-17T17:50:29.259Z,12.07
2018-12-17T17:52:57.863Z,12.90
2018-12-17T17:55:26.477Z,13.10
2018-12-17T17:57:55.067Z,11.43
2018-12-17T18:00:23.675Z,12.30
2018-12-17T18:02:52.283Z,11.97
2018-12-17T18:05:20.852Z,11.23
2018-12-17T18:07:49.448Z,11.53
2018-12-17T18:10:18.180Z,11.67
2018-12-17T18:12:46.830Z,11.23
2018-12-17T18:15:15.411Z,11.43
2018-12-17T18:17:44.023Z,12.53
2018-12-17T18:20:12.905Z,11.90
2018-12-17T18:22:41.518Z,12.63
2018-12-17T18:25:10.224Z,12.10
2018-12-17T18:27:38.823Z,12.83
2018-12-17T18:30:07.712Z,12.73
2018-12-17T18:32:36.307Z,13.53
2018-12-17T18:35:05.051Z,13.00
2018-12-17T18:37:33.698Z,13.67
2018-12-17T18:40:02.429Z,12.83
2018-12-17T18:42:31.060Z,12.67
2018-12-17T18:44:59.652Z,12.23
2018-12-17T18:47:28.274Z,13.07
2018-12-17T18:49:56.845Z,12.93
2018-12-17T18:52:25.491Z,13.37
2018-12-17T18:54:54.043Z,14.77
2018-12-17T18:57:22.656Z,14.73
2018-12-17T18:59:51.234Z,14.07
2018-12-17T19:02:19.831Z,13.97
2018-12-17T19:04:49.167Z,14.93
2018-12-17T19:07:17.816Z,16.43
2018-12-17T19:09:46.413Z,19.13
2018-12-17T19:12:15.023Z,18.60
2018-12-17T19:14:43.609Z,16.63
2018-12-17T19:17:12.219Z,15.67
2018-12-17T19:19:41.262Z,16.90
2018-12-17T19:22:09.861Z,16.97
2018-12-17T19:24:38.463Z,19.07
2018-12-17T19:27:07.063Z,24.90
2018-12-17T19:29:35.660Z,20.27
2018-12-17T19:32:04.240Z,17.10
2018-12-17T19:34:32.804Z,20.23
2018-12-17T19:37:01.441Z,40.27
2018-12-17T19:39:30.015Z,40.87
2018-12-17T19:41:58.717Z,22.53
2018-12-17T19:44:27.360Z,16.43
2018-12-17T19:46:55.983Z,15.70
2018-12-17T19:49:24.547Z,15.93
2018-12-17T19:51:53.239Z,16.73
2018-12-17T19:54:21.811Z,16.10
2018-12-17T19:56:50.456Z,16.23
2018-12-17T19:59:19.028Z,16.07
2018-12-17T20:01:47.672Z,17.57
2018-12-17T20:04:16.512Z,16.43
2018-12-17T20:06:45.084Z,16.67
2018-12-17T20:09:20.037Z,16.70
2018-12-17T20:11:48.666Z,16.77
2018-12-17T20:14:17.247Z,17.60
2018-12-17T20:16:45.938Z,17.60
2018-12-17T20:19:14.570Z,16.73
2018-12-17T20:21:43.146Z,17.40
2018-12-17T20:24:11.731Z,19.23
2018-12-17T20:26:40.303Z,17.43
2018-12-17T20:29:08.897Z,17.50
2018-12-17T20:31:37.657Z,17.43
2018-12-17T20:34:06.308Z,16.77
2018-12-17T20:36:35.023Z,17.50
2018-12-17T20:39:05.059Z,16.33
2018-12-17T20:41:33.694Z,17.57
2018-12-17T20:44:02.254Z,17.10
2018-12-17T20:46:30.880Z,17.93
2018-12-17T20:48:59.476Z,18.90
2018-12-17T20:51:28.063Z,18.77
2018-12-17T20:53:56.729Z,19.37
2018-12-17T20:56:25.334Z,22.07
2018-12-17T20:58:53.922Z,18.67
2018-12-17T21:01:22.540Z,19.13
2018-12-17T21:03:51.136Z,19.17
2018-12-17T21:06:19.728Z,17.83
2018-12-17T21:08:48.299Z,19.43
2018-12-17T21:11:16.895Z,19.10
2018-12-17T21:13:45.470Z,16.60
2018-12-17T21:16:14.095Z,20.57
2018-12-17T21:18:42.703Z,21.13
2018-12-17T21:21:11.288Z,19.83
2018-12-17T21:23:40.032Z,17.80
2018-12-17T21:26:08.636Z,19.87
2018-12-17T21:28:37.219Z,18.80
2018-12-17T21:31:05.797Z,29.70
2018-12-17T21:33:34.345Z,24.47
2018-12-17T21:36:02.980Z,19.73
2018-12-17T21:38:31.543Z,20.63
2018-12-17T21:41:00.277Z,42.80
2018-12-17T21:43:28.919Z,29.57
2018-12-17T21:45:57.940Z,19.97
2018-12-17T21:48:26.543Z,25.27
2018-12-17T21:50:55.110Z,20.63
2018-12-17T21:53:23.735Z,21.53
2018-12-17T21:55:52.319Z,22.77
2018-12-17T21:58:20.867Z,63.10
2018-12-17T22:00:49.475Z,28.17
2018-12-17T22:03:18.089Z,16.40
2018-12-17T22:05:46.683Z,36.17
2018-12-17T22:08:15.269Z,29.40
2018-12-17T22:10:43.868Z,21.50
2018-12-17T22:13:12.463Z,25.87
2018-12-17T22:15:41.043Z,27.80
2018-12-17T22:18:10.036Z,47.80
2018-12-17T22:20:38.654Z,29.17
2018-12-17T22:23:07.202Z,18.03
2018-12-17T22:25:35.790Z,20.40
2018-12-17T22:28:04.472Z,29.17
2018-12-17T22:30:33.107Z,22.57
2018-12-17T22:33:01.668Z,19.70
2018-12-17T22:35:30.264Z,20.87
2018-12-17T22:37:58.845Z,16.93
2018-12-17T22:40:27.438Z,21.00
2018-12-17T22:42:55.984Z,16.20
2018-12-17T22:45:24.579Z,18.23
2018-12-17T22:47:56.851Z,18.83
2018-12-17T22:50:25.468Z,15.57
2018-12-17T22:52:54.032Z,14.93
2018-12-17T22:55:22.599Z,17.80
2018-12-17T22:57:51.161Z,15.77
2018-12-17T23:00:20.189Z,14.13
2018-12-17T23:02:48.828Z,15.43
2018-12-17T23:05:17.393Z,12.93
2018-12-17T23:07:45.976Z,13.33
2018-12-17T23:10:25.629Z,23.33
2018-12-17T23:13:05.437Z,14.50
2018-12-17T23:15:45.095Z,19.80
2018-12-17T23:18:12.551Z,13.60
2018-12-17T23:20:46.120Z,11.90
2018-12-17T23:23:14.816Z,16.20
2018-12-17T23:25:43.403Z,19.20
2018-12-17T23:28:12.007Z,16.70
2018-12-17T23:30:40.560Z,16.47
2018-12-17T23:33:09.136Z,30.97
2018-12-17T23:35:37.767Z,22.43
2018-12-17T23:38:06.376Z,15.60
2018-12-17T23:40:34.959Z,12.37
2018-12-17T23:43:03.712Z,12.37
2018-12-17T23:45:32.325Z,12.30
2018-12-17T23:48:00.899Z,18.13
2018-12-17T23:50:29.475Z,15.63
2018-12-17T23:52:58.047Z,15.13
2018-12-17T23:55:26.627Z,14.27
2018-12-17T23:57:55.415Z,12.33
