createdAt,value
2019-04-19T00:15:58.348Z,95487.94
2019-04-19T00:30:59.897Z,95479.91
2019-04-19T01:01:05.930Z,95474.45
2019-04-19T01:16:02.199Z,95465.27
2019-04-19T01:30:53.135Z,95456.88
2019-04-19T01:46:16.902Z,95453.88
2019-04-19T02:00:56.723Z,95451.16
2019-04-19T02:15:55.861Z,95449.45
2019-04-19T02:31:14.268Z,95439.24
2019-04-19T03:01:28.178Z,95433.72
2019-04-19T03:16:11.798Z,95439.02
2019-04-19T03:31:32.465Z,95453.30
2019-04-19T03:46:11.092Z,95462.88
2019-04-19T04:00:51.882Z,95456.53
2019-04-19T04:16:10.122Z,95451.35
2019-04-19T04:31:04.260Z,95450.82
2019-04-19T05:00:58.947Z,95429.53
2019-04-19T05:30:57.282Z,95426.19
2019-04-19T06:01:05.789Z,95425.63
2019-04-19T06:31:31.435Z,95410.84
2019-04-19T07:01:15.625Z,95430.83
2019-04-19T07:31:01.712Z,95426.45
2019-04-19T07:46:14.005Z,95428.61
2019-04-19T08:16:14.278Z,95396.27
2019-04-19T08:30:56.730Z,95382.64
2019-04-19T08:45:59.001Z,95368.80
2019-04-19T09:01:33.271Z,95356.95
2019-04-19T09:16:12.798Z,95322.95
2019-04-19T09:31:10.793Z,95315.73
2019-04-19T09:45:51.137Z,95293.77
2019-04-19T10:00:55.828Z,95263.48
2019-04-19T10:15:54.313Z,95247.56
2019-04-19T10:30:56.716Z,95233.97
2019-04-19T10:45:57.505Z,95204.44
2019-04-19T11:00:51.431Z,95199.17
2019-04-19T11:15:50.466Z,95173.72
2019-04-19T11:30:57.030Z,95162.48
2019-04-19T11:45:51.581Z,95149.27
2019-04-19T12:00:58.600Z,95116.83
2019-04-19T12:15:54.781Z,95164.08
2019-04-19T12:30:56.917Z,95112.62
2019-04-19T12:45:52.514Z,95083.59
2019-04-19T13:00:59.618Z,95080.80
2019-04-19T13:15:50.676Z,95064.48
2019-04-19T13:31:02.221Z,95047.58
2019-04-19T13:45:58.934Z,95051.61
2019-04-19T14:00:56.737Z,95061.85
2019-04-19T14:15:51.129Z,95065.53
2019-04-19T14:30:51.627Z,95089.59
2019-04-19T14:45:52.889Z,95099.70
2019-04-19T15:00:59.314Z,95099.16
2019-04-19T15:15:54.287Z,95104.59
2019-04-19T15:30:58.460Z,95096.24
2019-04-19T15:45:50.579Z,95097.22
2019-04-19T16:00:58.923Z,95107.48
2019-04-19T16:15:56.758Z,95112.66
2019-04-19T16:30:54.548Z,95119.68
2019-04-19T16:46:03.208Z,95121.84
2019-04-19T17:00:50.641Z,95126.33
2019-04-19T17:30:50.650Z,95119.97
2019-04-19T17:45:50.948Z,95159.25
2019-04-19T18:00:52.887Z,95289.21
2019-04-19T18:15:51.194Z,95324.62
2019-04-19T18:30:55.330Z,95333.36
2019-04-19T18:45:51.126Z,95340.55
2019-04-19T19:00:53.598Z,95434.48
2019-04-19T19:15:53.499Z,95375.03
2019-04-19T19:30:51.470Z,95359.02
2019-04-19T20:01:07.011Z,95356.66
2019-04-19T20:15:51.056Z,95361.63
2019-04-19T20:30:52.328Z,95348.00
2019-04-19T20:45:54.452Z,95331.25
2019-04-19T21:00:55.074Z,95354.84
2019-04-19T21:15:50.409Z,95386.04
2019-04-19T21:30:55.592Z,95380.05
2019-04-19T21:45:54.462Z,95368.73
2019-04-19T22:01:03.599Z,95366.91
2019-04-19T22:15:55.289Z,95359.50
2019-04-19T22:30:56.597Z,95357.36
2019-04-19T22:45:57.506Z,95361.65
2019-04-19T23:00:52.632Z,95368.75
2019-04-19T23:15:53.342Z,95353.53
2019-04-19T23:31:03.633Z,95341.98
2019-04-19T23:45:52.402Z,95335.41
