createdAt,value
2023-05-10T00:02:04.294Z,59.65
2023-05-10T00:04:31.348Z,59.44
2023-05-10T00:06:58.321Z,59.73
2023-05-10T00:09:25.446Z,59.90
2023-05-10T00:11:52.323Z,59.89
2023-05-10T00:14:19.634Z,59.86
2023-05-10T00:16:46.811Z,59.86
2023-05-10T00:19:14.174Z,60.28
2023-05-10T00:21:41.186Z,60.51
2023-05-10T00:24:08.224Z,60.60
2023-05-10T00:26:35.282Z,60.50
2023-05-10T00:29:02.125Z,60.57
2023-05-10T00:31:29.472Z,60.78
2023-05-10T00:33:57.146Z,60.99
2023-05-10T00:36:24.484Z,60.84
2023-05-10T00:38:51.774Z,60.87
2023-05-10T00:41:18.975Z,60.83
2023-05-10T00:43:46.168Z,60.95
2023-05-10T00:46:15.539Z,61.03
2023-05-10T00:48:43.199Z,60.66
2023-05-10T00:51:10.445Z,61.11
2023-05-10T00:53:37.731Z,60.72
2023-05-10T00:56:05.366Z,60.77
2023-05-10T00:58:32.500Z,60.68
2023-05-10T01:01:00.115Z,60.76
2023-05-10T01:03:27.724Z,61.16
2023-05-10T01:05:55.014Z,61.00
2023-05-10T01:08:23.067Z,61.28
2023-05-10T01:10:54.076Z,61.22
2023-05-10T01:13:47.766Z,61.38
2023-05-10T01:16:14.952Z,60.53
2023-05-10T01:18:46.157Z,61.25
2023-05-10T01:21:34.703Z,61.49
2023-05-10T01:24:24.776Z,64.22
2023-05-10T01:26:52.022Z,71.47
2023-05-10T01:29:34.847Z,70.15
2023-05-10T01:32:14.296Z,67.81
2023-05-10T01:34:51.757Z,64.48
2023-05-10T01:37:26.511Z,58.75
2023-05-10T01:40:04.222Z,54.19
2023-05-10T01:42:40.643Z,53.66
2023-05-10T01:45:08.091Z,54.16
2023-05-10T01:48:03.807Z,54.84
2023-05-10T01:50:32.173Z,55.30
2023-05-10T01:53:01.814Z,56.33
2023-05-10T01:55:33.373Z,57.18
2023-05-10T01:58:06.105Z,57.57
2023-05-10T02:00:34.660Z,58.35
2023-05-10T02:03:07.051Z,58.57
2023-05-10T02:05:36.492Z,58.85
2023-05-10T02:08:07.133Z,59.63
2023-05-10T02:10:35.960Z,59.84
2023-05-10T02:13:04.873Z,60.29
2023-05-10T02:15:33.543Z,60.71
2023-05-10T02:18:02.202Z,60.66
2023-05-10T02:20:30.929Z,61.21
2023-05-10T02:22:59.904Z,64.28
2023-05-10T02:25:27.708Z,68.26
2023-05-10T02:27:58.091Z,68.69
2023-05-10T02:30:26.476Z,66.93
2023-05-10T02:32:54.471Z,63.61
2023-05-10T02:35:23.239Z,61.65
2023-05-10T02:37:51.727Z,57.29
2023-05-10T02:40:20.609Z,53.59
2023-05-10T02:42:50.138Z,53.41
2023-05-10T02:45:21.906Z,54.25
2023-05-10T02:47:50.044Z,55.21
2023-05-10T02:50:17.177Z,55.99
2023-05-10T02:52:48.895Z,56.82
2023-05-10T02:55:18.445Z,57.71
2023-05-10T02:57:53.093Z,58.60
2023-05-10T03:00:20.548Z,58.92
2023-05-10T03:02:47.520Z,59.47
2023-05-10T03:05:14.656Z,59.90
2023-05-10T03:07:41.780Z,60.48
2023-05-10T03:10:09.779Z,61.01
2023-05-10T03:13:07.778Z,61.24
2023-05-10T03:15:59.855Z,61.39
2023-05-10T03:18:38.456Z,65.03
2023-05-10T03:21:12.004Z,69.99
2023-05-10T03:23:51.748Z,68.17
2023-05-10T03:26:27.709Z,65.46
2023-05-10T03:28:55.987Z,62.24
2023-05-10T03:31:23.312Z,59.77
2023-05-10T03:33:51.859Z,56.45
2023-05-10T03:36:19.810Z,53.28
2023-05-10T03:38:46.663Z,53.05
2023-05-10T03:41:13.525Z,53.69
2023-05-10T03:43:40.497Z,54.81
2023-05-10T03:46:07.691Z,55.54
2023-05-10T03:48:34.643Z,56.87
2023-05-10T03:51:01.610Z,58.57
2023-05-10T03:53:28.972Z,59.31
2023-05-10T03:55:56.015Z,59.68
2023-05-10T03:58:23.326Z,60.52
2023-05-10T04:00:50.406Z,60.58
2023-05-10T04:03:17.648Z,60.70
2023-05-10T04:05:44.817Z,61.20
2023-05-10T04:08:11.932Z,61.46
2023-05-10T04:10:38.766Z,61.50
2023-05-10T04:13:05.750Z,61.41
2023-05-10T04:15:32.653Z,61.45
2023-05-10T04:17:59.614Z,61.30
2023-05-10T04:20:26.528Z,61.23
2023-05-10T04:22:53.614Z,61.23
2023-05-10T04:25:20.728Z,61.69
2023-05-10T04:27:47.806Z,61.28
2023-05-10T04:30:15.201Z,61.03
2023-05-10T04:32:42.557Z,60.98
2023-05-10T04:35:12.018Z,60.73
2023-05-10T04:37:38.968Z,60.80
2023-05-10T04:40:07.453Z,60.91
2023-05-10T04:42:34.443Z,60.71
2023-05-10T04:45:01.381Z,60.62
2023-05-10T04:47:28.421Z,60.58
2023-05-10T04:49:55.270Z,60.55
2023-05-10T04:52:22.432Z,60.51
2023-05-10T04:54:49.447Z,60.34
2023-05-10T04:57:16.510Z,59.98
2023-05-10T04:59:43.867Z,59.82
2023-05-10T05:02:10.840Z,59.70
2023-05-10T05:04:48.449Z,59.83
2023-05-10T05:07:24.370Z,59.44
2023-05-10T05:09:59.385Z,59.37
2023-05-10T05:12:49.280Z,59.21
2023-05-10T05:15:17.903Z,58.89
2023-05-10T05:17:45.486Z,58.94
2023-05-10T05:20:12.973Z,58.72
2023-05-10T05:22:40.608Z,58.46
2023-05-10T05:25:08.293Z,58.08
2023-05-10T05:27:35.542Z,57.72
2023-05-10T05:30:03.145Z,57.43
2023-05-10T05:32:30.526Z,57.14
2023-05-10T05:34:57.909Z,56.64
2023-05-10T05:37:26.062Z,56.25
2023-05-10T05:39:53.064Z,56.13
2023-05-10T05:42:20.732Z,55.78
2023-05-10T05:44:48.328Z,55.67
2023-05-10T05:47:15.540Z,55.38
2023-05-10T05:49:42.520Z,55.42
2023-05-10T05:52:09.623Z,55.29
2023-05-10T05:54:36.652Z,55.02
2023-05-10T05:57:04.048Z,54.77
2023-05-10T05:59:31.107Z,54.58
2023-05-10T06:01:58.205Z,54.69
2023-05-10T06:04:25.867Z,54.37
2023-05-10T06:06:52.730Z,54.22
2023-05-10T06:09:20.174Z,53.74
2023-05-10T06:11:47.975Z,53.34
2023-05-10T06:14:14.980Z,53.31
2023-05-10T06:16:42.589Z,52.93
2023-05-10T06:19:09.723Z,52.83
2023-05-10T06:21:36.890Z,52.32
2023-05-10T06:24:04.350Z,52.04
2023-05-10T06:26:31.863Z,51.50
2023-05-10T06:28:58.977Z,51.34
2023-05-10T06:31:26.276Z,51.37
2023-05-10T06:33:56.568Z,51.08
2023-05-10T06:36:25.875Z,50.80
2023-05-10T06:38:52.846Z,50.27
2023-05-10T06:41:19.934Z,50.35
2023-05-10T06:43:47.044Z,49.98
2023-05-10T06:46:15.038Z,49.31
2023-05-10T06:48:43.138Z,49.30
2023-05-10T06:51:10.495Z,48.79
2023-05-10T06:53:37.575Z,48.32
2023-05-10T06:56:05.242Z,48.36
2023-05-10T06:58:34.061Z,47.79
2023-05-10T07:01:05.385Z,47.77
2023-05-10T07:03:34.186Z,47.87
2023-05-10T07:06:05.242Z,47.65
2023-05-10T07:08:33.214Z,47.60
2023-05-10T07:11:05.324Z,47.33
2023-05-10T07:13:33.358Z,46.75
2023-05-10T07:16:01.170Z,46.52
2023-05-10T07:18:28.216Z,45.83
2023-05-10T07:20:55.265Z,45.58
2023-05-10T07:23:22.750Z,45.20
2023-05-10T07:25:52.822Z,44.61
2023-05-10T07:28:20.996Z,44.30
2023-05-10T07:30:48.854Z,44.60
2023-05-10T07:33:17.303Z,44.68
2023-05-10T07:35:45.098Z,44.31
2023-05-10T07:38:12.449Z,43.69
2023-05-10T07:40:47.686Z,43.29
2023-05-10T07:43:21.509Z,43.37
2023-05-10T07:45:48.846Z,43.49
2023-05-10T07:48:15.925Z,43.43
2023-05-10T07:50:43.142Z,43.10
2023-05-10T07:53:09.976Z,43.15
2023-05-10T07:55:37.273Z,42.53
2023-05-10T07:58:04.356Z,42.26
2023-05-10T08:00:31.317Z,41.64
2023-05-10T08:02:58.278Z,41.56
2023-05-10T08:05:25.315Z,41.07
2023-05-10T08:07:52.460Z,40.75
2023-05-10T08:10:28.313Z,40.07
2023-05-10T08:13:03.695Z,40.59
2023-05-10T08:15:30.587Z,39.74
2023-05-10T08:17:57.691Z,39.69
2023-05-10T08:20:24.999Z,39.89
2023-05-10T08:22:52.485Z,40.19
2023-05-10T08:25:20.021Z,39.65
2023-05-10T08:27:47.197Z,39.69
2023-05-10T08:30:24.576Z,39.40
2023-05-10T08:32:52.091Z,38.67
2023-05-10T08:35:19.418Z,37.85
2023-05-10T08:37:46.854Z,38.43
2023-05-10T08:40:15.285Z,37.91
2023-05-10T08:42:47.076Z,37.96
2023-05-10T08:45:17.191Z,37.41
2023-05-10T08:47:45.263Z,37.15
2023-05-10T08:50:13.349Z,37.19
2023-05-10T08:52:42.170Z,37.78
2023-05-10T08:55:09.741Z,37.11
2023-05-10T08:57:37.697Z,37.06
2023-05-10T09:00:12.722Z,36.99
2023-05-10T09:02:51.787Z,36.33
2023-05-10T09:05:39.296Z,37.07
2023-05-10T09:08:08.056Z,36.60
2023-05-10T09:10:35.475Z,35.61
2023-05-10T09:13:03.490Z,35.58
2023-05-10T09:15:30.692Z,36.14
2023-05-10T09:17:59.364Z,36.38
2023-05-10T09:20:26.491Z,36.24
2023-05-10T09:22:53.478Z,35.42
2023-05-10T09:25:20.781Z,34.74
2023-05-10T09:27:49.012Z,35.18
2023-05-10T09:30:33.910Z,35.24
2023-05-10T09:33:02.094Z,34.86
2023-05-10T09:35:31.500Z,34.14
2023-05-10T09:38:01.752Z,33.88
2023-05-10T09:40:30.700Z,34.14
2023-05-10T09:43:07.179Z,33.72
2023-05-10T09:45:38.150Z,34.35
2023-05-10T09:48:07.212Z,35.08
2023-05-10T09:50:35.469Z,35.56
2023-05-10T09:53:05.131Z,36.01
2023-05-10T09:55:46.151Z,35.81
2023-05-10T09:58:15.634Z,35.98
2023-05-10T10:00:49.016Z,36.37
2023-05-10T10:03:39.933Z,36.81
2023-05-10T10:06:18.744Z,36.77
2023-05-10T10:08:51.337Z,36.90
2023-05-10T10:11:18.848Z,36.82
2023-05-10T10:13:46.521Z,36.58
2023-05-10T10:16:14.163Z,36.67
2023-05-10T10:18:42.530Z,37.01
2023-05-10T10:21:10.525Z,37.09
2023-05-10T10:23:37.610Z,36.95
2023-05-10T10:26:06.128Z,36.94
2023-05-10T10:28:54.855Z,36.97
2023-05-10T10:31:28.347Z,37.25
2023-05-10T10:34:05.097Z,36.93
2023-05-10T10:36:34.519Z,36.59
2023-05-10T10:39:04.226Z,36.03
2023-05-10T10:41:34.422Z,35.78
2023-05-10T10:44:30.809Z,35.58
2023-05-10T10:47:24.544Z,35.72
2023-05-10T10:50:05.582Z,36.09
2023-05-10T10:52:35.144Z,35.30
2023-05-10T10:55:09.520Z,35.32
2023-05-10T10:57:42.516Z,35.53
2023-05-10T11:00:39.112Z,35.30
2023-05-10T11:03:16.081Z,35.20
2023-05-10T11:05:52.535Z,34.24
2023-05-10T11:08:36.449Z,33.55
2023-05-10T11:11:10.499Z,33.37
2023-05-10T11:13:51.429Z,32.34
2023-05-10T11:16:21.629Z,33.04
2023-05-10T11:18:54.996Z,32.85
2023-05-10T11:21:22.448Z,32.83
2023-05-10T11:23:52.450Z,32.51
2023-05-10T11:26:20.651Z,31.85
2023-05-10T11:28:49.427Z,32.22
2023-05-10T11:31:20.351Z,32.14
2023-05-10T11:33:53.187Z,31.58
2023-05-10T11:36:26.234Z,31.70
2023-05-10T11:38:53.986Z,32.04
2023-05-10T11:41:25.693Z,32.41
2023-05-10T11:43:54.467Z,32.30
2023-05-10T11:46:23.628Z,31.45
2023-05-10T11:48:55.861Z,31.05
2023-05-10T11:51:24.208Z,30.57
2023-05-10T11:53:53.937Z,30.51
2023-05-10T11:56:21.987Z,30.92
2023-05-10T11:58:55.457Z,30.98
2023-05-10T12:01:24.450Z,31.30
2023-05-10T12:03:53.239Z,31.90
2023-05-10T12:06:21.715Z,32.00
2023-05-10T12:08:53.796Z,32.07
2023-05-10T12:11:22.989Z,32.44
2023-05-10T12:13:51.184Z,32.70
2023-05-10T12:16:23.938Z,32.55
2023-05-10T12:18:59.047Z,32.71
2023-05-10T12:21:27.166Z,32.85
2023-05-10T12:23:56.815Z,32.55
2023-05-10T12:26:25.860Z,32.56
2023-05-10T12:28:52.784Z,32.40
2023-05-10T12:31:20.156Z,32.32
2023-05-10T12:33:58.363Z,32.05
2023-05-10T12:36:35.642Z,31.44
2023-05-10T12:39:15.110Z,31.16
2023-05-10T12:41:52.699Z,30.65
2023-05-10T12:44:27.257Z,30.68
2023-05-10T12:46:54.212Z,30.56
2023-05-10T12:49:21.057Z,30.65
2023-05-10T12:51:48.197Z,30.23
2023-05-10T12:54:15.303Z,30.33
2023-05-10T12:56:43.945Z,30.71
2023-05-10T12:59:11.055Z,30.74
2023-05-10T13:01:38.068Z,30.33
2023-05-10T13:04:05.579Z,30.41
2023-05-10T13:06:33.285Z,30.07
2023-05-10T13:09:00.284Z,29.35
2023-05-10T13:11:27.687Z,29.79
2023-05-10T13:13:55.110Z,30.01
2023-05-10T13:16:22.181Z,30.14
2023-05-10T13:18:49.133Z,30.15
2023-05-10T13:21:16.230Z,29.48
2023-05-10T13:23:43.310Z,29.14
2023-05-10T13:26:10.990Z,29.46
2023-05-10T13:28:40.152Z,29.57
2023-05-10T13:31:07.695Z,29.32
2023-05-10T13:33:34.748Z,29.49
2023-05-10T13:36:02.047Z,29.96
2023-05-10T13:38:28.928Z,30.46
2023-05-10T13:40:56.698Z,30.62
2023-05-10T13:43:24.004Z,30.51
2023-05-10T13:45:51.097Z,30.74
2023-05-10T13:48:18.195Z,30.77
2023-05-10T13:50:55.861Z,30.78
2023-05-10T13:53:23.285Z,30.91
2023-05-10T13:56:40.624Z,31.00
2023-05-10T13:59:09.294Z,31.46
2023-05-10T14:01:36.730Z,31.28
2023-05-10T14:04:04.329Z,30.97
2023-05-10T14:06:32.328Z,31.41
2023-05-10T14:08:59.622Z,31.37
2023-05-10T14:11:27.031Z,31.63
2023-05-10T14:13:55.839Z,31.50
2023-05-10T14:16:23.649Z,31.48
2023-05-10T14:18:51.386Z,31.02
2023-05-10T14:21:18.670Z,31.26
2023-05-10T14:23:46.215Z,31.31
2023-05-10T14:26:13.234Z,31.51
2023-05-10T14:28:40.556Z,31.22
2023-05-10T14:31:07.952Z,31.51
2023-05-10T14:33:44.547Z,31.58
2023-05-10T14:36:27.575Z,31.73
2023-05-10T14:39:01.926Z,31.85
2023-05-10T14:41:29.409Z,32.08
2023-05-10T14:43:56.504Z,32.09
2023-05-10T14:46:23.491Z,32.17
2023-05-10T14:48:50.540Z,32.29
2023-05-10T14:51:17.821Z,32.33
2023-05-10T14:53:45.801Z,32.44
2023-05-10T14:56:13.562Z,32.75
2023-05-10T14:58:41.824Z,32.82
2023-05-10T15:01:09.780Z,32.95
2023-05-10T15:03:48.308Z,33.30
2023-05-10T15:06:40.639Z,33.08
2023-05-10T15:09:14.341Z,33.16
2023-05-10T15:11:52.876Z,33.17
2023-05-10T15:14:20.903Z,33.18
2023-05-10T15:16:48.421Z,33.11
2023-05-10T15:19:15.489Z,33.03
2023-05-10T15:21:45.290Z,33.17
2023-05-10T15:24:12.348Z,33.31
2023-05-10T15:26:39.614Z,33.48
2023-05-10T15:29:06.583Z,33.39
2023-05-10T15:31:37.187Z,33.20
2023-05-10T15:34:10.388Z,33.29
2023-05-10T15:36:49.486Z,33.51
2023-05-10T15:39:24.884Z,33.47
2023-05-10T15:42:10.489Z,33.30
2023-05-10T15:44:56.212Z,33.26
2023-05-10T15:47:36.321Z,33.36
2023-05-10T15:50:04.304Z,33.32
2023-05-10T15:52:31.841Z,33.28
2023-05-10T15:54:59.049Z,33.40
2023-05-10T15:57:26.398Z,33.65
2023-05-10T15:59:54.347Z,33.70
2023-05-10T16:02:22.966Z,33.75
2023-05-10T16:04:50.964Z,33.51
2023-05-10T16:07:18.164Z,33.61
2023-05-10T16:09:45.710Z,33.69
2023-05-10T16:12:12.661Z,33.63
2023-05-10T16:14:40.170Z,33.83
2023-05-10T16:17:08.412Z,33.84
2023-05-10T16:19:36.008Z,33.95
2023-05-10T16:22:03.377Z,33.98
2023-05-10T16:24:31.137Z,34.28
2023-05-10T16:26:58.483Z,34.40
2023-05-10T16:29:26.679Z,34.73
2023-05-10T16:34:37.379Z,34.73
2023-05-10T16:37:04.738Z,34.74
2023-05-10T16:39:31.979Z,34.86
2023-05-10T16:41:59.328Z,34.97
2023-05-10T16:44:26.566Z,35.26
2023-05-10T16:46:53.743Z,35.45
2023-05-10T16:49:21.297Z,35.51
2023-05-10T16:51:49.123Z,35.56
2023-05-10T16:54:17.931Z,35.72
2023-05-10T16:56:45.184Z,35.88
2023-05-10T16:59:12.733Z,36.01
2023-05-10T17:01:40.671Z,36.14
2023-05-10T17:04:07.967Z,36.17
2023-05-10T17:06:37.676Z,36.45
2023-05-10T17:09:06.073Z,36.67
2023-05-10T17:11:33.595Z,36.69
2023-05-10T17:14:02.518Z,36.82
2023-05-10T17:16:30.790Z,36.98
2023-05-10T17:18:58.131Z,37.24
2023-05-10T17:21:25.580Z,37.35
2023-05-10T17:23:52.812Z,37.43
2023-05-10T17:26:20.052Z,37.45
2023-05-10T17:28:47.024Z,37.79
2023-05-10T17:31:14.390Z,37.75
2023-05-10T17:33:41.551Z,37.84
2023-05-10T17:36:09.097Z,38.09
2023-05-10T17:38:37.221Z,38.00
2023-05-10T17:41:05.230Z,38.11
2023-05-10T17:43:32.496Z,38.18
2023-05-10T17:45:59.942Z,38.13
2023-05-10T17:48:27.779Z,38.21
2023-05-10T17:50:54.965Z,38.41
2023-05-10T17:53:22.095Z,38.51
2023-05-10T17:55:50.119Z,38.48
2023-05-10T17:58:17.494Z,38.58
2023-05-10T18:00:44.736Z,38.72
2023-05-10T18:03:12.211Z,38.95
2023-05-10T18:05:40.103Z,39.07
2023-05-10T18:08:07.934Z,39.26
2023-05-10T18:10:35.173Z,39.22
2023-05-10T18:13:06.277Z,39.37
2023-05-10T18:15:40.553Z,39.48
2023-05-10T18:18:08.112Z,39.58
2023-05-10T18:20:35.648Z,39.74
2023-05-10T18:23:03.300Z,39.93
2023-05-10T18:25:30.449Z,40.06
2023-05-10T18:27:57.622Z,40.18
2023-05-10T18:30:25.053Z,40.28
2023-05-10T18:32:52.543Z,40.46
2023-05-10T18:35:20.924Z,40.54
2023-05-10T18:37:49.771Z,40.55
2023-05-10T18:40:18.053Z,40.87
2023-05-10T18:42:47.265Z,41.07
2023-05-10T18:45:15.221Z,41.27
2023-05-10T18:47:43.357Z,41.65
2023-05-10T18:50:11.607Z,41.64
2023-05-10T18:52:38.897Z,41.48
2023-05-10T18:55:07.898Z,41.82
2023-05-10T18:57:41.683Z,41.71
2023-05-10T19:00:11.157Z,41.86
2023-05-10T19:02:40.430Z,41.94
2023-05-10T19:05:09.749Z,42.25
2023-05-10T19:07:37.756Z,42.25
2023-05-10T19:10:06.059Z,42.35
2023-05-10T19:12:34.366Z,42.50
2023-05-10T19:15:02.783Z,42.53
2023-05-10T19:17:30.486Z,42.62
2023-05-10T19:19:58.613Z,42.52
2023-05-10T19:22:44.961Z,42.89
2023-05-10T19:25:18.311Z,42.84
2023-05-10T19:27:46.740Z,42.79
2023-05-10T19:30:15.903Z,43.37
2023-05-10T19:32:44.707Z,43.41
2023-05-10T19:35:13.738Z,43.34
2023-05-10T19:37:41.209Z,43.53
2023-05-10T19:40:10.811Z,43.65
2023-05-10T19:42:38.691Z,43.94
2023-05-10T19:45:06.991Z,44.03
2023-05-10T19:47:35.490Z,44.13
2023-05-10T19:50:03.526Z,44.29
2023-05-10T19:52:30.736Z,44.28
2023-05-10T19:54:57.984Z,44.33
2023-05-10T19:57:25.481Z,44.40
2023-05-10T19:59:52.870Z,44.51
2023-05-10T20:02:20.457Z,44.50
2023-05-10T20:04:47.700Z,44.42
2023-05-10T20:07:15.285Z,44.40
2023-05-10T20:09:44.434Z,44.25
2023-05-10T20:12:11.426Z,44.32
2023-05-10T20:14:38.552Z,44.22
2023-05-10T20:17:06.188Z,44.33
2023-05-10T20:19:33.294Z,44.38
2023-05-10T20:22:00.399Z,44.35
2023-05-10T20:24:27.256Z,44.41
2023-05-10T20:26:54.208Z,44.48
2023-05-10T20:29:21.152Z,44.60
2023-05-10T20:31:48.134Z,44.62
2023-05-10T20:34:15.568Z,44.72
2023-05-10T20:36:43.297Z,44.95
2023-05-10T20:39:10.974Z,45.00
2023-05-10T20:41:39.778Z,45.33
2023-05-10T20:44:06.877Z,45.30
2023-05-10T20:46:34.362Z,45.21
2023-05-10T20:49:01.613Z,45.34
2023-05-10T20:51:31.587Z,45.27
2023-05-10T20:54:04.270Z,45.27
2023-05-10T20:56:32.499Z,45.34
2023-05-10T20:59:01.486Z,45.44
2023-05-10T21:01:29.448Z,45.45
2023-05-10T21:03:57.003Z,45.56
2023-05-10T21:06:24.130Z,45.83
2023-05-10T21:08:51.732Z,45.85
2023-05-10T21:11:19.255Z,45.99
2023-05-10T21:13:46.236Z,46.00
2023-05-10T21:16:13.372Z,46.09
2023-05-10T21:18:40.684Z,46.38
2023-05-10T21:21:07.729Z,46.55
2023-05-10T21:23:34.824Z,46.59
2023-05-10T21:26:05.502Z,46.74
2023-05-10T21:28:32.545Z,46.72
2023-05-10T21:30:59.699Z,46.88
2023-05-10T21:33:26.877Z,46.88
2023-05-10T21:35:53.966Z,46.87
2023-05-10T21:38:21.212Z,47.00
2023-05-10T21:40:48.274Z,47.24
2023-05-10T21:43:15.276Z,47.35
2023-05-10T21:45:42.314Z,47.46
2023-05-10T21:48:09.760Z,47.20
2023-05-10T21:50:37.444Z,47.41
2023-05-10T21:53:04.523Z,47.46
2023-05-10T21:55:31.795Z,47.37
2023-05-10T21:57:58.795Z,47.80
2023-05-10T22:00:25.828Z,47.84
2023-05-10T22:02:52.764Z,47.77
2023-05-10T22:05:20.078Z,47.87
2023-05-10T22:07:47.353Z,48.13
2023-05-10T22:10:14.456Z,48.25
2023-05-10T22:12:41.853Z,48.55
2023-05-10T22:15:10.658Z,48.61
2023-05-10T22:17:40.209Z,48.67
2023-05-10T22:20:08.717Z,48.96
2023-05-10T22:22:37.031Z,49.13
2023-05-10T22:25:08.000Z,48.99
2023-05-10T22:27:35.583Z,49.13
2023-05-10T22:30:03.381Z,49.18
2023-05-10T22:32:32.255Z,49.62
2023-05-10T22:34:59.591Z,49.76
2023-05-10T22:37:27.315Z,50.29
2023-05-10T22:39:54.635Z,50.50
2023-05-10T22:42:21.756Z,50.52
2023-05-10T22:44:48.876Z,50.59
2023-05-10T22:47:16.702Z,50.52
2023-05-10T22:49:43.882Z,50.88
2023-05-10T22:52:11.199Z,50.95
2023-05-10T22:54:38.231Z,50.83
2023-05-10T22:57:06.075Z,51.04
2023-05-10T22:59:33.487Z,51.10
2023-05-10T23:02:03.662Z,51.19
2023-05-10T23:04:30.971Z,51.27
2023-05-10T23:06:58.450Z,51.49
2023-05-10T23:09:25.788Z,51.57
2023-05-10T23:11:53.161Z,51.76
2023-05-10T23:14:20.269Z,51.65
2023-05-10T23:16:47.517Z,51.84
2023-05-10T23:19:14.809Z,51.78
2023-05-10T23:21:41.952Z,51.77
2023-05-10T23:24:09.370Z,52.18
2023-05-10T23:26:36.725Z,52.23
2023-05-10T23:29:04.270Z,51.95
2023-05-10T23:31:31.890Z,52.36
2023-05-10T23:33:59.196Z,52.78
2023-05-10T23:36:26.352Z,52.66
2023-05-10T23:38:53.310Z,52.58
2023-05-10T23:41:20.462Z,52.55
2023-05-10T23:43:47.607Z,52.96
2023-05-10T23:46:15.999Z,52.83
2023-05-10T23:48:43.440Z,52.82
2023-05-10T23:51:10.559Z,52.94
2023-05-10T23:53:38.209Z,53.10
2023-05-10T23:56:06.885Z,53.58
2023-05-10T23:58:39.184Z,53.64
