createdAt,value
2024-02-21T00:00:22.907Z,11.60
2024-02-21T00:01:46.763Z,18.40
2024-02-21T00:03:10.548Z,10.70
2024-02-21T00:04:33.732Z,17.27
2024-02-21T00:05:58.260Z,12.70
2024-02-21T00:07:21.106Z,18.30
2024-02-21T00:08:46.318Z,12.80
2024-02-21T00:10:08.480Z,18.83
2024-02-21T00:11:36.903Z,10.90
2024-02-21T00:12:55.415Z,18.20
2024-02-21T00:14:24.818Z,11.70
2024-02-21T00:15:42.242Z,19.52
2024-02-21T00:17:14.042Z,11.40
2024-02-21T00:18:30.525Z,16.98
2024-02-21T00:20:01.413Z,12.90
2024-02-21T00:21:19.547Z,17.85
2024-02-21T00:22:53.465Z,12.70
2024-02-21T00:24:07.062Z,17.77
2024-02-21T00:25:40.796Z,13.00
2024-02-21T00:26:54.706Z,20.08
2024-02-21T00:28:29.878Z,10.70
2024-02-21T00:29:41.506Z,19.27
2024-02-21T00:31:17.406Z,12.50
2024-02-21T00:32:28.365Z,18.38
2024-02-21T00:34:06.776Z,11.70
2024-02-21T00:35:15.365Z,19.90
2024-02-21T00:36:58.121Z,10.20
2024-02-21T00:38:02.281Z,19.02
2024-02-21T00:39:45.779Z,12.70
2024-02-21T00:40:49.166Z,18.83
2024-02-21T00:42:33.715Z,11.80
2024-02-21T00:43:36.066Z,18.17
2024-02-21T00:45:21.603Z,12.90
2024-02-21T00:46:23.079Z,17.83
2024-02-21T00:48:09.304Z,11.60
2024-02-21T00:49:09.904Z,18.73
2024-02-21T00:50:57.330Z,13.40
2024-02-21T00:51:56.687Z,19.27
2024-02-21T00:53:47.073Z,12.40
2024-02-21T00:54:50.364Z,17.85
2024-02-21T00:56:34.862Z,12.70
2024-02-21T00:57:40.468Z,19.90
2024-02-21T00:59:22.262Z,13.70
2024-02-21T01:00:27.196Z,20.27
2024-02-21T01:02:10.969Z,14.40
2024-02-21T01:03:13.988Z,19.80
2024-02-21T01:04:59.794Z,10.90
2024-02-21T01:06:00.772Z,19.20
2024-02-21T01:07:49.870Z,12.90
2024-02-21T01:08:48.866Z,20.20
2024-02-21T01:10:37.529Z,11.00
2024-02-21T01:11:35.851Z,21.25
2024-02-21T01:13:25.536Z,10.70
2024-02-21T01:14:22.625Z,19.83
2024-02-21T01:16:16.514Z,11.80
2024-02-21T01:17:09.427Z,18.92
2024-02-21T01:19:04.918Z,10.80
2024-02-21T01:19:56.199Z,17.55
2024-02-21T01:21:52.520Z,13.30
2024-02-21T01:22:43.166Z,18.75
2024-02-21T01:24:40.366Z,12.00
2024-02-21T01:25:29.976Z,20.30
2024-02-21T01:27:28.841Z,10.90
2024-02-21T01:28:16.752Z,20.50
2024-02-21T01:30:18.207Z,12.00
2024-02-21T01:31:04.218Z,18.38
2024-02-21T01:33:06.037Z,9.80
2024-02-21T01:33:50.941Z,20.40
2024-02-21T01:35:54.140Z,9.70
2024-02-21T01:36:37.635Z,20.67
2024-02-21T01:38:47.281Z,10.50
2024-02-21T01:39:24.395Z,21.50
2024-02-21T01:41:34.695Z,12.60
2024-02-21T01:42:11.114Z,18.75
2024-02-21T01:44:27.082Z,10.20
2024-02-21T01:44:57.903Z,20.88
2024-02-21T01:47:19.361Z,12.20
2024-02-21T01:47:44.735Z,20.80
2024-02-21T01:50:08.649Z,10.00
2024-02-21T01:50:31.589Z,19.67
2024-02-21T01:52:55.955Z,11.10
2024-02-21T01:53:23.592Z,20.05
2024-02-21T01:55:44.754Z,11.30
2024-02-21T01:56:10.564Z,20.75
2024-02-21T01:58:35.825Z,11.20
2024-02-21T01:58:57.480Z,19.35
2024-02-21T02:01:25.012Z,11.90
2024-02-21T02:01:44.341Z,21.30
2024-02-21T02:04:14.767Z,12.60
2024-02-21T02:04:31.361Z,21.95
2024-02-21T02:07:07.653Z,12.10
2024-02-21T02:07:18.255Z,21.80
2024-02-21T02:09:54.856Z,11.10
2024-02-21T02:10:05.268Z,22.85
2024-02-21T02:12:44.298Z,10.90
2024-02-21T02:12:51.968Z,23.42
2024-02-21T02:15:50.308Z,12.90
2024-02-21T02:15:56.925Z,23.55
2024-02-21T02:18:37.949Z,12.80
2024-02-21T02:18:44.114Z,25.42
2024-02-21T02:21:33.341Z,23.35
2024-02-21T02:21:36.307Z,13.20
2024-02-21T02:24:20.799Z,24.85
2024-02-21T02:24:27.000Z,13.50
2024-02-21T02:27:07.876Z,26.23
2024-02-21T02:27:14.294Z,14.20
2024-02-21T02:29:54.650Z,23.92
2024-02-21T02:30:01.922Z,9.10
2024-02-21T02:32:45.004Z,27.63
2024-02-21T02:32:49.752Z,14.40
2024-02-21T02:35:32.150Z,29.38
2024-02-21T02:35:37.723Z,13.10
2024-02-21T02:38:18.933Z,26.88
2024-02-21T02:38:25.297Z,14.40
2024-02-21T02:41:05.866Z,27.33
2024-02-21T02:41:13.539Z,11.40
2024-02-21T02:43:52.734Z,27.90
2024-02-21T02:44:01.141Z,12.60
2024-02-21T02:46:41.405Z,28.23
2024-02-21T02:46:49.880Z,10.90
2024-02-21T02:49:28.218Z,28.13
2024-02-21T02:49:40.185Z,11.40
2024-02-21T02:52:14.983Z,27.25
2024-02-21T02:52:29.941Z,12.10
2024-02-21T02:55:02.930Z,27.63
2024-02-21T02:55:18.061Z,15.10
2024-02-21T02:57:49.695Z,28.30
2024-02-21T02:58:09.042Z,14.00
2024-02-21T03:00:37.465Z,28.13
2024-02-21T03:00:56.542Z,15.20
2024-02-21T03:03:24.301Z,26.77
2024-02-21T03:03:44.326Z,14.40
2024-02-21T03:06:11.091Z,29.25
2024-02-21T03:06:32.041Z,13.90
2024-02-21T03:08:57.886Z,28.98
2024-02-21T03:09:20.182Z,15.10
2024-02-21T03:11:45.620Z,27.77
2024-02-21T03:12:13.915Z,15.50
2024-02-21T03:14:32.977Z,26.23
2024-02-21T03:15:07.261Z,15.40
2024-02-21T03:17:19.721Z,27.40
2024-02-21T03:17:55.247Z,15.00
2024-02-21T03:20:09.503Z,26.45
2024-02-21T03:20:42.689Z,15.80
2024-02-21T03:22:56.524Z,27.48
2024-02-21T03:23:31.539Z,14.20
2024-02-21T03:25:43.409Z,26.80
2024-02-21T03:26:20.231Z,15.30
2024-02-21T03:28:30.196Z,27.13
2024-02-21T03:29:09.980Z,14.00
2024-02-21T03:31:16.968Z,27.00
2024-02-21T03:31:58.472Z,14.40
2024-02-21T03:34:03.941Z,25.55
2024-02-21T03:34:46.034Z,14.90
2024-02-21T03:36:50.776Z,26.02
2024-02-21T03:37:35.485Z,10.60
2024-02-21T03:39:38.294Z,23.30
2024-02-21T03:40:23.233Z,13.90
2024-02-21T03:42:25.133Z,23.58
2024-02-21T03:43:11.657Z,15.60
2024-02-21T03:45:12.055Z,23.75
2024-02-21T03:45:59.188Z,14.40
2024-02-21T03:47:58.908Z,23.02
2024-02-21T03:48:47.260Z,13.20
2024-02-21T03:50:45.699Z,24.00
2024-02-21T03:51:35.361Z,11.30
2024-02-21T03:53:32.526Z,23.30
2024-02-21T03:54:22.944Z,14.60
2024-02-21T03:56:19.321Z,23.40
2024-02-21T03:57:10.932Z,13.70
2024-02-21T03:59:06.215Z,22.35
2024-02-21T03:59:59.280Z,12.20
2024-02-21T04:01:53.840Z,22.67
2024-02-21T04:02:46.284Z,12.50
2024-02-21T04:04:43.725Z,22.95
2024-02-21T04:05:36.275Z,12.40
2024-02-21T04:07:30.503Z,22.80
2024-02-21T04:10:17.304Z,22.38
2024-02-21T04:13:04.914Z,22.38
2024-02-21T04:15:51.766Z,23.17
2024-02-21T04:18:38.511Z,22.77
2024-02-21T04:21:25.862Z,22.92
2024-02-21T04:24:12.617Z,23.45
2024-02-21T04:26:59.426Z,24.13
2024-02-21T04:29:46.290Z,24.40
2024-02-21T04:32:33.214Z,22.30
2024-02-21T04:35:20.085Z,23.17
2024-02-21T04:38:07.543Z,21.75
2024-02-21T04:40:54.459Z,20.77
2024-02-21T04:43:41.903Z,20.67
2024-02-21T04:46:28.674Z,19.65
2024-02-21T04:49:15.625Z,17.90
2024-02-21T04:52:02.392Z,20.00
2024-02-21T04:54:49.763Z,18.65
2024-02-21T04:57:36.518Z,18.73
2024-02-21T05:00:23.286Z,18.83
2024-02-21T05:03:10.247Z,17.70
2024-02-21T05:05:57.126Z,17.02
2024-02-21T05:08:44.018Z,16.85
2024-02-21T05:11:30.914Z,16.38
2024-02-21T05:14:17.726Z,16.23
2024-02-21T05:17:05.241Z,14.32
2024-02-21T05:19:52.182Z,13.55
2024-02-21T05:22:39.045Z,12.57
2024-02-21T05:25:25.859Z,13.45
2024-02-21T05:28:12.676Z,12.85
2024-02-21T05:30:59.586Z,12.90
2024-02-21T05:33:46.641Z,12.95
2024-02-21T05:36:33.383Z,12.57
2024-02-21T05:39:20.236Z,12.98
2024-02-21T05:42:07.106Z,12.60
2024-02-21T05:44:53.862Z,13.02
2024-02-21T05:47:40.748Z,12.80
2024-02-21T05:50:29.167Z,11.13
2024-02-21T05:53:15.979Z,12.50
2024-02-21T05:56:02.885Z,11.20
2024-02-21T05:58:49.777Z,11.43
2024-02-21T06:01:36.654Z,10.20
2024-02-21T06:04:23.524Z,10.90
2024-02-21T06:07:10.435Z,10.70
2024-02-21T06:09:57.295Z,10.18
2024-02-21T06:12:44.029Z,8.65
2024-02-21T06:15:30.871Z,8.52
2024-02-21T06:18:21.073Z,8.02
2024-02-21T06:21:07.998Z,6.57
2024-02-21T06:23:54.730Z,6.65
2024-02-21T06:26:41.556Z,6.50
2024-02-21T06:29:28.293Z,5.65
2024-02-21T06:32:15.182Z,6.32
2024-02-21T06:35:03.128Z,5.55
2024-02-21T06:37:52.406Z,6.22
2024-02-21T06:40:41.041Z,6.32
2024-02-21T06:43:27.892Z,6.47
2024-02-21T06:46:24.934Z,6.68
2024-02-21T06:49:17.147Z,6.43
2024-02-21T06:52:05.233Z,5.68
2024-02-21T06:54:51.977Z,6.07
2024-02-21T06:57:38.690Z,5.30
2024-02-21T07:00:26.871Z,5.13
2024-02-21T07:03:13.684Z,4.95
2024-02-21T07:06:00.705Z,4.88
2024-02-21T07:08:47.664Z,4.65
2024-02-21T07:11:34.582Z,4.15
2024-02-21T07:14:21.366Z,4.78
2024-02-21T07:17:08.266Z,5.30
2024-02-21T07:19:57.904Z,5.53
2024-02-21T07:22:44.734Z,4.97
2024-02-21T07:25:31.721Z,6.45
2024-02-21T07:28:18.570Z,5.88
2024-02-21T07:31:05.323Z,6.65
2024-02-21T07:33:52.121Z,6.70
2024-02-21T07:36:39.870Z,7.13
2024-02-21T07:39:26.635Z,6.85
2024-02-21T07:42:13.572Z,7.45
2024-02-21T07:45:00.451Z,6.78
2024-02-21T07:47:47.294Z,5.90
2024-02-21T07:50:34.159Z,5.88
2024-02-21T07:53:21.082Z,6.10
2024-02-21T07:56:07.870Z,5.07
2024-02-21T07:58:54.704Z,5.55
2024-02-21T08:01:41.593Z,4.88
2024-02-21T08:04:28.622Z,4.68
2024-02-21T08:07:15.477Z,4.63
2024-02-21T08:10:02.668Z,4.28
2024-02-21T08:12:49.387Z,4.45
2024-02-21T08:15:36.124Z,4.03
2024-02-21T08:18:23.069Z,4.40
2024-02-21T08:21:09.807Z,5.18
2024-02-21T08:23:56.514Z,3.60
2024-02-21T08:26:43.732Z,4.57
2024-02-21T08:29:30.522Z,4.13
2024-02-21T08:32:17.274Z,3.40
2024-02-21T08:35:04.340Z,3.70
2024-02-21T08:37:51.145Z,3.70
2024-02-21T08:40:38.086Z,3.67
2024-02-21T08:43:24.881Z,3.00
2024-02-21T08:46:11.657Z,3.38
2024-02-21T08:48:58.443Z,3.55
2024-02-21T08:51:45.368Z,3.17
2024-02-21T08:54:33.873Z,3.30
2024-02-21T08:57:21.335Z,4.13
2024-02-21T09:00:10.671Z,3.00
2024-02-21T09:02:57.720Z,3.30
2024-02-21T09:05:44.736Z,3.03
2024-02-21T09:08:31.611Z,3.47
2024-02-21T09:11:18.442Z,3.13
2024-02-21T09:14:05.323Z,3.85
2024-02-21T09:16:52.175Z,2.97
2024-02-21T09:19:39.026Z,2.92
2024-02-21T09:22:25.922Z,3.33
2024-02-21T09:25:13.113Z,3.15
2024-02-21T09:28:00.771Z,2.55
2024-02-21T09:30:47.512Z,3.10
2024-02-21T09:33:34.454Z,2.85
2024-02-21T09:36:22.226Z,2.45
2024-02-21T09:39:09.029Z,2.13
2024-02-21T09:42:00.181Z,2.38
2024-02-21T09:44:47.077Z,3.08
2024-02-21T09:47:40.341Z,2.30
2024-02-21T09:50:28.010Z,2.45
2024-02-21T09:53:15.388Z,3.25
2024-02-21T09:56:02.590Z,2.38
2024-02-21T09:58:49.390Z,2.00
2024-02-21T10:01:36.812Z,2.30
2024-02-21T10:04:24.413Z,2.72
2024-02-21T10:07:12.368Z,2.33
2024-02-21T10:10:02.823Z,2.28
2024-02-21T10:12:50.572Z,2.80
2024-02-21T10:15:37.394Z,2.85
2024-02-21T10:18:24.269Z,3.10
2024-02-21T10:21:11.095Z,4.03
2024-02-21T10:23:57.827Z,4.65
2024-02-21T10:26:44.728Z,5.50
2024-02-21T10:29:34.976Z,26.98
2024-02-21T10:32:21.879Z,9.88
2024-02-21T10:35:11.175Z,11.32
2024-02-21T10:37:58.353Z,11.10
2024-02-21T10:40:47.723Z,14.65
2024-02-21T10:43:41.651Z,16.67
2024-02-21T10:46:29.545Z,16.95
2024-02-21T10:49:27.987Z,18.75
2024-02-21T10:52:16.540Z,19.75
2024-02-21T10:55:11.604Z,20.55
2024-02-21T10:57:58.432Z,19.17
2024-02-21T11:00:45.577Z,20.13
2024-02-21T11:03:32.574Z,19.63
2024-02-21T11:06:20.547Z,18.67
2024-02-21T11:09:08.393Z,19.77
2024-02-21T11:11:57.000Z,19.98
2024-02-21T11:14:43.796Z,19.02
2024-02-21T11:17:30.565Z,19.40
2024-02-21T11:20:17.600Z,16.63
2024-02-21T11:23:05.002Z,18.20
2024-02-21T11:25:51.928Z,16.13
2024-02-21T11:28:38.856Z,17.77
2024-02-21T11:31:27.859Z,17.00
2024-02-21T11:34:21.226Z,15.57
2024-02-21T11:37:15.394Z,15.43
2024-02-21T11:40:02.279Z,14.68
2024-02-21T11:42:49.822Z,13.65
2024-02-21T11:45:36.790Z,13.20
2024-02-21T11:48:23.657Z,13.85
2024-02-21T11:51:10.439Z,13.90
2024-02-21T11:54:01.924Z,11.25
2024-02-21T11:56:49.361Z,11.70
2024-02-21T11:59:36.093Z,11.75
2024-02-21T12:02:23.267Z,12.02
2024-02-21T12:05:10.305Z,11.70
2024-02-21T12:07:57.523Z,11.68
2024-02-21T12:10:45.470Z,12.02
2024-02-21T12:13:32.227Z,10.57
2024-02-21T12:16:19.456Z,10.93
2024-02-21T12:19:06.758Z,10.85
2024-02-21T12:21:55.826Z,11.57
2024-02-21T12:24:48.123Z,10.98
2024-02-21T12:27:34.898Z,10.48
2024-02-21T12:30:21.686Z,10.55
2024-02-21T12:33:08.505Z,10.48
2024-02-21T12:35:56.615Z,10.77
2024-02-21T12:38:44.884Z,10.85
2024-02-21T12:41:33.327Z,11.50
2024-02-21T12:44:20.425Z,11.75
2024-02-21T12:47:07.426Z,10.15
2024-02-21T12:49:54.362Z,10.73
2024-02-21T12:52:41.206Z,11.10
2024-02-21T12:55:28.016Z,10.43
2024-02-21T12:58:14.934Z,10.85
2024-02-21T13:01:01.761Z,10.93
2024-02-21T13:03:48.706Z,11.38
2024-02-21T13:06:36.424Z,11.13
2024-02-21T13:09:23.223Z,12.07
2024-02-21T13:12:10.280Z,11.82
2024-02-21T13:14:57.106Z,12.68
2024-02-21T13:17:44.388Z,11.30
2024-02-21T13:20:31.474Z,12.50
2024-02-21T13:23:18.384Z,11.13
2024-02-21T13:26:05.205Z,11.52
2024-02-21T13:28:52.041Z,10.80
2024-02-21T13:31:39.163Z,9.73
2024-02-21T13:34:26.363Z,9.95
2024-02-21T13:37:14.789Z,10.20
2024-02-21T13:40:01.764Z,10.18
2024-02-21T13:42:50.001Z,10.93
2024-02-21T13:45:36.901Z,9.73
2024-02-21T13:48:23.768Z,10.05
2024-02-21T13:51:10.637Z,10.35
2024-02-21T13:53:57.833Z,9.65
2024-02-21T13:56:44.619Z,8.52
2024-02-21T13:59:31.428Z,10.23
2024-02-21T14:02:19.508Z,10.95
2024-02-21T14:05:07.168Z,10.25
2024-02-21T14:07:55.641Z,9.68
2024-02-21T14:10:42.635Z,9.85
2024-02-21T14:13:29.659Z,8.98
2024-02-21T14:16:16.473Z,9.27
2024-02-21T14:19:03.311Z,8.95
2024-02-21T14:21:50.093Z,9.00
2024-02-21T14:24:36.850Z,8.32
2024-02-21T14:27:23.773Z,7.57
2024-02-21T14:30:11.892Z,7.63
2024-02-21T14:32:58.927Z,8.30
2024-02-21T14:35:45.710Z,7.55
2024-02-21T14:38:32.516Z,6.80
2024-02-21T14:41:19.937Z,6.70
2024-02-21T14:44:06.857Z,6.47
2024-02-21T14:46:53.872Z,6.15
2024-02-21T14:49:40.791Z,6.40
2024-02-21T14:52:29.068Z,6.32
2024-02-21T14:55:16.137Z,6.13
2024-02-21T14:58:02.947Z,6.18
2024-02-21T15:00:49.819Z,6.72
2024-02-21T15:03:36.879Z,5.60
2024-02-21T15:06:23.862Z,5.80
2024-02-21T15:09:10.665Z,5.95
2024-02-21T15:11:57.446Z,5.03
2024-02-21T15:14:44.295Z,5.25
2024-02-21T15:17:31.105Z,5.25
2024-02-21T15:20:17.903Z,5.65
2024-02-21T15:23:06.149Z,4.93
2024-02-21T15:25:53.273Z,5.25
2024-02-21T15:28:40.359Z,5.38
2024-02-21T15:31:27.219Z,5.78
2024-02-21T15:34:16.622Z,5.72
2024-02-21T15:37:05.275Z,6.50
2024-02-21T15:39:52.819Z,5.55
2024-02-21T15:42:39.538Z,5.10
2024-02-21T15:45:26.234Z,4.97
2024-02-21T15:48:14.554Z,4.50
2024-02-21T15:51:02.159Z,5.00
2024-02-21T15:53:48.922Z,5.72
2024-02-21T15:56:35.979Z,4.53
2024-02-21T15:59:22.759Z,3.95
2024-02-21T16:02:09.616Z,4.30
2024-02-21T16:04:57.609Z,4.18
2024-02-21T16:07:44.495Z,4.15
2024-02-21T16:10:31.666Z,3.95
2024-02-21T16:13:18.468Z,3.88
2024-02-21T16:16:05.504Z,4.22
2024-02-21T16:18:52.249Z,3.67
2024-02-21T16:21:39.097Z,3.60
2024-02-21T16:24:25.980Z,3.88
2024-02-21T16:27:12.784Z,3.90
2024-02-21T16:29:59.519Z,2.95
2024-02-21T16:32:46.297Z,3.78
2024-02-21T16:35:33.212Z,3.75
2024-02-21T16:38:20.087Z,3.92
2024-02-21T16:41:07.061Z,3.78
2024-02-21T16:43:53.982Z,3.80
2024-02-21T16:46:40.852Z,3.60
2024-02-21T16:49:27.970Z,3.50
2024-02-21T16:52:16.056Z,3.50
2024-02-21T16:55:03.051Z,3.30
2024-02-21T16:57:49.819Z,3.03
2024-02-21T17:00:40.189Z,3.78
2024-02-21T17:03:27.236Z,3.95
2024-02-21T17:06:17.266Z,3.45
2024-02-21T17:09:05.464Z,3.13
2024-02-21T17:11:57.249Z,4.28
2024-02-21T17:14:47.867Z,3.42
2024-02-21T17:17:36.187Z,4.38
2024-02-21T17:20:26.692Z,5.05
2024-02-21T17:23:14.365Z,4.07
2024-02-21T17:26:02.005Z,4.18
2024-02-21T17:28:52.833Z,4.40
2024-02-21T17:31:41.529Z,4.18
2024-02-21T17:34:33.338Z,5.20
2024-02-21T17:37:28.241Z,4.65
2024-02-21T17:40:20.055Z,3.42
2024-02-21T17:43:08.478Z,4.72
2024-02-21T17:46:00.333Z,3.80
2024-02-21T17:48:53.959Z,4.65
2024-02-21T17:51:44.340Z,4.70
2024-02-21T17:54:31.603Z,4.13
2024-02-21T17:57:19.284Z,4.50
2024-02-21T18:00:08.367Z,4.55
2024-02-21T18:03:01.820Z,4.70
2024-02-21T18:05:52.582Z,4.65
2024-02-21T18:08:40.263Z,4.28
2024-02-21T18:11:27.829Z,4.50
2024-02-21T18:14:15.909Z,4.65
2024-02-21T18:17:04.175Z,4.63
2024-02-21T18:19:51.640Z,4.38
2024-02-21T18:22:40.209Z,4.38
2024-02-21T18:25:27.465Z,4.85
2024-02-21T18:28:19.138Z,4.43
2024-02-21T18:31:07.529Z,4.65
2024-02-21T18:33:58.711Z,5.22
2024-02-21T18:36:50.084Z,4.80
2024-02-21T18:39:39.621Z,5.38
2024-02-21T18:42:26.672Z,4.95
2024-02-21T18:45:16.631Z,4.43
2024-02-21T18:48:04.078Z,4.45
2024-02-21T18:50:59.100Z,4.60
2024-02-21T18:53:47.091Z,4.82
2024-02-21T18:56:35.348Z,4.80
2024-02-21T18:59:22.913Z,3.75
2024-02-21T19:02:12.867Z,4.20
2024-02-21T19:05:06.741Z,4.30
2024-02-21T19:07:56.543Z,3.45
2024-02-21T19:10:44.415Z,3.80
2024-02-21T19:13:31.949Z,4.25
2024-02-21T19:16:21.049Z,3.80
2024-02-21T19:19:08.074Z,3.65
2024-02-21T19:21:55.133Z,3.80
2024-02-21T19:24:46.696Z,3.92
2024-02-21T19:27:34.028Z,3.10
2024-02-21T19:30:24.140Z,3.70
2024-02-21T19:33:11.594Z,3.63
2024-02-21T19:36:01.339Z,3.85
2024-02-21T19:38:49.558Z,3.30
2024-02-21T19:41:36.653Z,3.00
2024-02-21T19:44:24.452Z,3.53
2024-02-21T19:47:12.938Z,2.40
2024-02-21T19:50:04.502Z,2.97
2024-02-21T19:52:51.712Z,3.10
2024-02-21T19:55:41.355Z,3.03
2024-02-21T19:58:28.845Z,2.85
2024-02-21T20:01:18.820Z,2.58
2024-02-21T20:04:06.426Z,3.28
2024-02-21T20:06:56.308Z,2.65
2024-02-21T20:09:43.383Z,2.53
2024-02-21T20:12:31.141Z,3.17
2024-02-21T20:15:18.980Z,2.72
2024-02-21T20:18:07.449Z,2.88
2024-02-21T20:20:57.072Z,3.10
2024-02-21T20:23:44.618Z,2.90
2024-02-21T20:26:31.887Z,2.30
2024-02-21T20:29:21.451Z,2.63
2024-02-21T20:32:08.949Z,2.42
2024-02-21T20:34:56.709Z,2.15
2024-02-21T20:37:45.074Z,2.58
2024-02-21T20:40:32.550Z,2.10
2024-02-21T20:43:21.621Z,2.53
2024-02-21T20:46:10.343Z,2.00
2024-02-21T20:48:59.270Z,1.98
2024-02-21T20:51:49.715Z,1.92
2024-02-21T20:54:40.786Z,1.85
2024-02-21T20:57:28.606Z,13.88
2024-02-21T21:00:16.954Z,3.03
2024-02-21T21:03:04.238Z,1.92
2024-02-21T21:05:54.909Z,2.10
2024-02-21T21:08:42.955Z,2.72
2024-02-21T21:11:42.096Z,2.63
2024-02-21T21:14:33.750Z,2.42
2024-02-21T21:17:22.278Z,2.30
2024-02-21T21:20:13.474Z,2.28
2024-02-21T21:23:05.623Z,2.40
2024-02-21T21:25:53.257Z,2.10
2024-02-21T21:28:40.263Z,2.13
2024-02-21T21:31:28.284Z,2.33
2024-02-21T21:34:18.530Z,2.72
2024-02-21T21:37:05.537Z,2.33
2024-02-21T21:39:57.289Z,2.28
2024-02-21T21:42:44.586Z,2.50
2024-02-21T21:45:31.522Z,1.98
2024-02-21T21:48:20.733Z,2.20
2024-02-21T21:51:07.993Z,2.58
2024-02-21T21:53:55.868Z,2.10
2024-02-21T21:56:48.880Z,2.10
2024-02-21T21:59:36.289Z,2.88
2024-02-21T22:02:27.151Z,3.17
2024-02-21T22:05:15.004Z,3.35
2024-02-21T22:08:02.290Z,3.00
2024-02-21T22:10:50.908Z,3.13
2024-02-21T22:13:39.505Z,2.80
2024-02-21T22:16:29.345Z,3.03
2024-02-21T22:19:17.200Z,3.25
2024-02-21T22:22:05.224Z,2.55
2024-02-21T22:24:52.274Z,2.90
2024-02-21T22:27:39.596Z,2.95
2024-02-21T22:30:27.701Z,3.53
2024-02-21T22:33:15.230Z,2.80
2024-02-21T22:36:03.909Z,2.60
2024-02-21T22:38:51.804Z,3.22
2024-02-21T22:41:38.716Z,2.22
2024-02-21T22:44:26.899Z,2.83
2024-02-21T22:47:14.162Z,2.65
2024-02-21T22:50:01.399Z,2.85
2024-02-21T22:52:48.613Z,2.63
2024-02-21T22:55:35.676Z,3.00
2024-02-21T22:58:23.209Z,3.10
2024-02-21T23:01:12.304Z,2.95
2024-02-21T23:03:59.373Z,3.03
2024-02-21T23:07:06.450Z,2.92
2024-02-21T23:09:53.876Z,2.80
2024-02-21T23:12:41.380Z,3.45
2024-02-21T23:15:28.698Z,2.78
2024-02-21T23:18:17.132Z,2.97
2024-02-21T23:21:11.545Z,3.33
2024-02-21T23:24:03.911Z,3.40
2024-02-21T23:26:51.137Z,3.35
2024-02-21T23:29:40.284Z,3.20
2024-02-21T23:32:27.523Z,3.65
2024-02-21T23:35:17.912Z,3.30
2024-02-21T23:38:12.334Z,3.28
2024-02-21T23:40:59.742Z,3.28
2024-02-21T23:43:46.956Z,4.20
2024-02-21T23:46:34.649Z,3.78
2024-02-21T23:49:24.711Z,3.95
2024-02-21T23:52:15.192Z,3.65
2024-02-21T23:55:05.646Z,3.72
2024-02-21T23:57:52.839Z,4.00
