createdAt,value
2023-09-17T00:00:15.862Z,10.11
2023-09-17T00:01:16.659Z,10.05
2023-09-17T00:02:17.766Z,10.13
2023-09-17T00:03:18.754Z,10.32
2023-09-17T00:04:19.672Z,10.13
2023-09-17T00:05:20.756Z,10.32
2023-09-17T00:06:21.723Z,10.27
2023-09-17T00:07:22.885Z,10.27
2023-09-17T00:08:23.790Z,10.13
2023-09-17T00:09:24.834Z,10.24
2023-09-17T00:10:25.965Z,10.47
2023-09-17T00:11:26.825Z,10.28
2023-09-17T00:12:27.506Z,10.47
2023-09-17T00:13:28.752Z,10.58
2023-09-17T00:14:29.545Z,10.39
2023-09-17T00:15:30.736Z,10.39
2023-09-17T00:16:31.537Z,10.39
2023-09-17T00:17:32.540Z,10.58
2023-09-17T00:18:33.664Z,10.65
2023-09-17T00:19:34.891Z,10.47
2023-09-17T00:20:35.689Z,10.47
2023-09-17T00:21:36.567Z,10.58
2023-09-17T00:22:37.517Z,10.44
2023-09-17T00:23:38.566Z,10.62
2023-09-17T00:24:39.545Z,10.62
2023-09-17T00:25:40.786Z,10.62
2023-09-17T00:26:41.736Z,10.44
2023-09-17T00:27:42.649Z,10.55
2023-09-17T00:28:43.563Z,10.66
2023-09-17T00:29:44.674Z,10.77
2023-09-17T00:30:45.798Z,10.60
2023-09-17T00:31:46.632Z,10.71
2023-09-17T00:32:47.619Z,10.75
2023-09-17T00:33:48.901Z,10.86
2023-09-17T00:34:49.594Z,10.79
2023-09-17T00:35:50.827Z,10.79
2023-09-17T00:36:51.649Z,10.71
2023-09-17T00:37:52.812Z,10.82
2023-09-17T00:38:53.731Z,11.06
2023-09-17T00:39:54.649Z,11.06
2023-09-17T00:40:55.824Z,11.06
2023-09-17T00:41:56.717Z,11.06
2023-09-17T00:42:57.839Z,11.06
2023-09-17T00:43:58.722Z,10.87
2023-09-17T00:44:59.713Z,10.87
2023-09-17T00:46:00.826Z,10.87
2023-09-17T00:47:01.823Z,11.06
2023-09-17T00:48:02.801Z,11.06
2023-09-17T00:49:03.825Z,10.87
2023-09-17T00:50:04.734Z,11.16
2023-09-17T00:51:05.829Z,11.35
2023-09-17T00:52:06.780Z,11.35
2023-09-17T00:53:07.819Z,10.87
2023-09-17T00:54:08.781Z,11.24
2023-09-17T00:55:09.815Z,11.06
2023-09-17T00:56:10.888Z,11.06
2023-09-17T00:57:11.905Z,11.06
2023-09-17T00:58:12.959Z,10.87
2023-09-17T00:59:13.885Z,11.06
2023-09-17T01:00:14.919Z,11.24
2023-09-17T01:01:16.005Z,11.16
2023-09-17T01:02:16.950Z,11.16
2023-09-17T01:03:17.927Z,11.16
2023-09-17T01:04:18.911Z,10.98
2023-09-17T01:05:20.028Z,11.09
2023-09-17T01:06:20.957Z,11.09
2023-09-17T01:07:21.993Z,11.09
2023-09-17T01:08:22.989Z,11.28
2023-09-17T01:09:24.014Z,11.28
2023-09-17T01:10:25.100Z,11.28
2023-09-17T01:11:26.016Z,11.28
2023-09-17T01:12:26.620Z,11.28
2023-09-17T01:13:27.709Z,11.09
2023-09-17T01:14:28.708Z,11.28
2023-09-17T01:15:29.921Z,11.47
2023-09-17T01:16:30.920Z,11.09
2023-09-17T01:17:31.990Z,11.47
2023-09-17T01:18:32.716Z,11.47
2023-09-17T01:19:34.077Z,11.09
2023-09-17T01:20:35.058Z,11.28
2023-09-17T01:21:35.973Z,11.09
2023-09-17T01:22:36.844Z,11.47
2023-09-17T01:23:37.750Z,11.39
2023-09-17T01:24:38.869Z,11.39
2023-09-17T01:25:39.956Z,11.57
2023-09-17T01:26:41.019Z,11.39
2023-09-17T01:27:41.879Z,11.39
2023-09-17T01:28:42.933Z,11.39
2023-09-17T01:29:43.990Z,11.86
2023-09-17T01:30:45.042Z,11.75
2023-09-17T01:31:45.970Z,11.83
2023-09-17T01:32:46.968Z,11.83
2023-09-17T01:33:47.880Z,11.90
2023-09-17T01:34:48.978Z,11.79
2023-09-17T01:35:49.948Z,11.79
2023-09-17T01:36:51.039Z,11.91
2023-09-17T01:37:52.027Z,11.91
2023-09-17T01:38:54.034Z,11.81
2023-09-17T01:39:53.946Z,11.98
2023-09-17T01:40:54.944Z,11.98
2023-09-17T01:41:56.014Z,11.63
2023-09-17T01:42:56.992Z,11.81
2023-09-17T01:43:58.065Z,11.81
2023-09-17T01:44:59.008Z,11.63
2023-09-17T01:46:00.209Z,11.63
2023-09-17T01:47:01.050Z,11.45
2023-09-17T01:48:02.051Z,11.55
2023-09-17T01:49:08.256Z,11.55
2023-09-17T01:50:04.144Z,11.37
2023-09-17T01:51:05.063Z,11.60
2023-09-17T01:52:06.194Z,11.79
2023-09-17T01:53:07.110Z,11.42
2023-09-17T01:54:08.177Z,11.55
2023-09-17T01:55:09.121Z,11.55
2023-09-17T01:56:10.163Z,11.37
2023-09-17T01:57:11.219Z,11.55
2023-09-17T01:58:12.247Z,11.74
2023-09-17T01:59:13.218Z,11.74
2023-09-17T02:00:14.406Z,11.74
2023-09-17T02:01:15.418Z,11.63
2023-09-17T02:02:16.562Z,11.63
2023-09-17T02:03:17.393Z,11.81
2023-09-17T02:04:18.366Z,11.81
2023-09-17T02:05:19.219Z,11.70
2023-09-17T02:06:20.337Z,11.75
2023-09-17T02:07:21.351Z,11.47
2023-09-17T02:08:22.354Z,11.60
2023-09-17T02:09:23.301Z,11.42
2023-09-17T02:10:24.312Z,11.31
2023-09-17T02:11:25.283Z,11.38
2023-09-17T02:12:25.912Z,11.21
2023-09-17T02:13:26.979Z,11.26
2023-09-17T02:14:27.997Z,11.15
2023-09-17T02:15:29.084Z,11.10
2023-09-17T02:16:29.984Z,11.00
2023-09-17T02:17:30.987Z,11.00
2023-09-17T02:18:32.073Z,11.00
2023-09-17T02:19:32.944Z,11.00
2023-09-17T02:20:37.258Z,11.00
2023-09-17T02:21:35.137Z,11.17
2023-09-17T02:22:36.441Z,11.00
2023-09-17T02:23:37.121Z,11.00
2023-09-17T02:24:38.153Z,11.00
2023-09-17T02:25:39.055Z,11.06
2023-09-17T02:26:40.059Z,10.94
2023-09-17T02:27:41.270Z,10.94
2023-09-17T02:28:42.220Z,10.94
2023-09-17T02:29:43.222Z,10.77
2023-09-17T02:30:44.203Z,10.82
2023-09-17T02:31:45.203Z,10.98
2023-09-17T02:32:46.169Z,10.81
2023-09-17T02:33:47.119Z,11.03
2023-09-17T02:34:48.240Z,11.03
2023-09-17T02:35:49.147Z,11.14
2023-09-17T02:36:50.221Z,11.14
2023-09-17T02:37:51.282Z,11.25
2023-09-17T02:38:52.145Z,11.06
2023-09-17T02:39:53.212Z,11.25
2023-09-17T02:40:54.210Z,11.11
2023-09-17T02:41:55.161Z,11.22
2023-09-17T02:42:56.262Z,11.22
2023-09-17T02:43:57.288Z,11.52
2023-09-17T02:44:58.256Z,11.34
2023-09-17T02:45:59.416Z,11.34
2023-09-17T02:47:00.300Z,11.09
2023-09-17T02:48:01.503Z,11.52
2023-09-17T02:49:02.372Z,11.52
2023-09-17T02:50:03.324Z,11.71
2023-09-17T02:51:04.335Z,11.60
2023-09-17T02:52:05.333Z,11.79
2023-09-17T02:53:06.824Z,11.79
2023-09-17T02:54:07.288Z,11.74
2023-09-17T02:55:08.345Z,11.63
2023-09-17T02:56:09.386Z,11.63
2023-09-17T02:57:10.514Z,11.63
2023-09-17T02:58:11.469Z,11.52
2023-09-17T02:59:12.684Z,11.70
2023-09-17T03:00:13.517Z,11.70
2023-09-17T03:01:14.483Z,11.58
2023-09-17T03:02:15.475Z,11.75
2023-09-17T03:03:16.544Z,11.64
2023-09-17T03:04:17.443Z,11.47
2023-09-17T03:05:18.480Z,11.47
2023-09-17T03:06:19.467Z,11.30
2023-09-17T03:07:20.476Z,11.22
2023-09-17T03:08:21.535Z,11.34
2023-09-17T03:09:23.628Z,11.45
2023-09-17T03:10:23.546Z,11.55
2023-09-17T03:11:24.427Z,11.55
2023-09-17T03:12:25.059Z,11.55
2023-09-17T03:13:26.172Z,11.55
2023-09-17T03:14:27.168Z,11.55
2023-09-17T03:15:28.304Z,11.55
2023-09-17T03:16:29.222Z,11.55
2023-09-17T03:17:30.442Z,11.60
2023-09-17T03:18:31.271Z,11.60
2023-09-17T03:19:32.213Z,11.60
2023-09-17T03:20:33.302Z,11.42
2023-09-17T03:21:34.503Z,11.42
2023-09-17T03:22:35.541Z,11.60
2023-09-17T03:23:36.461Z,11.60
2023-09-17T03:24:38.214Z,11.60
2023-09-17T03:25:38.216Z,11.79
2023-09-17T03:26:39.352Z,11.79
2023-09-17T03:27:40.373Z,11.55
2023-09-17T03:28:41.505Z,11.55
2023-09-17T03:29:42.409Z,11.60
2023-09-17T03:30:43.504Z,11.90
2023-09-17T03:31:44.288Z,11.71
2023-09-17T03:32:57.732Z,11.60
2023-09-17T03:33:46.390Z,11.60
2023-09-17T03:34:47.386Z,11.60
2023-09-17T03:35:48.413Z,11.79
2023-09-17T03:36:49.338Z,11.96
2023-09-17T03:37:50.359Z,11.96
2023-09-17T03:38:51.439Z,11.91
2023-09-17T03:39:52.539Z,12.09
2023-09-17T03:40:53.428Z,12.09
2023-09-17T03:41:54.448Z,11.98
2023-09-17T03:42:55.348Z,11.81
2023-09-17T03:43:56.600Z,11.45
2023-09-17T03:44:57.393Z,11.19
2023-09-17T03:45:58.668Z,11.52
2023-09-17T03:46:59.600Z,11.47
2023-09-17T03:48:00.473Z,11.57
2023-09-17T03:49:01.651Z,11.49
2023-09-17T03:50:02.469Z,11.90
2023-09-17T03:51:03.420Z,11.90
2023-09-17T03:52:04.498Z,12.09
2023-09-17T03:53:05.512Z,12.04
2023-09-17T03:54:06.546Z,11.57
2023-09-17T03:55:07.598Z,11.75
2023-09-17T03:56:08.517Z,11.90
2023-09-17T03:57:09.501Z,11.90
2023-09-17T03:58:10.484Z,11.68
2023-09-17T03:59:11.627Z,11.49
2023-09-17T04:00:12.632Z,11.73
2023-09-17T04:01:13.602Z,11.90
2023-09-17T04:02:14.718Z,11.90
2023-09-17T04:03:15.570Z,11.54
2023-09-17T04:04:16.639Z,11.65
2023-09-17T04:05:17.593Z,11.84
2023-09-17T04:06:18.673Z,11.84
2023-09-17T04:07:19.871Z,11.84
2023-09-17T04:08:20.864Z,11.84
2023-09-17T04:09:21.714Z,11.84
2023-09-17T04:10:22.765Z,12.01
2023-09-17T04:11:23.644Z,11.84
2023-09-17T04:12:24.272Z,11.84
2023-09-17T04:13:25.338Z,12.20
2023-09-17T04:14:27.586Z,12.20
2023-09-17T04:15:27.437Z,12.28
2023-09-17T04:16:28.505Z,12.45
2023-09-17T04:17:30.016Z,12.30
2023-09-17T04:18:30.314Z,12.36
2023-09-17T04:19:31.451Z,12.36
2023-09-17T04:20:32.638Z,12.24
2023-09-17T04:21:33.551Z,12.24
2023-09-17T04:22:34.905Z,11.96
2023-09-17T04:23:35.629Z,12.07
2023-09-17T04:24:36.683Z,12.07
2023-09-17T04:25:37.436Z,12.07
2023-09-17T04:26:38.642Z,12.07
2023-09-17T04:27:40.715Z,11.90
2023-09-17T04:28:40.694Z,11.71
2023-09-17T04:29:41.533Z,11.83
2023-09-17T04:30:42.654Z,11.94
2023-09-17T04:31:43.622Z,11.75
2023-09-17T04:32:44.543Z,12.04
2023-09-17T04:33:46.996Z,11.68
2023-09-17T04:34:46.575Z,11.68
2023-09-17T04:35:47.493Z,11.73
2023-09-17T04:36:48.658Z,11.73
2023-09-17T04:37:49.971Z,11.65
2023-09-17T04:38:50.665Z,11.77
2023-09-17T04:39:51.784Z,11.77
2023-09-17T04:40:52.792Z,11.77
2023-09-17T04:41:53.864Z,12.13
2023-09-17T04:42:54.633Z,12.32
2023-09-17T04:43:55.747Z,12.39
2023-09-17T04:44:58.717Z,12.45
2023-09-17T04:45:57.924Z,12.40
2023-09-17T04:46:58.812Z,12.36
2023-09-17T04:47:59.803Z,12.24
2023-09-17T04:49:00.778Z,12.14
2023-09-17T04:50:01.864Z,12.14
2023-09-17T04:51:02.801Z,12.14
2023-09-17T04:52:03.723Z,11.96
2023-09-17T04:53:04.849Z,11.96
2023-09-17T04:54:05.907Z,12.14
2023-09-17T04:55:07.019Z,11.96
2023-09-17T04:56:07.945Z,11.96
2023-09-17T04:57:09.054Z,12.14
2023-09-17T04:58:09.892Z,11.96
2023-09-17T04:59:10.775Z,11.79
2023-09-17T05:00:12.451Z,11.90
2023-09-17T05:01:12.830Z,12.01
2023-09-17T05:02:14.067Z,11.83
2023-09-17T05:03:15.260Z,11.94
2023-09-17T05:04:15.910Z,12.40
2023-09-17T05:05:17.494Z,12.40
2023-09-17T05:06:18.117Z,12.47
2023-09-17T05:07:19.045Z,12.36
2023-09-17T05:08:20.157Z,12.36
2023-09-17T05:09:20.985Z,12.36
2023-09-17T05:10:22.062Z,12.36
2023-09-17T05:11:23.149Z,12.24
2023-09-17T05:12:23.789Z,12.19
2023-09-17T05:13:24.833Z,12.36
2023-09-17T05:14:25.675Z,12.36
2023-09-17T05:15:26.834Z,11.83
2023-09-17T05:16:27.917Z,12.01
2023-09-17T05:17:29.008Z,12.01
2023-09-17T05:18:29.773Z,12.12
2023-09-17T05:19:30.787Z,12.23
2023-09-17T05:20:31.775Z,12.23
2023-09-17T05:21:32.680Z,12.09
2023-09-17T05:22:33.980Z,12.28
2023-09-17T05:23:35.182Z,12.09
2023-09-17T05:24:35.802Z,12.20
2023-09-17T05:25:36.952Z,12.01
2023-09-17T05:26:38.062Z,12.32
2023-09-17T05:27:38.799Z,12.13
2023-09-17T05:28:40.137Z,11.77
2023-09-17T05:29:41.333Z,11.95
2023-09-17T05:30:41.854Z,12.24
2023-09-17T05:31:43.188Z,12.24
2023-09-17T05:32:43.874Z,12.24
2023-09-17T05:33:44.832Z,12.24
2023-09-17T05:34:45.972Z,12.24
2023-09-17T05:35:47.063Z,11.87
2023-09-17T05:36:48.072Z,12.24
2023-09-17T05:37:50.093Z,12.34
2023-09-17T05:38:49.913Z,12.34
2023-09-17T05:39:51.062Z,12.34
2023-09-17T05:40:52.116Z,11.98
2023-09-17T05:41:53.030Z,12.34
2023-09-17T05:42:55.203Z,12.58
2023-09-17T05:43:55.524Z,12.39
2023-09-17T05:44:55.992Z,12.58
2023-09-17T05:45:57.220Z,12.58
2023-09-17T05:46:57.934Z,12.58
2023-09-17T05:47:59.565Z,12.77
2023-09-17T05:49:00.302Z,12.77
2023-09-17T05:50:01.340Z,12.77
2023-09-17T05:51:02.382Z,12.39
2023-09-17T05:52:03.044Z,12.33
2023-09-17T05:53:04.070Z,12.69
2023-09-17T05:54:05.162Z,12.69
2023-09-17T05:55:06.077Z,12.62
2023-09-17T05:56:07.106Z,12.62
2023-09-17T05:57:08.137Z,12.91
2023-09-17T05:58:09.108Z,12.55
2023-09-17T05:59:10.030Z,12.36
2023-09-17T06:00:11.177Z,12.55
2023-09-17T06:01:12.359Z,12.09
2023-09-17T06:02:13.605Z,11.94
2023-09-17T06:03:14.407Z,12.16
2023-09-17T06:04:15.441Z,12.08
2023-09-17T06:05:16.196Z,12.19
2023-09-17T06:06:17.035Z,12.38
2023-09-17T06:07:18.191Z,12.42
2023-09-17T06:08:19.274Z,12.42
2023-09-17T06:09:20.225Z,12.42
2023-09-17T06:10:21.438Z,12.53
2023-09-17T06:11:22.313Z,12.92
2023-09-17T06:12:22.998Z,12.73
2023-09-17T06:13:24.155Z,12.34
2023-09-17T06:14:24.789Z,12.85
2023-09-17T06:15:25.894Z,12.46
2023-09-17T06:16:26.884Z,11.95
2023-09-17T06:17:27.984Z,12.27
2023-09-17T06:18:29.153Z,12.47
2023-09-17T06:19:30.060Z,11.90
2023-09-17T06:20:31.264Z,11.90
2023-09-17T06:21:32.167Z,12.21
2023-09-17T06:22:32.953Z,12.32
2023-09-17T06:23:34.304Z,12.74
2023-09-17T06:24:35.231Z,12.83
2023-09-17T06:25:36.162Z,12.52
2023-09-17T06:26:37.075Z,12.86
2023-09-17T06:27:38.115Z,12.65
2023-09-17T06:28:39.169Z,12.85
2023-09-17T06:29:40.484Z,12.92
2023-09-17T06:30:41.356Z,12.82
2023-09-17T06:31:42.099Z,12.63
2023-09-17T06:32:43.158Z,12.82
2023-09-17T06:33:44.058Z,13.00
2023-09-17T06:34:45.804Z,12.63
2023-09-17T06:35:46.296Z,12.63
2023-09-17T06:36:47.185Z,12.38
2023-09-17T06:37:48.047Z,12.58
2023-09-17T06:38:49.251Z,12.77
2023-09-17T06:39:50.189Z,12.42
2023-09-17T06:40:51.436Z,12.63
2023-09-17T06:41:52.325Z,12.24
2023-09-17T06:42:53.385Z,12.14
2023-09-17T06:43:54.420Z,12.46
2023-09-17T06:44:55.350Z,12.26
2023-09-17T06:45:56.370Z,12.47
2023-09-17T06:46:57.353Z,12.32
2023-09-17T06:47:58.478Z,11.85
2023-09-17T06:48:59.417Z,12.66
2023-09-17T06:50:00.567Z,12.87
2023-09-17T06:51:01.274Z,12.65
2023-09-17T06:52:07.252Z,12.92
2023-09-17T06:53:03.203Z,12.92
2023-09-17T06:54:04.355Z,12.91
2023-09-17T06:55:05.221Z,12.96
2023-09-17T06:56:06.423Z,13.18
2023-09-17T06:57:07.347Z,13.17
2023-09-17T06:58:08.488Z,13.32
2023-09-17T06:59:09.647Z,13.43
2023-09-17T07:00:11.450Z,13.19
2023-09-17T07:01:11.868Z,13.22
2023-09-17T07:02:12.618Z,13.54
2023-09-17T07:03:13.486Z,13.32
2023-09-17T07:04:15.888Z,12.75
2023-09-17T07:05:15.585Z,13.09
2023-09-17T07:06:16.580Z,13.32
2023-09-17T07:07:17.336Z,13.09
2023-09-17T07:08:18.320Z,12.96
2023-09-17T07:09:19.742Z,13.43
2023-09-17T07:10:20.555Z,13.47
2023-09-17T07:11:24.154Z,12.99
2023-09-17T07:12:22.433Z,13.22
2023-09-17T07:13:23.458Z,13.09
2023-09-17T07:14:27.186Z,13.56
2023-09-17T07:15:25.726Z,12.70
2023-09-17T07:16:26.856Z,12.70
2023-09-17T07:17:27.720Z,12.85
2023-09-17T07:18:28.764Z,12.85
2023-09-17T07:19:31.732Z,13.25
2023-09-17T07:20:30.655Z,13.10
2023-09-17T07:21:31.498Z,13.46
2023-09-17T07:22:33.263Z,12.97
2023-09-17T07:23:34.293Z,13.46
2023-09-17T07:24:34.788Z,12.72
2023-09-17T07:25:36.652Z,12.97
2023-09-17T07:26:39.855Z,12.42
2023-09-17T07:27:39.861Z,12.93
2023-09-17T07:28:38.527Z,13.55
2023-09-17T07:29:39.568Z,13.55
2023-09-17T07:30:40.714Z,13.29
2023-09-17T07:31:41.838Z,14.05
2023-09-17T07:32:42.663Z,13.69
2023-09-17T07:33:43.807Z,13.90
2023-09-17T07:34:50.095Z,13.90
2023-09-17T07:34:54.188Z,13.72
2023-09-17T07:35:46.237Z,14.04
2023-09-17T07:36:46.791Z,13.82
2023-09-17T07:37:51.451Z,13.90
2023-09-17T07:38:48.508Z,13.46
2023-09-17T07:39:49.565Z,12.88
2023-09-17T07:40:50.583Z,13.19
2023-09-17T07:41:51.581Z,12.75
2023-09-17T07:42:52.557Z,13.00
2023-09-17T07:43:53.814Z,12.84
2023-09-17T07:44:54.555Z,13.06
2023-09-17T07:45:55.733Z,13.18
2023-09-17T07:46:59.052Z,13.06
2023-09-17T07:47:57.723Z,12.96
2023-09-17T07:49:00.164Z,13.18
2023-09-17T07:49:59.839Z,12.96
2023-09-17T07:51:01.619Z,13.40
2023-09-17T07:52:01.864Z,13.28
2023-09-17T07:53:03.157Z,13.43
2023-09-17T07:54:03.749Z,13.33
2023-09-17T07:55:04.790Z,12.97
2023-09-17T07:56:05.745Z,13.32
2023-09-17T07:57:06.750Z,13.91
2023-09-17T07:58:07.771Z,13.42
2023-09-17T07:59:09.466Z,13.93
2023-09-17T08:00:10.861Z,14.05
2023-09-17T08:01:10.773Z,13.00
2023-09-17T08:02:11.994Z,13.00
2023-09-17T08:03:18.266Z,13.00
2023-09-17T08:03:21.216Z,13.00
2023-09-17T08:04:16.010Z,13.10
2023-09-17T08:05:15.052Z,13.46
2023-09-17T08:06:16.289Z,13.93
2023-09-17T08:07:16.918Z,13.70
2023-09-17T08:08:17.863Z,13.48
2023-09-17T08:09:19.855Z,13.25
2023-09-17T08:10:22.174Z,13.43
2023-09-17T08:11:20.982Z,13.56
2023-09-17T08:12:21.660Z,12.85
2023-09-17T08:13:24.482Z,13.10
2023-09-17T08:14:30.080Z,13.57
2023-09-17T08:15:25.002Z,14.43
2023-09-17T08:16:30.833Z,14.01
2023-09-17T08:17:26.871Z,13.87
2023-09-17T08:18:33.052Z,13.87
2023-09-17T08:18:37.330Z,13.76
2023-09-17T08:19:28.692Z,14.13
2023-09-17T08:20:29.929Z,14.63
2023-09-17T08:21:33.044Z,14.13
2023-09-17T08:22:31.797Z,14.27
2023-09-17T08:23:32.860Z,14.52
2023-09-17T08:24:38.845Z,14.52
2023-09-17T08:25:35.023Z,14.42
2023-09-17T08:26:35.930Z,14.42
2023-09-17T08:27:36.798Z,14.12
2023-09-17T08:28:37.835Z,14.26
2023-09-17T08:29:38.856Z,14.75
2023-09-17T08:30:40.167Z,14.53
2023-09-17T08:31:43.500Z,14.66
2023-09-17T08:32:42.053Z,13.94
2023-09-17T08:33:42.936Z,14.43
2023-09-17T08:34:43.934Z,14.38
2023-09-17T08:35:44.976Z,14.04
2023-09-17T08:36:46.033Z,14.17
2023-09-17T08:37:46.916Z,14.06
2023-09-17T08:38:48.143Z,13.72
2023-09-17T08:39:48.921Z,14.38
2023-09-17T08:40:50.030Z,14.14
2023-09-17T08:41:51.000Z,14.41
2023-09-17T08:42:51.963Z,13.44
2023-09-17T08:43:53.131Z,14.14
2023-09-17T08:44:53.775Z,14.19
2023-09-17T08:45:57.390Z,14.66
2023-09-17T08:46:56.007Z,14.19
2023-09-17T08:47:56.912Z,14.26
2023-09-17T08:49:02.919Z,14.12
2023-09-17T08:49:58.885Z,14.12
2023-09-17T08:51:02.643Z,14.37
2023-09-17T08:52:01.038Z,14.62
2023-09-17T08:53:01.802Z,14.90
2023-09-17T08:54:03.022Z,15.12
2023-09-17T08:55:04.032Z,14.84
2023-09-17T08:56:05.094Z,13.43
2023-09-17T08:57:06.054Z,14.34
2023-09-17T08:58:07.130Z,13.63
2023-09-17T08:59:08.153Z,14.34
2023-09-17T09:00:09.408Z,14.54
2023-09-17T09:01:10.127Z,14.54
2023-09-17T09:02:11.321Z,14.81
2023-09-17T09:03:12.313Z,14.59
2023-09-17T09:04:13.174Z,13.48
2023-09-17T09:05:14.093Z,14.29
2023-09-17T09:06:15.299Z,15.01
2023-09-17T09:07:16.245Z,14.26
2023-09-17T09:08:17.194Z,14.81
2023-09-17T09:09:18.061Z,13.73
2023-09-17T09:10:19.206Z,14.26
2023-09-17T09:11:20.361Z,14.00
2023-09-17T09:12:21.142Z,14.81
2023-09-17T09:13:22.206Z,14.00
2023-09-17T09:14:23.079Z,14.54
2023-09-17T09:15:29.237Z,14.81
2023-09-17T09:16:25.182Z,14.91
2023-09-17T09:17:26.106Z,15.18
2023-09-17T09:18:27.128Z,13.95
2023-09-17T09:19:28.243Z,14.31
2023-09-17T09:20:29.205Z,14.68
2023-09-17T09:21:32.902Z,14.86
2023-09-17T09:22:31.244Z,15.02
2023-09-17T09:23:32.152Z,14.10
2023-09-17T09:24:33.010Z,14.64
2023-09-17T09:25:34.209Z,14.81
2023-09-17T09:26:35.202Z,14.54
2023-09-17T09:27:36.331Z,14.54
2023-09-17T09:28:37.312Z,14.64
2023-09-17T09:29:38.126Z,14.31
2023-09-17T09:30:42.399Z,14.96
2023-09-17T09:31:40.371Z,14.73
2023-09-17T09:32:41.244Z,15.11
2023-09-17T09:33:42.301Z,14.30
2023-09-17T09:34:43.364Z,14.41
2023-09-17T09:35:44.275Z,14.78
2023-09-17T09:36:45.320Z,14.66
2023-09-17T09:37:46.303Z,15.03
2023-09-17T09:38:47.428Z,14.61
2023-09-17T09:39:48.251Z,14.88
2023-09-17T09:40:49.187Z,14.03
2023-09-17T09:41:50.433Z,15.43
2023-09-17T09:42:51.225Z,15.38
2023-09-17T09:43:52.426Z,15.01
2023-09-17T09:44:53.400Z,14.41
2023-09-17T09:45:54.581Z,14.68
2023-09-17T09:46:55.543Z,13.83
2023-09-17T09:47:56.390Z,14.29
2023-09-17T09:48:57.550Z,14.29
2023-09-17T09:49:58.509Z,14.29
2023-09-17T09:51:02.461Z,14.21
2023-09-17T09:52:00.564Z,14.54
2023-09-17T09:53:01.665Z,15.06
2023-09-17T09:54:02.497Z,14.81
2023-09-17T09:55:03.793Z,14.81
2023-09-17T09:56:04.638Z,14.81
2023-09-17T09:57:05.700Z,15.16
2023-09-17T09:58:06.578Z,15.13
2023-09-17T09:59:07.316Z,14.58
2023-09-17T10:00:08.827Z,15.48
2023-09-17T10:01:09.532Z,14.96
2023-09-17T10:02:10.610Z,14.46
2023-09-17T10:03:11.532Z,14.73
2023-09-17T10:04:12.582Z,14.46
2023-09-17T10:05:13.657Z,14.96
2023-09-17T10:06:14.642Z,15.23
2023-09-17T10:07:15.520Z,13.85
2023-09-17T10:08:16.613Z,15.27
2023-09-17T10:09:17.627Z,14.46
2023-09-17T10:10:18.759Z,15.27
2023-09-17T10:11:19.748Z,14.96
2023-09-17T10:12:20.567Z,14.96
2023-09-17T10:13:21.593Z,14.41
2023-09-17T10:14:22.592Z,14.68
2023-09-17T10:15:23.630Z,14.46
2023-09-17T10:16:24.435Z,13.90
2023-09-17T10:17:25.661Z,14.73
2023-09-17T10:18:26.556Z,13.90
2023-09-17T10:19:27.451Z,13.90
2023-09-17T10:20:28.731Z,13.85
2023-09-17T10:21:29.759Z,14.36
2023-09-17T10:22:30.756Z,14.64
2023-09-17T10:23:31.551Z,14.76
2023-09-17T10:24:32.761Z,14.76
2023-09-17T10:25:33.815Z,14.76
2023-09-17T10:26:34.817Z,13.95
2023-09-17T10:27:36.047Z,14.54
2023-09-17T10:28:36.701Z,14.26
2023-09-17T10:29:37.911Z,15.06
2023-09-17T10:30:38.602Z,14.54
2023-09-17T10:31:44.823Z,14.54
2023-09-17T10:31:48.763Z,14.86
2023-09-17T10:32:40.881Z,15.01
2023-09-17T10:33:41.580Z,14.41
2023-09-17T10:34:42.646Z,15.04
2023-09-17T10:35:43.625Z,15.15
2023-09-17T10:36:44.771Z,15.43
2023-09-17T10:37:45.815Z,15.22
2023-09-17T10:38:46.797Z,14.73
2023-09-17T10:39:47.869Z,14.68
2023-09-17T10:40:48.826Z,14.48
2023-09-17T10:41:49.896Z,14.91
2023-09-17T10:42:50.941Z,14.64
2023-09-17T10:43:52.101Z,14.48
2023-09-17T10:44:54.374Z,15.13
2023-09-17T10:45:54.080Z,14.68
2023-09-17T10:46:54.858Z,15.22
2023-09-17T10:47:55.951Z,15.74
2023-09-17T10:48:59.902Z,15.96
2023-09-17T10:49:58.083Z,15.69
2023-09-17T10:50:58.948Z,15.34
2023-09-17T10:51:59.864Z,15.66
2023-09-17T10:53:01.032Z,15.34
2023-09-17T10:54:01.726Z,15.34
2023-09-17T10:55:03.021Z,15.24
2023-09-17T10:56:04.086Z,15.41
2023-09-17T10:57:04.935Z,15.85
2023-09-17T10:58:05.996Z,15.96
2023-09-17T10:59:09.770Z,15.41
2023-09-17T11:00:08.411Z,15.96
2023-09-17T11:01:08.985Z,15.41
2023-09-17T11:02:10.161Z,16.06
2023-09-17T11:03:11.054Z,15.51
2023-09-17T11:04:12.014Z,15.14
2023-09-17T11:05:12.927Z,16.10
2023-09-17T11:06:14.065Z,16.00
2023-09-17T11:07:15.037Z,15.58
2023-09-17T11:08:16.127Z,15.79
2023-09-17T11:09:16.930Z,15.61
2023-09-17T11:10:31.274Z,15.94
2023-09-17T11:11:19.199Z,15.22
2023-09-17T11:12:19.638Z,16.43
2023-09-17T11:13:20.871Z,15.71
2023-09-17T11:14:21.902Z,15.71
2023-09-17T11:15:23.062Z,15.71
2023-09-17T11:16:26.950Z,16.84
2023-09-17T11:17:25.063Z,16.31
2023-09-17T11:18:26.074Z,15.98
2023-09-17T11:19:26.694Z,16.41
2023-09-17T11:20:28.045Z,15.59
2023-09-17T11:21:28.953Z,15.54
2023-09-17T11:22:30.157Z,15.44
2023-09-17T11:23:31.184Z,15.98
2023-09-17T11:24:31.975Z,15.44
2023-09-17T11:25:32.727Z,15.44
2023-09-17T11:26:34.128Z,15.71
2023-09-17T11:27:34.851Z,15.59
2023-09-17T11:28:35.950Z,15.69
2023-09-17T11:29:36.989Z,16.51
2023-09-17T11:30:38.371Z,15.39
2023-09-17T11:31:39.161Z,15.69
2023-09-17T11:32:39.915Z,16.13
2023-09-17T11:33:40.979Z,16.36
2023-09-17T11:34:42.135Z,15.24
2023-09-17T11:35:42.947Z,15.59
2023-09-17T11:36:44.010Z,15.29
2023-09-17T11:37:45.149Z,15.69
2023-09-17T11:38:45.931Z,15.96
2023-09-17T11:39:46.981Z,15.96
2023-09-17T11:40:48.285Z,15.29
2023-09-17T11:41:49.342Z,15.24
2023-09-17T11:42:50.227Z,15.24
2023-09-17T11:43:51.685Z,14.96
2023-09-17T11:44:51.985Z,15.81
2023-09-17T11:45:53.319Z,14.10
2023-09-17T11:46:54.313Z,15.00
2023-09-17T11:47:55.147Z,15.24
2023-09-17T11:48:56.223Z,14.86
2023-09-17T11:49:57.245Z,14.86
2023-09-17T11:50:58.261Z,15.24
2023-09-17T11:51:59.256Z,15.39
2023-09-17T11:53:00.362Z,15.22
2023-09-17T11:54:01.314Z,15.80
2023-09-17T11:55:02.281Z,15.60
2023-09-17T11:56:03.283Z,14.72
2023-09-17T11:57:04.315Z,15.69
2023-09-17T11:58:05.260Z,15.00
2023-09-17T11:59:06.278Z,14.96
2023-09-17T12:00:07.336Z,14.86
2023-09-17T12:01:08.303Z,14.86
2023-09-17T12:02:12.027Z,14.96
2023-09-17T12:03:10.307Z,15.54
2023-09-17T12:04:11.449Z,15.14
2023-09-17T12:05:12.492Z,14.56
2023-09-17T12:06:13.358Z,15.04
2023-09-17T12:07:14.203Z,14.56
2023-09-17T12:08:15.235Z,15.29
2023-09-17T12:09:16.412Z,15.69
2023-09-17T12:10:17.500Z,15.32
2023-09-17T12:11:21.589Z,15.32
2023-09-17T12:12:19.205Z,15.42
2023-09-17T12:13:19.997Z,15.90
2023-09-17T12:14:21.189Z,15.32
2023-09-17T12:15:22.242Z,15.60
2023-09-17T12:16:23.324Z,15.60
2023-09-17T12:17:24.248Z,14.41
2023-09-17T12:18:25.150Z,15.32
2023-09-17T12:19:29.412Z,15.60
2023-09-17T12:20:27.292Z,14.72
2023-09-17T12:21:28.124Z,15.32
2023-09-17T12:22:29.231Z,15.24
2023-09-17T12:23:30.172Z,15.24
2023-09-17T12:24:31.241Z,15.39
2023-09-17T12:25:32.333Z,15.02
2023-09-17T12:26:33.351Z,15.42
2023-09-17T12:27:37.421Z,15.71
2023-09-17T12:28:35.623Z,14.66
2023-09-17T12:29:36.288Z,16.07
2023-09-17T12:30:37.458Z,15.63
2023-09-17T12:31:38.364Z,15.43
2023-09-17T12:32:39.365Z,15.73
2023-09-17T12:33:43.273Z,15.54
2023-09-17T12:34:41.423Z,15.02
2023-09-17T12:35:42.491Z,16.24
2023-09-17T12:36:43.358Z,15.64
2023-09-17T12:37:44.212Z,15.58
2023-09-17T12:38:48.464Z,16.26
2023-09-17T12:39:46.269Z,16.53
2023-09-17T12:40:50.148Z,15.96
2023-09-17T12:41:48.412Z,15.88
2023-09-17T12:42:49.389Z,15.28
2023-09-17T12:43:53.621Z,17.01
2023-09-17T12:44:51.361Z,15.63
2023-09-17T12:45:52.445Z,16.32
2023-09-17T12:46:53.568Z,15.54
2023-09-17T12:47:54.496Z,16.14
2023-09-17T12:48:55.465Z,16.43
2023-09-17T12:49:56.997Z,15.88
2023-09-17T12:50:58.803Z,16.27
2023-09-17T12:52:01.305Z,14.72
2023-09-17T12:52:59.683Z,16.27
2023-09-17T12:54:00.540Z,15.96
2023-09-17T12:55:01.578Z,15.63
2023-09-17T12:56:02.460Z,16.62
2023-09-17T12:57:03.620Z,15.94
2023-09-17T12:58:04.606Z,15.69
2023-09-17T12:59:05.624Z,16.00
2023-09-17T13:00:06.572Z,16.40
2023-09-17T13:01:07.408Z,15.69