createdAt,value
2018-09-03T00:00:00.447Z,97212.99
2018-09-03T00:02:29.916Z,97211.33
2018-09-03T00:04:58.240Z,97203.70
2018-09-03T00:07:26.830Z,97197.50
2018-09-03T00:09:55.151Z,97194.59
2018-09-03T00:12:23.495Z,97190.19
2018-09-03T00:14:51.815Z,97184.86
2018-09-03T00:17:20.513Z,97182.89
2018-09-03T00:19:48.844Z,97180.98
2018-09-03T00:22:17.204Z,97176.94
2018-09-03T00:24:45.536Z,97169.72
2018-09-03T00:27:13.908Z,97161.28
2018-09-03T00:29:42.228Z,97156.64
2018-09-03T00:32:15.920Z,97156.92
2018-09-03T00:34:49.444Z,97158.89
2018-09-03T00:37:23.092Z,97148.12
2018-09-03T00:39:57.316Z,97151.13
2018-09-03T00:42:30.900Z,97154.11
2018-09-03T00:45:04.452Z,97156.03
2018-09-03T00:47:32.808Z,97152.80
2018-09-03T00:50:01.687Z,97152.75
2018-09-03T00:52:30.048Z,97150.05
2018-09-03T00:54:58.424Z,97150.83
2018-09-03T00:57:26.752Z,97150.55
2018-09-03T00:59:55.076Z,97148.92
2018-09-03T01:02:23.472Z,97151.33
2018-09-03T01:04:51.803Z,97150.02
2018-09-03T01:07:20.560Z,97157.58
2018-09-03T01:09:48.890Z,97156.81
2018-09-03T01:12:17.248Z,97147.89
2018-09-03T01:14:45.564Z,97162.76
2018-09-03T01:17:13.917Z,97162.76
2018-09-03T01:19:42.252Z,97164.11
2018-09-03T01:22:10.608Z,97163.03
2018-09-03T01:24:38.952Z,97162.48
2018-09-03T01:27:07.341Z,97172.27
2018-09-03T01:29:35.782Z,97171.38
2018-09-03T01:32:04.076Z,97185.75
2018-09-03T01:34:32.429Z,97196.83
2018-09-03T01:37:00.773Z,97200.89
2018-09-03T01:39:29.131Z,97207.58
2018-09-03T01:41:57.456Z,97207.08
2018-09-03T01:44:25.808Z,97203.29
2018-09-03T01:46:54.372Z,97195.72
2018-09-03T01:49:22.728Z,97187.64
2018-09-03T01:51:51.575Z,97187.61
2018-09-03T01:54:19.944Z,97182.42
2018-09-03T01:56:48.284Z,97175.67
2018-09-03T01:59:16.648Z,97179.48
2018-09-03T02:01:45.357Z,97174.62
2018-09-03T02:04:13.708Z,97173.58
2018-09-03T02:06:42.063Z,97184.66
2018-09-03T02:09:11.971Z,97183.78
2018-09-03T02:11:40.828Z,97186.80
2018-09-03T02:14:09.196Z,97192.20
2018-09-03T02:16:38.420Z,97187.13
2018-09-03T02:19:07.222Z,97180.84
2018-09-03T02:21:35.548Z,97171.41
2018-09-03T02:24:03.952Z,97174.89
2018-09-03T02:26:32.369Z,97177.33
2018-09-03T02:29:01.076Z,97173.04
2018-09-03T02:31:29.400Z,97167.28
2018-09-03T02:33:57.732Z,97167.32
2018-09-03T02:36:26.061Z,97165.12
2018-09-03T02:38:54.465Z,97165.70
2018-09-03T02:41:22.816Z,97177.06
2018-09-03T02:43:51.163Z,97176.78
2018-09-03T02:46:19.492Z,97166.55
2018-09-03T02:48:47.845Z,97172.15
2018-09-03T02:51:16.184Z,97174.89
2018-09-03T02:53:44.540Z,97157.04
2018-09-03T02:56:12.888Z,97154.07
2018-09-03T02:58:41.236Z,97152.98
2018-09-03T03:01:09.573Z,97150.02
2018-09-03T03:03:37.935Z,97137.48
2018-09-03T03:06:06.328Z,97131.42
2018-09-03T03:08:34.704Z,97131.31
2018-09-03T03:11:03.040Z,97128.42
2018-09-03T03:13:31.392Z,97124.62
2018-09-03T03:16:00.062Z,97129.03
2018-09-03T03:18:28.424Z,97129.11
2018-09-03T03:20:56.755Z,97134.75
2018-09-03T03:23:25.088Z,97129.03
2018-09-03T03:25:53.399Z,97126.60
2018-09-03T03:28:21.755Z,97129.61
2018-09-03T03:30:50.120Z,97126.09
2018-09-03T03:33:18.463Z,97130.38
2018-09-03T03:35:46.820Z,97124.17
2018-09-03T03:38:15.159Z,97120.42
2018-09-03T03:40:43.488Z,97123.36
2018-09-03T03:43:11.820Z,97125.98
2018-09-03T03:45:40.176Z,97123.01
2018-09-03T03:48:08.516Z,97115.20
2018-09-03T03:50:36.855Z,97112.81
2018-09-03T03:53:05.220Z,97105.74
2018-09-03T03:55:33.588Z,97109.84
2018-09-03T03:58:01.923Z,97112.85
2018-09-03T04:00:30.276Z,97108.48
2018-09-03T04:02:58.617Z,97107.44
2018-09-03T04:05:26.951Z,97099.88
2018-09-03T04:07:55.531Z,97098.52
2018-09-03T04:10:23.891Z,97093.84
2018-09-03T04:12:54.836Z,97095.78
2018-09-03T04:15:24.217Z,97094.97
2018-09-03T04:17:52.563Z,97092.76
2018-09-03T04:20:20.959Z,97094.23
2018-09-03T04:22:49.329Z,97089.61
2018-09-03T04:25:17.684Z,97091.77
2018-09-03T04:27:46.023Z,97086.40
2018-09-03T04:30:14.396Z,97085.55
2018-09-03T04:32:42.720Z,97090.64
2018-09-03T04:35:11.075Z,97085.81
2018-09-03T04:37:39.406Z,97088.20
2018-09-03T04:40:07.796Z,97089.29
2018-09-03T04:42:36.127Z,97090.14
2018-09-03T04:45:04.507Z,97098.02
2018-09-03T04:47:32.828Z,97095.78
2018-09-03T04:50:01.172Z,97090.91
2018-09-03T04:52:29.508Z,97091.22
2018-09-03T04:54:57.872Z,97089.02
2018-09-03T04:57:26.220Z,97093.11
2018-09-03T04:59:54.887Z,97096.63
2018-09-03T05:02:23.500Z,97089.24
2018-09-03T05:04:51.852Z,97080.36
2018-09-03T05:07:20.208Z,97083.53
2018-09-03T05:09:48.573Z,97078.74
2018-09-03T05:12:16.923Z,97081.72
2018-09-03T05:14:45.679Z,97076.31
2018-09-03T05:17:13.992Z,97076.53
2018-09-03T05:19:42.349Z,97082.45
2018-09-03T05:22:10.696Z,97077.53
2018-09-03T05:24:39.041Z,97082.40
2018-09-03T05:27:07.424Z,97082.70
2018-09-03T05:29:35.828Z,97093.03
2018-09-03T05:32:04.144Z,97093.61
2018-09-03T05:34:32.476Z,97089.16
2018-09-03T05:37:00.801Z,97097.63
2018-09-03T05:39:29.160Z,97102.95
2018-09-03T05:41:57.508Z,97105.57
2018-09-03T05:44:25.859Z,97112.33
2018-09-03T05:46:54.223Z,97106.15
2018-09-03T05:49:22.580Z,97103.86
2018-09-03T05:51:50.921Z,97096.01
2018-09-03T05:54:19.461Z,97101.89
2018-09-03T05:56:47.814Z,97103.63
2018-09-03T05:59:16.210Z,97099.67
2018-09-03T06:01:44.584Z,97098.55
2018-09-03T06:04:13.344Z,97096.69
2018-09-03T06:06:41.701Z,97097.30
2018-09-03T06:09:11.702Z,97097.41
2018-09-03T06:11:40.312Z,97099.08
2018-09-03T06:14:08.980Z,97095.34
2018-09-03T06:16:37.331Z,97095.84
2018-09-03T06:19:05.688Z,97097.41
2018-09-03T06:21:34.078Z,97106.07
2018-09-03T06:24:02.436Z,97098.80
2018-09-03T06:26:30.794Z,97104.12
2018-09-03T06:28:59.169Z,97109.38
2018-09-03T06:31:27.765Z,97112.72
2018-09-03T06:33:56.088Z,97107.63
2018-09-03T06:36:24.463Z,97104.81
2018-09-03T06:38:52.828Z,97098.69
2018-09-03T06:41:21.185Z,97097.42
2018-09-03T06:43:49.524Z,97090.52
2018-09-03T06:46:18.148Z,97088.41
2018-09-03T06:48:46.484Z,97093.83
2018-09-03T06:51:15.128Z,97089.98
2018-09-03T06:53:43.492Z,97083.55
2018-09-03T06:56:11.824Z,97084.53
2018-09-03T06:58:40.168Z,97086.17
2018-09-03T07:01:08.512Z,97085.46
2018-09-03T07:03:37.079Z,97076.42
2018-09-03T07:06:06.320Z,97081.17
2018-09-03T07:08:34.704Z,97076.96
2018-09-03T07:11:03.056Z,97068.75
2018-09-03T07:13:31.487Z,97073.63
2018-09-03T07:15:59.827Z,97081.66
2018-09-03T07:18:28.157Z,97078.81
2018-09-03T07:20:56.504Z,97090.46
2018-09-03T07:23:24.849Z,97081.11
2018-09-03T07:25:53.204Z,97075.55
2018-09-03T07:28:21.859Z,97071.01
2018-09-03T07:30:50.212Z,97068.53
2018-09-03T07:33:18.585Z,97074.37
2018-09-03T07:35:46.899Z,97079.38
2018-09-03T07:38:15.241Z,97078.94
2018-09-03T07:40:43.589Z,97079.13
2018-09-03T07:43:11.940Z,97081.45
2018-09-03T07:45:40.284Z,97079.67
2018-09-03T07:48:08.656Z,97078.40
2018-09-03T07:50:36.975Z,97078.94
2018-09-03T07:53:05.691Z,97081.31
2018-09-03T07:55:34.032Z,97082.06
2018-09-03T07:58:03.092Z,97080.08
2018-09-03T08:00:31.418Z,97079.23
2018-09-03T08:02:59.848Z,97083.20
2018-09-03T08:05:28.180Z,97085.86
2018-09-03T08:07:56.601Z,97087.93
2018-09-03T08:10:24.903Z,97088.03
2018-09-03T08:12:53.387Z,97090.74
2018-09-03T08:15:21.744Z,97087.83
2018-09-03T08:17:50.657Z,97086.81
2018-09-03T08:20:19.011Z,97085.92
2018-09-03T08:22:47.368Z,97080.98
2018-09-03T08:25:15.711Z,97081.68
2018-09-03T08:27:44.092Z,97078.69
2018-09-03T08:30:12.483Z,97077.57
2018-09-03T08:32:41.155Z,97074.83
2018-09-03T08:35:09.684Z,97067.30
2018-09-03T08:37:38.036Z,97075.20
2018-09-03T08:40:06.556Z,97078.75
2018-09-03T08:42:34.904Z,97078.21
2018-09-03T08:45:03.226Z,97074.83
2018-09-03T08:47:31.586Z,97080.83
2018-09-03T08:49:59.924Z,97069.80
2018-09-03T08:52:28.276Z,97069.58
2018-09-03T08:54:56.624Z,97073.31
2018-09-03T08:57:24.996Z,97075.64
2018-09-03T08:59:53.320Z,97074.98
2018-09-03T09:02:21.712Z,97083.20
2018-09-03T09:04:50.052Z,97083.44
2018-09-03T09:07:18.421Z,97081.23
2018-09-03T09:09:46.789Z,97084.61
2018-09-03T09:12:15.140Z,97081.48
2018-09-03T09:14:43.501Z,97081.91
2018-09-03T09:17:11.872Z,97079.75
2018-09-03T09:19:40.199Z,97073.87
2018-09-03T09:22:08.543Z,97071.81
2018-09-03T09:24:36.903Z,97055.66
2018-09-03T09:27:05.816Z,97055.42
2018-09-03T09:29:34.171Z,97058.32
2018-09-03T09:32:02.560Z,97058.92
2018-09-03T09:34:30.880Z,97059.68
2018-09-03T09:36:59.268Z,97061.13
2018-09-03T09:39:27.997Z,97057.49
2018-09-03T09:41:56.369Z,97055.38
2018-09-03T09:44:24.700Z,97053.66
2018-09-03T09:46:53.513Z,97054.52
2018-09-03T09:49:22.337Z,97060.85
2018-09-03T09:51:50.821Z,97058.80
2018-09-03T09:54:19.160Z,97055.97
2018-09-03T09:56:48.008Z,97044.62
2018-09-03T09:59:16.359Z,97047.41
2018-09-03T10:01:44.685Z,97046.48
2018-09-03T10:04:13.045Z,97040.98
2018-09-03T10:06:41.388Z,97033.05
2018-09-03T10:09:09.725Z,97034.68
2018-09-03T10:11:38.052Z,97037.57
2018-09-03T10:14:07.355Z,97042.25
2018-09-03T10:16:35.776Z,97038.02
2018-09-03T10:19:04.169Z,97034.32
2018-09-03T10:21:32.491Z,97029.39
2018-09-03T10:24:00.848Z,97020.67
2018-09-03T10:26:29.224Z,97019.25
2018-09-03T10:28:57.600Z,97019.20
2018-09-03T10:31:26.964Z,97018.77
2018-09-03T10:33:55.312Z,97022.59
2018-09-03T10:36:23.648Z,97014.70
2018-09-03T10:38:51.992Z,97019.59
2018-09-03T10:41:20.956Z,97016.47
2018-09-03T10:43:49.436Z,97013.98
2018-09-03T10:46:17.781Z,97015.98
2018-09-03T10:48:46.129Z,97015.48
2018-09-03T10:51:14.465Z,97007.63
2018-09-03T10:53:42.862Z,97006.80
2018-09-03T10:56:11.196Z,97003.50
2018-09-03T10:58:39.556Z,96996.69
2018-09-03T11:01:07.897Z,97005.37
2018-09-03T11:03:36.260Z,96999.77
2018-09-03T11:06:04.892Z,97001.62
2018-09-03T11:08:33.240Z,96999.88
2018-09-03T11:11:01.582Z,97001.32
2018-09-03T11:13:30.295Z,96996.58
2018-09-03T11:15:58.620Z,96986.79
2018-09-03T11:18:28.676Z,96989.61
2018-09-03T11:20:57.020Z,96993.31
2018-09-03T11:23:25.384Z,96987.22
2018-09-03T11:25:53.720Z,96988.98
2018-09-03T11:28:22.053Z,96979.55
2018-09-03T11:30:50.581Z,96976.35
2018-09-03T11:33:19.339Z,96976.22
2018-09-03T11:35:47.697Z,96976.35
2018-09-03T11:38:16.040Z,96983.41
2018-09-03T11:40:44.856Z,96987.91
2018-09-03T11:43:13.272Z,96989.86
2018-09-03T11:45:41.600Z,96983.89
2018-09-03T11:48:10.360Z,96986.27
2018-09-03T11:50:39.175Z,96982.75
2018-09-03T11:53:07.526Z,96980.79
2018-09-03T11:55:35.893Z,96985.48
2018-09-03T11:58:04.293Z,96986.23
2018-09-03T12:00:32.697Z,96984.73
2018-09-03T12:03:01.047Z,96975.55
2018-09-03T12:05:29.917Z,96973.73
2018-09-03T12:07:58.371Z,96971.10
2018-09-03T12:10:26.740Z,96963.22
2018-09-03T12:12:55.097Z,96970.47
2018-09-03T12:15:32.836Z,96970.03
2018-09-03T12:18:01.189Z,96963.26
2018-09-03T12:20:29.548Z,96963.56
2018-09-03T12:22:57.879Z,96972.94
2018-09-03T12:25:26.240Z,96969.61
2018-09-03T12:27:54.568Z,96975.69
2018-09-03T12:30:23.877Z,96976.93
2018-09-03T12:32:52.208Z,96977.28
2018-09-03T12:35:20.560Z,96981.16
2018-09-03T12:37:49.392Z,96978.64
2018-09-03T12:40:17.743Z,96975.69
2018-09-03T12:42:46.128Z,96980.31
2018-09-03T12:45:14.469Z,96969.25
2018-09-03T12:47:43.425Z,96966.67
2018-09-03T12:50:11.814Z,96967.98
2018-09-03T12:52:40.108Z,96962.86
2018-09-03T12:55:08.466Z,96968.27
2018-09-03T12:57:36.796Z,96974.08
2018-09-03T13:00:05.755Z,96972.53
2018-09-03T13:02:39.419Z,96969.86
2018-09-03T13:05:02.391Z,96974.64
2018-09-03T13:07:30.711Z,96965.38
2018-09-03T13:09:59.056Z,96961.84
2018-09-03T13:12:27.390Z,96967.11
2018-09-03T13:14:55.740Z,96966.32
2018-09-03T13:17:24.060Z,96967.72
2018-09-03T13:19:52.399Z,96967.64
2018-09-03T13:22:20.724Z,96973.22
2018-09-03T13:24:49.377Z,96969.42
2018-09-03T13:27:17.861Z,96969.80
2018-09-03T13:29:46.212Z,96970.69
2018-09-03T13:32:14.544Z,96972.33
2018-09-03T13:34:42.892Z,96969.56
2018-09-03T13:37:11.236Z,96966.94
2018-09-03T13:39:39.612Z,96964.12
2018-09-03T13:42:07.981Z,96967.34
2018-09-03T13:44:36.309Z,96963.97
2018-09-03T13:47:05.047Z,96960.86
2018-09-03T13:49:33.392Z,96962.30
2018-09-03T13:52:01.736Z,96956.94
2018-09-03T13:54:30.189Z,96962.11
2018-09-03T13:56:58.566Z,96958.67
2018-09-03T13:59:28.131Z,96962.40
2018-09-03T14:01:57.965Z,96964.38
2018-09-03T14:04:26.968Z,96958.02
2018-09-03T14:06:55.516Z,96957.58
2018-09-03T14:09:24.287Z,96959.19
2018-09-03T14:11:53.313Z,96958.39
2018-09-03T14:14:22.122Z,96965.89
2018-09-03T14:16:54.189Z,96965.01
2018-09-03T14:19:22.728Z,96965.55
2018-09-03T14:21:51.117Z,96963.95
2018-09-03T14:24:19.492Z,96955.98
2018-09-03T14:26:47.944Z,96958.94
2018-09-03T14:29:16.503Z,96957.23
2018-09-03T14:31:45.568Z,96959.11
2018-09-03T14:34:14.727Z,96957.97
2018-09-03T14:36:44.580Z,96959.97
2018-09-03T14:39:14.004Z,96963.23
2018-09-03T14:41:43.272Z,96965.89
2018-09-03T14:44:13.012Z,96956.04
2018-09-03T14:46:42.584Z,96963.30
2018-09-03T14:49:12.132Z,96967.93
2018-09-03T14:51:40.481Z,96964.25
2018-09-03T14:54:08.880Z,96962.49
2018-09-03T14:56:38.249Z,96964.58
2018-09-03T14:59:06.651Z,96959.77
2018-09-03T15:01:35.124Z,96961.52
2018-09-03T15:04:04.525Z,96961.36
2018-09-03T15:06:33.967Z,96956.55
2018-09-03T15:09:03.216Z,96968.75
2018-09-03T15:11:32.574Z,96963.93
2018-09-03T15:14:03.424Z,96960.70
2018-09-03T15:16:35.092Z,96968.48
2018-09-03T15:19:05.061Z,96959.50
2018-09-03T15:21:34.668Z,96962.59
2018-09-03T15:24:04.121Z,96962.41
2018-09-03T15:26:32.650Z,96962.63
2018-09-03T15:29:00.919Z,96956.86
2018-09-03T15:31:30.336Z,96955.11
2018-09-03T15:33:58.676Z,96960.30
2018-09-03T15:36:27.213Z,96955.48
2018-09-03T15:38:56.269Z,96956.80
2018-09-03T15:41:24.728Z,96955.11
2018-09-03T15:43:53.112Z,96948.91
2018-09-03T15:46:21.483Z,96956.14
2018-09-03T15:48:50.436Z,96955.09
2018-09-03T15:51:20.891Z,96953.17
2018-09-03T15:53:52.448Z,96944.02
2018-09-03T15:56:22.332Z,96949.66
2018-09-03T15:58:50.645Z,96947.55
2018-09-03T16:01:20.545Z,96940.57
2018-09-03T16:03:48.943Z,96944.84
2018-09-03T16:06:17.289Z,96945.31
2018-09-03T16:08:45.624Z,96943.39
2018-09-03T16:11:15.072Z,96943.02
2018-09-03T16:13:45.470Z,96948.38
2018-09-03T16:16:14.768Z,96935.31
2018-09-03T16:18:45.752Z,96944.60
2018-09-03T16:21:15.360Z,96939.89
2018-09-03T16:23:44.159Z,96939.18
2018-09-03T16:26:13.211Z,96937.20
2018-09-03T16:28:43.085Z,96931.44
2018-09-03T16:31:11.729Z,96928.16
2018-09-03T16:33:40.140Z,96927.03
2018-09-03T16:36:08.556Z,96924.30
2018-09-03T16:38:36.919Z,96927.84
2018-09-03T16:41:05.308Z,96918.77
2018-09-03T16:43:33.652Z,96919.02
2018-09-03T16:46:02.025Z,96927.94
2018-09-03T16:48:30.352Z,96927.23
2018-09-03T16:50:58.691Z,96922.48
2018-09-03T16:53:27.104Z,96924.22
2018-09-03T16:55:55.432Z,96934.37
2018-09-03T16:58:23.808Z,96931.53
2018-09-03T17:00:52.213Z,96933.29
2018-09-03T17:03:20.566Z,96929.64
2018-09-03T17:05:48.875Z,96930.72
2018-09-03T17:08:17.389Z,96932.50
2018-09-03T17:10:46.048Z,96935.41
2018-09-03T17:13:14.463Z,96940.58
2018-09-03T17:15:42.764Z,96936.55
2018-09-03T17:18:11.624Z,96937.72
2018-09-03T17:20:39.946Z,96935.36
2018-09-03T17:23:08.320Z,96935.25
2018-09-03T17:25:36.663Z,96936.08
2018-09-03T17:28:05.034Z,96935.80
2018-09-03T17:30:33.420Z,96944.61
2018-09-03T17:33:02.080Z,96940.59
2018-09-03T17:35:30.418Z,96947.09
2018-09-03T17:37:59.036Z,96951.02
2018-09-03T17:40:27.372Z,96953.30
2018-09-03T17:42:55.900Z,96952.12
2018-09-03T17:45:24.257Z,96957.56
2018-09-03T17:47:52.656Z,96958.75
2018-09-03T17:50:20.988Z,96956.20
2018-09-03T17:52:49.340Z,96950.38
2018-09-03T17:55:17.698Z,96958.91
2018-09-03T17:57:46.064Z,96956.06
2018-09-03T18:00:14.644Z,96957.33
2018-09-03T18:02:42.996Z,96959.36
2018-09-03T18:05:11.368Z,96961.36
2018-09-03T18:07:39.871Z,96964.00
2018-09-03T18:10:08.213Z,96965.78
2018-09-03T18:12:36.592Z,96958.97
2018-09-03T18:15:04.964Z,96966.78
2018-09-03T18:17:33.340Z,96962.42
2018-09-03T18:20:01.680Z,96963.25
2018-09-03T18:22:30.037Z,96969.33
2018-09-03T18:24:58.775Z,96965.07
2018-09-03T18:27:27.137Z,96965.19
2018-09-03T18:29:55.476Z,96962.66
2018-09-03T18:32:23.849Z,96960.67
2018-09-03T18:34:52.436Z,96966.95
2018-09-03T18:37:20.792Z,96960.75
2018-09-03T18:39:49.357Z,96962.77
2018-09-03T18:42:17.698Z,96967.13
2018-09-03T18:44:46.068Z,96957.98
2018-09-03T18:47:14.837Z,96966.50
2018-09-03T18:49:43.253Z,96960.03
2018-09-03T18:52:11.636Z,96964.58
2018-09-03T18:54:39.983Z,96961.25
2018-09-03T18:57:08.636Z,96969.42
2018-09-03T18:59:37.027Z,96969.13
2018-09-03T19:02:05.420Z,96969.84
2018-09-03T19:04:33.758Z,96963.96
2018-09-03T19:07:02.109Z,96970.16
2018-09-03T19:09:30.456Z,96973.62
2018-09-03T19:11:58.841Z,96974.72
2018-09-03T19:14:27.188Z,96969.89
2018-09-03T19:16:55.524Z,96967.54
2018-09-03T19:19:23.917Z,96967.08
2018-09-03T19:21:52.268Z,96962.90
2018-09-03T19:24:20.603Z,96957.81
2018-09-03T19:26:48.947Z,96960.75
2018-09-03T19:29:17.292Z,96960.34
2018-09-03T19:31:45.705Z,96958.34
2018-09-03T19:34:14.051Z,96964.44
2018-09-03T19:36:42.435Z,96964.70
2018-09-03T19:39:10.785Z,96966.98
2018-09-03T19:41:39.641Z,96963.95
2018-09-03T19:44:08.237Z,96965.05
2018-09-03T19:46:36.576Z,96961.02
2018-09-03T19:49:04.936Z,96960.98
2018-09-03T19:51:33.293Z,96967.34
2018-09-03T19:54:01.660Z,96968.67
2018-09-03T19:56:31.131Z,96968.50
2018-09-03T19:58:59.484Z,96968.79
2018-09-03T20:01:27.826Z,96965.91
2018-09-03T20:03:56.176Z,96969.95
2018-09-03T20:06:24.509Z,96971.94
2018-09-03T20:08:52.920Z,96958.95
2018-09-03T20:11:21.239Z,96964.70
2018-09-03T20:13:49.584Z,96964.16
2018-09-03T20:16:18.472Z,96959.30
2018-09-03T20:18:46.816Z,96968.45
2018-09-03T20:21:15.168Z,96968.42
2018-09-03T20:23:43.582Z,96954.48
2018-09-03T20:26:11.859Z,96958.45
2018-09-03T20:28:40.228Z,96958.14
2018-09-03T20:31:09.106Z,96955.77
2018-09-03T20:33:37.412Z,96956.58
2018-09-03T20:36:05.753Z,96953.35
2018-09-03T20:38:34.120Z,96951.97
2018-09-03T20:41:02.463Z,96947.52
2018-09-03T20:43:30.956Z,96949.80
2018-09-03T20:45:59.288Z,96945.86
2018-09-03T20:48:27.660Z,96948.80
2018-09-03T20:50:56.269Z,96949.64
2018-09-03T20:53:24.624Z,96954.95
2018-09-03T20:55:52.984Z,96949.78
2018-09-03T20:58:21.392Z,96956.73
2018-09-03T21:00:51.391Z,96952.01
2018-09-03T21:03:20.084Z,96944.91
2018-09-03T21:05:48.400Z,96951.25
2018-09-03T21:08:17.044Z,96946.34
2018-09-03T21:10:45.415Z,96954.62
2018-09-03T21:13:13.781Z,96945.71
2018-09-03T21:15:42.971Z,96944.16
2018-09-03T21:18:11.353Z,96948.94
2018-09-03T21:20:39.696Z,96948.16
2018-09-03T21:23:08.028Z,96950.06
2018-09-03T21:25:36.409Z,96950.55
2018-09-03T21:28:04.776Z,96947.25
2018-09-03T21:30:33.119Z,96949.19
2018-09-03T21:33:01.445Z,96951.06
2018-09-03T21:35:29.784Z,96950.32
2018-09-03T21:37:58.168Z,96951.62
2018-09-03T21:40:26.532Z,96951.59
2018-09-03T21:42:54.881Z,96954.33
2018-09-03T21:45:23.258Z,96949.52
2018-09-03T21:47:51.608Z,96947.74
2018-09-03T21:50:20.004Z,96943.61
2018-09-03T21:52:48.328Z,96948.26
2018-09-03T21:55:16.681Z,96947.45
2018-09-03T21:57:45.012Z,96951.81
2018-09-03T22:00:13.397Z,96950.78
2018-09-03T22:02:41.784Z,96947.72
2018-09-03T22:05:10.136Z,96951.20
2018-09-03T22:07:38.992Z,96949.08
2018-09-03T22:10:07.436Z,96944.52
2018-09-03T22:12:35.786Z,96947.81
2018-09-03T22:15:04.185Z,96947.33
2018-09-03T22:17:32.504Z,96946.88
2018-09-03T22:20:00.856Z,96948.36
2018-09-03T22:22:29.192Z,96948.61
2018-09-03T22:24:58.355Z,96949.97
2018-09-03T22:27:26.692Z,96957.48
2018-09-03T22:29:55.059Z,96958.38
2018-09-03T22:32:23.420Z,96955.52
2018-09-03T22:34:51.860Z,96944.39
2018-09-03T22:37:20.180Z,96947.53
2018-09-03T22:39:49.112Z,96948.53
2018-09-03T22:42:17.688Z,96953.70
2018-09-03T22:44:46.048Z,96948.28
2018-09-03T22:47:14.376Z,96950.64
2018-09-03T22:49:42.732Z,96943.72
2018-09-03T22:52:11.071Z,96951.25
2018-09-03T22:54:39.415Z,96942.69
2018-09-03T22:57:07.788Z,96947.71
2018-09-03T22:59:36.148Z,96952.87
2018-09-03T23:02:04.525Z,96953.85
2018-09-03T23:04:32.872Z,96954.98
2018-09-03T23:07:01.572Z,96950.34
2018-09-03T23:09:29.936Z,96950.51
2018-09-03T23:11:58.276Z,96948.92
2018-09-03T23:14:27.045Z,96950.83
2018-09-03T23:16:55.395Z,96944.66
2018-09-03T23:19:23.900Z,96951.38
2018-09-03T23:21:52.257Z,96942.31
2018-09-03T23:24:20.590Z,96942.29
2018-09-03T23:26:48.927Z,96944.22
2018-09-03T23:29:17.248Z,96941.42
2018-09-03T23:31:45.627Z,96942.77
2018-09-03T23:34:14.074Z,96942.69
2018-09-03T23:36:42.424Z,96946.63
2018-09-03T23:39:10.748Z,96945.17
2018-09-03T23:41:39.109Z,96942.02
2018-09-03T23:44:07.579Z,96938.88
2018-09-03T23:46:36.576Z,96935.72
2018-09-03T23:49:04.931Z,96933.45
2018-09-03T23:51:33.288Z,96933.45
2018-09-03T23:54:01.604Z,96932.45
2018-09-03T23:56:29.948Z,96937.03
2018-09-03T23:58:58.432Z,96932.02
