createdAt,value
2022-08-05T00:00:16.131Z,100543.38
2022-08-05T00:02:51.296Z,100536.56
2022-08-05T00:06:02.063Z,100530.03
2022-08-05T00:08:32.615Z,100542.34
2022-08-05T00:11:00.221Z,100565.72
2022-08-05T00:13:38.876Z,100541.47
2022-08-05T00:16:11.097Z,100539.78
2022-08-05T00:18:44.614Z,100519.41
2022-08-05T00:21:14.476Z,100546.75
2022-08-05T00:23:46.847Z,100612.31
2022-08-05T00:26:33.210Z,100557.94
2022-08-05T00:29:00.948Z,100536.09
2022-08-05T00:31:53.156Z,100528.13
2022-08-05T00:34:56.059Z,100546.16
2022-08-05T00:37:13.094Z,100562.50
2022-08-05T00:39:57.293Z,100593.50
2022-08-05T00:42:34.958Z,100608.50
2022-08-05T00:45:03.124Z,100611.00
2022-08-05T00:47:53.350Z,100614.94
2022-08-05T00:50:18.606Z,100627.19
2022-08-05T00:52:48.769Z,100660.19
2022-08-05T00:55:16.478Z,100670.59
2022-08-05T00:57:58.812Z,100671.06
2022-08-05T01:00:27.825Z,100675.81
2022-08-05T01:02:56.518Z,100695.03
2022-08-05T01:05:24.789Z,100712.72
2022-08-05T01:08:30.789Z,100721.78
2022-08-05T01:10:51.658Z,100721.25
2022-08-05T01:13:27.550Z,100739.09
2022-08-05T01:16:26.063Z,100759.19
2022-08-05T01:19:00.812Z,100752.56
2022-08-05T01:21:53.658Z,100739.75
2022-08-05T01:24:34.133Z,100744.59
2022-08-05T01:27:24.339Z,100740.00
2022-08-05T01:29:57.489Z,100742.41
2022-08-05T01:32:29.294Z,100740.22
2022-08-05T01:35:01.994Z,100731.03
2022-08-05T01:37:37.836Z,100729.34
2022-08-05T01:40:14.029Z,100725.59
2022-08-05T01:42:48.210Z,100729.84
2022-08-05T01:45:19.252Z,100719.50
2022-08-05T01:47:50.490Z,100717.97
2022-08-05T01:50:28.625Z,100724.97
2022-08-05T01:53:01.357Z,100723.94
2022-08-05T01:55:31.942Z,100735.22
2022-08-05T01:58:10.630Z,100720.91
2022-08-05T02:00:49.955Z,100736.72
2022-08-05T02:03:28.954Z,100742.63
2022-08-05T02:06:03.777Z,100729.72
2022-08-05T02:08:58.221Z,100728.50
2022-08-05T02:11:33.067Z,100722.00
2022-08-05T02:14:06.429Z,100718.03
2022-08-05T02:16:44.072Z,100717.50
2022-08-05T02:22:26.512Z,100747.25
2022-08-05T02:25:03.060Z,100741.47
2022-08-05T02:27:57.896Z,100734.00
2022-08-05T02:30:23.908Z,100722.34
2022-08-05T02:32:59.843Z,100736.44
2022-08-05T02:35:33.367Z,100736.97
2022-08-05T02:38:09.301Z,100737.50
2022-08-05T02:40:38.539Z,100737.28
2022-08-05T02:43:07.946Z,100747.06
2022-08-05T02:45:52.316Z,100744.63
2022-08-05T02:48:29.295Z,100753.13
2022-08-05T02:51:01.225Z,100748.19
2022-08-05T02:53:39.096Z,100728.66
2022-08-05T02:56:09.246Z,100734.44
2022-08-05T02:58:37.934Z,100745.47
2022-08-05T03:01:15.817Z,100750.44
2022-08-05T03:04:02.583Z,100740.72
2022-08-05T03:06:53.880Z,100740.00
2022-08-05T03:09:37.453Z,100739.28
2022-08-05T03:12:11.692Z,100739.28
2022-08-05T03:14:46.066Z,100746.44
2022-08-05T03:17:15.795Z,100761.84
2022-08-05T03:19:45.750Z,100744.38
2022-08-05T03:22:16.840Z,100748.66
2022-08-05T03:24:50.936Z,100738.44
2022-08-05T03:27:20.666Z,100745.44
2022-08-05T03:30:07.339Z,100733.69
2022-08-05T03:32:37.450Z,100728.88
2022-08-05T03:35:09.422Z,100725.59
2022-08-05T03:37:46.427Z,100715.50
2022-08-05T03:40:31.500Z,100728.00
2022-08-05T03:43:15.824Z,100731.00
2022-08-05T03:45:57.727Z,100750.69
2022-08-05T03:48:26.958Z,100774.56
2022-08-05T03:52:36.906Z,100771.16
2022-08-05T03:56:04.837Z,100781.66
2022-08-05T03:56:46.860Z,100784.06
2022-08-05T03:59:20.401Z,100801.28
2022-08-05T04:01:51.061Z,100818.31
2022-08-05T04:04:22.378Z,100816.84
2022-08-05T04:06:56.919Z,100812.38
2022-08-05T04:09:26.417Z,100812.38
2022-08-05T04:11:56.714Z,100815.78
2022-08-05T04:14:30.663Z,100807.25
2022-08-05T04:17:00.626Z,100813.78
2022-08-05T04:19:29.546Z,100821.25
2022-08-05T04:22:09.220Z,100809.69
2022-08-05T04:24:44.312Z,100794.03
2022-08-05T04:27:13.453Z,100836.41
2022-08-05T04:29:41.370Z,100842.09
2022-08-05T04:32:09.797Z,100847.19
2022-08-05T04:34:42.886Z,100850.84
2022-08-05T04:37:12.795Z,100851.09
2022-08-05T04:39:40.647Z,100815.88
2022-08-05T04:42:09.775Z,100841.50
2022-08-05T04:44:37.545Z,100859.47
2022-08-05T04:47:09.913Z,100876.84
2022-08-05T04:50:01.515Z,100867.34
2022-08-05T04:52:29.222Z,100838.31
2022-08-05T04:55:13.955Z,100867.28
2022-08-05T04:57:48.026Z,100894.63
2022-08-05T05:00:23.477Z,100902.78
2022-08-05T05:02:52.145Z,100917.44
2022-08-05T05:05:28.394Z,100931.06
2022-08-05T05:08:02.362Z,100924.84
2022-08-05T05:10:33.075Z,100934.66
2022-08-05T05:13:01.692Z,100963.22
2022-08-05T05:15:57.032Z,100977.00
2022-08-05T05:18:31.384Z,100971.69
2022-08-05T05:21:02.273Z,100973.03
2022-08-05T05:24:02.525Z,101009.16
2022-08-05T05:26:20.019Z,101015.84
2022-08-05T05:28:56.513Z,100980.44
2022-08-05T05:31:25.323Z,100961.81
2022-08-05T05:34:02.039Z,101021.50
2022-08-05T05:36:30.716Z,101053.75
2022-08-05T05:39:00.779Z,101057.00
2022-08-05T05:41:40.447Z,101084.56
2022-08-05T05:44:36.923Z,101104.38
2022-08-05T05:46:58.078Z,101102.94
2022-08-05T05:49:25.991Z,101127.34
2022-08-05T05:51:53.813Z,101144.59
2022-08-05T05:54:49.756Z,101161.66
2022-08-05T05:57:13.444Z,101172.97
2022-08-05T05:59:41.780Z,101173.81
2022-08-05T06:02:11.017Z,101192.56
2022-08-05T06:04:38.716Z,101169.47
2022-08-05T06:07:06.423Z,101233.00
2022-08-05T06:09:52.684Z,101220.63
2022-08-05T06:12:22.989Z,101192.19
2022-08-05T06:14:54.913Z,101156.22
2022-08-05T06:17:24.746Z,101193.28
2022-08-05T06:19:59.539Z,101138.06
2022-08-05T06:22:29.670Z,101200.63
2022-08-05T06:24:59.166Z,101165.81
2022-08-05T06:28:11.342Z,101122.84
2022-08-05T06:30:17.880Z,101146.63
2022-08-05T06:32:48.558Z,101181.16
2022-08-05T06:36:03.180Z,101171.88
2022-08-05T06:38:11.716Z,101183.03
2022-08-05T06:40:42.079Z,101170.97
2022-08-05T06:43:58.580Z,101215.66
2022-08-05T06:46:03.992Z,101202.88
2022-08-05T06:48:53.199Z,101209.94
2022-08-05T06:51:29.320Z,101172.03
2022-08-05T06:53:58.765Z,101188.09
2022-08-05T06:56:28.841Z,101212.75
2022-08-05T06:58:57.506Z,101203.72
2022-08-05T07:01:27.709Z,101213.03
2022-08-05T07:04:00.012Z,101183.06
2022-08-05T07:06:28.770Z,101203.31
2022-08-05T07:08:56.579Z,101212.75
2022-08-05T07:11:31.000Z,101242.88
2022-08-05T07:14:29.070Z,101251.22
2022-08-05T07:17:58.597Z,101221.72
2022-08-05T07:22:37.007Z,101279.88
2022-08-05T07:25:23.553Z,101300.38
2022-08-05T07:28:04.198Z,101342.06
2022-08-05T07:30:39.005Z,101365.19
2022-08-05T07:33:15.686Z,101405.56
2022-08-05T07:36:01.694Z,101344.59
2022-08-05T07:38:42.961Z,101332.56
2022-08-05T07:42:07.028Z,101330.81
2022-08-05T07:44:04.437Z,101364.44
2022-08-05T07:46:33.806Z,101349.13
2022-08-05T07:49:06.254Z,101380.00
2022-08-05T07:51:40.807Z,101405.72
2022-08-05T07:54:16.249Z,101389.97
2022-08-05T07:57:01.827Z,101463.66
2022-08-05T07:59:40.498Z,101466.31
2022-08-05T08:02:15.365Z,101449.22
2022-08-05T08:04:45.487Z,101439.88
2022-08-05T08:07:13.670Z,101474.84
2022-08-05T08:09:41.341Z,101511.69
2022-08-05T08:12:27.528Z,101474.03
2022-08-05T08:15:02.531Z,101265.31
2022-08-05T08:17:31.255Z,101126.59
2022-08-05T08:20:21.994Z,101187.09
2022-08-05T08:22:56.010Z,101036.25
2022-08-05T08:25:26.386Z,101019.81
2022-08-05T08:27:55.159Z,101076.28
2022-08-05T08:30:32.356Z,101062.47
2022-08-05T08:33:13.851Z,101007.22
2022-08-05T08:35:52.370Z,101095.66
2022-08-05T08:38:35.321Z,101027.22
2022-08-05T08:41:06.751Z,101094.94
2022-08-05T08:45:22.832Z,101125.91
2022-08-05T17:29:40.790Z,100777.56
2022-08-05T17:32:11.793Z,100728.28
2022-08-05T17:34:44.972Z,100737.81
2022-08-05T17:37:39.342Z,100684.53
2022-08-05T17:40:03.753Z,100697.94
2022-08-05T17:42:33.048Z,100667.63
2022-08-05T17:45:17.923Z,100722.34
2022-08-05T17:47:53.538Z,100671.69
2022-08-05T17:50:28.459Z,100742.00
2022-08-05T17:52:58.066Z,100649.56
2022-08-05T17:55:34.448Z,100644.03
2022-08-05T17:58:12.294Z,100650.09
2022-08-05T18:00:45.450Z,100675.50
2022-08-05T18:03:33.445Z,100652.41
2022-08-05T18:06:11.535Z,100653.19
2022-08-05T18:08:44.218Z,100586.25
2022-08-05T18:11:24.293Z,100527.59
2022-08-05T18:13:57.597Z,100531.34
2022-08-05T18:16:29.176Z,100495.44
2022-08-05T18:18:57.252Z,100489.78
2022-08-05T18:21:26.405Z,100509.16
2022-08-05T18:23:56.024Z,100510.69
2022-08-05T18:26:29.594Z,100503.69
2022-08-05T18:28:59.812Z,100471.47
2022-08-05T18:31:33.755Z,100448.34
2022-08-05T18:34:03.747Z,100479.91
2022-08-05T18:36:35.231Z,100467.09
2022-08-05T18:39:03.071Z,100440.84
2022-08-05T18:41:57.517Z,100405.00
2022-08-05T18:44:33.353Z,100460.19
2022-08-05T18:47:04.810Z,100496.81
2022-08-05T18:49:57.231Z,100512.75
2022-08-05T18:52:37.020Z,100480.09
2022-08-05T18:55:10.288Z,100526.56
2022-08-05T18:57:43.024Z,100571.41
2022-08-05T19:00:20.046Z,100578.91
2022-08-05T19:02:49.967Z,100576.47
2022-08-05T19:06:05.683Z,100604.97
2022-08-05T19:08:13.445Z,100593.66
2022-08-05T19:10:41.898Z,100584.34
2022-08-05T19:13:12.466Z,100564.00
2022-08-05T19:16:00.119Z,100593.00
2022-08-05T19:18:32.884Z,100660.34
2022-08-05T19:21:00.706Z,100700.63
2022-08-05T19:24:07.921Z,100686.00
2022-08-05T19:26:19.565Z,100709.00
2022-08-05T19:28:47.126Z,100685.81
2022-08-05T19:31:17.901Z,100723.00
2022-08-05T19:33:56.651Z,100744.88
2022-08-05T19:36:25.701Z,100786.72
2022-08-05T19:38:54.774Z,100815.97
2022-08-05T19:41:58.323Z,100854.63
2022-08-05T19:44:14.289Z,100834.13
2022-08-05T19:46:43.683Z,100837.19
2022-08-05T19:49:17.086Z,100839.41
2022-08-05T19:52:04.896Z,100842.53
2022-08-05T19:54:35.120Z,100885.56
2022-08-05T19:57:08.461Z,100900.41
2022-08-05T20:00:01.857Z,100934.06
2022-08-05T20:02:26.993Z,100912.41
2022-08-05T20:04:58.407Z,100918.56
2022-08-05T20:07:47.157Z,100947.81
2022-08-05T20:10:14.779Z,100975.22
2022-08-05T20:12:47.833Z,100977.44
2022-08-05T20:15:48.288Z,100983.66
2022-08-05T20:18:10.819Z,100989.16
2022-08-05T20:20:55.058Z,101025.66
2022-08-05T20:23:23.788Z,101008.81
2022-08-05T20:26:08.802Z,101053.31
2022-08-05T20:28:44.586Z,101054.50
2022-08-05T20:31:12.478Z,101110.66
2022-08-05T20:33:42.168Z,101079.56
2022-08-05T20:36:11.858Z,101106.03
2022-08-05T20:38:54.208Z,101139.06
2022-08-05T20:41:27.511Z,101128.75
2022-08-05T20:44:19.299Z,101349.06
2022-08-05T20:46:59.350Z,101399.81
2022-08-05T20:49:27.456Z,101172.69
2022-08-05T20:51:58.011Z,101240.88
2022-08-05T20:54:55.331Z,101023.03
2022-08-05T20:57:14.701Z,101014.28
2022-08-05T21:00:20.346Z,100890.53
2022-08-05T21:02:48.870Z,100974.78
2022-08-05T21:05:19.832Z,100966.19
2022-08-05T21:07:52.137Z,101001.00
2022-08-05T21:10:20.569Z,101048.06
2022-08-05T21:12:57.721Z,101021.81
2022-08-05T21:15:26.332Z,100980.38
2022-08-05T21:18:01.906Z,100858.09
2022-08-05T21:20:33.525Z,100918.81
2022-08-05T21:23:03.437Z,100964.84
2022-08-05T21:25:34.047Z,100903.59
2022-08-05T21:28:02.758Z,100904.75
2022-08-05T21:30:31.357Z,100860.53
2022-08-05T21:32:59.795Z,100860.41
2022-08-05T21:35:55.540Z,100889.06
2022-08-05T21:38:19.154Z,100894.56
2022-08-05T21:40:46.917Z,100876.50
2022-08-05T21:43:24.261Z,100966.09
2022-08-05T21:45:57.953Z,100842.72
2022-08-05T21:48:28.145Z,100799.59
2022-08-05T21:50:56.112Z,100901.81
2022-08-05T21:53:27.523Z,100847.59
2022-08-05T21:56:04.733Z,100728.47
2022-08-05T21:58:42.447Z,100811.09
2022-08-05T22:01:23.803Z,100916.97
2022-08-05T22:03:53.342Z,101005.72
2022-08-05T22:06:34.917Z,100928.69
2022-08-05T22:09:14.557Z,100962.00
2022-08-05T22:11:43.320Z,100879.66
2022-08-05T22:14:33.397Z,100847.59
2022-08-05T22:17:05.156Z,100885.78
2022-08-05T22:20:00.867Z,100823.53
2022-08-05T22:22:27.019Z,100763.91
2022-08-05T22:25:18.147Z,100875.63
2022-08-05T22:28:09.268Z,100763.09
2022-08-05T22:30:43.946Z,100785.97
2022-08-05T22:33:57.880Z,100736.03
2022-08-05T22:36:11.430Z,100775.56
2022-08-05T22:38:42.751Z,100776.25
2022-08-05T22:41:11.991Z,100779.50
2022-08-05T22:43:42.701Z,100855.44
2022-08-05T22:46:13.119Z,100918.75
2022-08-05T22:48:41.840Z,100979.97
2022-08-05T22:51:15.751Z,100953.53
2022-08-05T22:53:50.293Z,100922.41
2022-08-05T22:56:30.597Z,100982.03
2022-08-05T22:59:00.003Z,100962.31
2022-08-05T23:02:04.358Z,101021.31
2022-08-05T23:04:18.657Z,101024.44
2022-08-05T23:06:47.843Z,101041.50
2022-08-05T23:09:27.108Z,101007.88
2022-08-05T23:12:05.559Z,101028.13
2022-08-05T23:14:33.670Z,100909.50
2022-08-05T23:17:24.498Z,101018.56
2022-08-05T23:20:03.759Z,101109.69
2022-08-05T23:22:33.213Z,101043.09
2022-08-05T23:25:00.906Z,101186.16
2022-08-05T23:27:42.303Z,101055.34
2022-08-05T23:30:18.161Z,101015.94
2022-08-05T23:32:46.015Z,101156.38
2022-08-05T23:35:13.959Z,101147.94
2022-08-05T23:37:44.214Z,101152.41
2022-08-05T23:40:12.362Z,101003.38
2022-08-05T23:42:47.245Z,101035.94
2022-08-05T23:45:16.133Z,101079.00
2022-08-05T23:47:47.709Z,101012.31
2022-08-05T23:50:17.121Z,101100.41
2022-08-05T23:52:50.544Z,101102.50
2022-08-05T23:55:19.619Z,101113.28
2022-08-05T23:57:52.715Z,101048.69
