createdAt,value
2022-09-03T00:02:33.631Z,34.30
2022-09-03T00:05:09.975Z,36.04
2022-09-03T00:08:33.612Z,34.54
2022-09-03T00:15:04.119Z,36.22
2022-09-03T00:17:59.008Z,34.71
2022-09-03T00:20:46.945Z,36.06
2022-09-03T00:23:26.715Z,35.39
2022-09-03T00:26:11.170Z,33.62
2022-09-03T00:28:51.299Z,36.41
2022-09-03T00:31:38.898Z,35.78
2022-09-03T00:34:41.411Z,34.79
2022-09-03T00:37:14.263Z,35.88
2022-09-03T00:39:44.225Z,36.31
2022-09-03T00:42:39.835Z,36.90
2022-09-03T00:45:50.448Z,37.10
2022-09-03T00:48:32.227Z,34.61
2022-09-03T00:51:35.237Z,35.25
2022-09-03T00:54:33.963Z,34.89
2022-09-03T00:57:40.186Z,36.63
2022-09-03T01:00:14.214Z,35.17
2022-09-03T01:03:08.627Z,34.97
2022-09-03T01:06:12.639Z,34.21
2022-09-03T01:09:09.483Z,33.96
2022-09-03T01:12:41.684Z,34.59
2022-09-03T01:15:44.094Z,34.19
2022-09-03T01:18:35.729Z,33.23
2022-09-03T01:22:05.445Z,32.62
2022-09-03T01:25:17.624Z,35.30
2022-09-03T01:28:42.773Z,32.44
2022-09-03T01:31:52.651Z,32.95
2022-09-03T01:35:08.875Z,32.70
2022-09-03T01:38:05.644Z,33.12
2022-09-03T01:41:25.216Z,34.26
2022-09-03T01:44:40.463Z,33.36
2022-09-03T01:47:54.508Z,36.43
2022-09-03T01:50:46.507Z,35.20
2022-09-03T01:54:05.340Z,36.43
2022-09-03T01:57:35.621Z,34.52
2022-09-03T02:00:13.761Z,35.17
2022-09-03T02:02:47.679Z,35.76
2022-09-03T02:05:25.710Z,33.71
2022-09-03T02:08:08.219Z,34.19
2022-09-03T02:11:09.637Z,35.69
2022-09-03T02:13:52.155Z,35.83
2022-09-03T02:16:26.855Z,35.87
2022-09-03T02:19:02.029Z,37.86
2022-09-03T02:21:38.279Z,36.19
2022-09-03T02:24:09.324Z,35.00
2022-09-03T02:26:37.742Z,35.13
2022-09-03T02:29:05.787Z,34.51
2022-09-03T02:31:33.872Z,34.69
2022-09-03T02:34:01.930Z,34.22
2022-09-03T02:36:42.772Z,35.90
2022-09-03T02:39:10.772Z,34.58
2022-09-03T02:41:39.254Z,35.35
2022-09-03T02:44:24.001Z,34.37
2022-09-03T02:47:02.664Z,34.06
2022-09-03T02:49:31.858Z,34.61
2022-09-03T02:52:12.208Z,34.53
2022-09-03T02:54:40.907Z,34.64
2022-09-03T02:57:16.245Z,34.54
2022-09-03T02:59:48.428Z,34.09
2022-09-03T03:02:16.744Z,33.92
2022-09-03T03:04:45.160Z,33.40
2022-09-03T03:07:13.416Z,33.80
2022-09-03T03:09:41.638Z,33.32
2022-09-03T03:12:10.296Z,33.25
2022-09-03T03:14:38.560Z,33.76
2022-09-03T03:17:06.808Z,33.25
2022-09-03T03:19:34.937Z,33.05
2022-09-03T03:22:03.247Z,33.16
2022-09-03T03:24:31.455Z,33.40
2022-09-03T03:26:59.679Z,34.38
2022-09-03T03:29:28.353Z,33.84
2022-09-03T03:31:56.898Z,33.52
2022-09-03T03:34:25.103Z,33.20
2022-09-03T03:36:53.441Z,33.24
2022-09-03T03:39:21.690Z,33.25
2022-09-03T03:41:50.129Z,32.93
2022-09-03T03:44:20.173Z,33.13
2022-09-03T03:46:48.404Z,33.06
2022-09-03T03:49:16.742Z,33.09
2022-09-03T03:51:45.370Z,33.06
2022-09-03T03:54:14.490Z,32.75
2022-09-03T03:56:46.905Z,33.48
2022-09-03T03:59:23.910Z,33.00
2022-09-03T04:01:55.498Z,33.79
2022-09-03T04:04:23.917Z,33.73
2022-09-03T04:06:52.871Z,33.70
2022-09-03T04:09:21.305Z,32.98
2022-09-03T04:11:50.756Z,33.54
2022-09-03T04:14:19.011Z,35.08
2022-09-03T04:16:47.544Z,34.56
2022-09-03T04:19:15.774Z,34.35
2022-09-03T04:21:44.334Z,34.28
2022-09-03T04:24:13.066Z,34.02
2022-09-03T04:26:41.287Z,34.02
2022-09-03T04:29:10.453Z,34.19
2022-09-03T04:31:39.408Z,34.92
2022-09-03T04:34:09.509Z,34.63
2022-09-03T04:36:37.935Z,34.83
2022-09-03T04:39:06.124Z,34.57
2022-09-03T04:41:34.346Z,34.18
2022-09-03T04:44:02.734Z,34.23
2022-09-03T04:46:33.105Z,34.27
2022-09-03T04:49:02.070Z,33.74
2022-09-03T04:51:31.384Z,34.75
2022-09-03T04:54:02.093Z,33.96
2022-09-03T04:56:35.574Z,34.36
2022-09-03T04:59:09.487Z,33.86
2022-09-03T05:01:40.231Z,33.97
2022-09-03T05:04:09.180Z,33.80
2022-09-03T05:06:37.687Z,34.16
2022-09-03T05:09:06.456Z,34.02
2022-09-03T05:11:35.099Z,33.86
2022-09-03T05:14:05.742Z,33.98
2022-09-03T05:16:33.775Z,34.74
2022-09-03T05:19:03.640Z,35.12
2022-09-03T05:21:32.653Z,35.06
2022-09-03T05:24:03.008Z,34.95
2022-09-03T05:26:39.335Z,35.07
2022-09-03T05:29:08.325Z,34.88
2022-09-03T05:31:40.347Z,35.40
2022-09-03T05:34:10.039Z,35.19
2022-09-03T05:36:38.950Z,35.02
2022-09-03T05:39:07.897Z,35.45
2022-09-03T05:41:36.161Z,35.65
2022-09-03T05:44:05.985Z,35.98
2022-09-03T05:46:38.451Z,35.78
2022-09-03T05:49:08.129Z,35.39
2022-09-03T05:51:39.801Z,35.90
2022-09-03T05:54:09.387Z,35.71
2022-09-03T05:56:40.176Z,35.88
2022-09-03T05:59:10.286Z,36.22
2022-09-03T06:01:50.787Z,35.79
2022-09-03T06:04:20.722Z,36.51
2022-09-03T06:06:49.763Z,36.38
2022-09-03T06:09:23.277Z,36.70
2022-09-03T06:11:53.839Z,37.93
2022-09-03T06:14:22.222Z,37.26
2022-09-03T06:16:52.620Z,37.17
2022-09-03T06:19:20.927Z,37.88
2022-09-03T06:21:49.726Z,38.43
2022-09-03T06:24:26.299Z,38.86
2022-09-03T06:26:57.183Z,40.21
2022-09-03T06:29:26.896Z,39.50
2022-09-03T06:31:55.879Z,39.15
2022-09-03T06:34:27.089Z,39.96
2022-09-03T06:36:55.590Z,40.25
2022-09-03T06:39:24.617Z,39.49
2022-09-03T06:41:53.440Z,40.46
2022-09-03T06:44:28.471Z,40.49
2022-09-03T06:47:00.303Z,40.36
2022-09-03T06:49:28.358Z,40.00
2022-09-03T06:51:56.839Z,41.13
2022-09-03T06:54:25.113Z,40.69
2022-09-03T06:56:53.562Z,40.59
2022-09-03T06:59:21.792Z,43.00
2022-09-03T07:01:50.210Z,41.03
2022-09-03T07:04:20.227Z,40.83
2022-09-03T07:06:48.659Z,40.90
2022-09-03T07:09:18.858Z,41.56
2022-09-03T07:11:48.588Z,41.06
2022-09-03T07:14:19.431Z,41.98
2022-09-03T07:16:49.593Z,42.48
2022-09-03T07:19:18.283Z,41.19
2022-09-03T07:21:50.233Z,41.70
2022-09-03T07:24:21.847Z,42.50
2022-09-03T07:26:50.118Z,41.11
2022-09-03T07:29:21.850Z,42.11
2022-09-03T07:31:52.174Z,41.87
2022-09-03T07:34:25.538Z,41.62
2022-09-03T07:36:54.843Z,41.21
2022-09-03T07:39:22.982Z,41.50
2022-09-03T07:41:51.467Z,41.23
2022-09-03T07:44:20.222Z,41.10
2022-09-03T07:46:50.886Z,41.08
2022-09-03T07:49:21.583Z,40.71
2022-09-03T07:51:54.349Z,40.88
2022-09-03T07:54:25.986Z,41.54
2022-09-03T07:56:53.991Z,42.35
2022-09-03T07:59:22.955Z,41.88
2022-09-03T08:01:52.933Z,42.18
2022-09-03T08:04:21.970Z,41.47
2022-09-03T08:06:49.945Z,40.86
2022-09-03T08:09:17.929Z,41.03
2022-09-03T08:11:45.872Z,40.63
2022-09-03T08:14:14.883Z,40.35
2022-09-03T08:16:47.933Z,40.73
2022-09-03T08:19:20.908Z,41.74
2022-09-03T08:21:48.942Z,40.46
2022-09-03T08:24:21.239Z,41.58
2022-09-03T08:26:52.221Z,40.90
2022-09-03T08:29:21.544Z,40.84
2022-09-03T08:31:49.895Z,40.30
2022-09-03T08:34:19.395Z,40.25
2022-09-03T08:36:47.779Z,40.42
2022-09-03T08:39:16.682Z,39.88
2022-09-03T08:41:53.546Z,39.85
2022-09-03T08:44:30.804Z,39.74
2022-09-03T08:47:12.130Z,39.62
2022-09-03T08:50:31.350Z,39.41
2022-09-03T08:53:57.959Z,39.36
2022-09-03T08:56:29.293Z,39.30
2022-09-03T08:58:57.883Z,38.88
2022-09-03T09:01:57.445Z,39.59
2022-09-03T09:04:48.120Z,38.74
2022-09-03T09:07:53.377Z,38.69
2022-09-03T09:10:45.399Z,38.62
2022-09-03T09:13:40.752Z,37.86
2022-09-03T09:16:33.264Z,38.09
2022-09-03T09:19:15.999Z,37.71
2022-09-03T09:21:56.613Z,37.89
2022-09-03T09:24:39.939Z,38.00
2022-09-03T09:27:10.809Z,37.61
2022-09-03T09:29:42.858Z,37.66
2022-09-03T09:32:12.792Z,37.41
2022-09-03T09:34:41.419Z,37.42
2022-09-03T09:37:16.005Z,37.19
2022-09-03T09:40:00.681Z,37.02
2022-09-03T09:42:31.582Z,37.49
2022-09-03T09:45:10.035Z,36.99
2022-09-03T09:47:42.432Z,36.94
2022-09-03T09:50:24.441Z,36.47
2022-09-03T09:53:16.180Z,36.86
2022-09-03T09:55:58.064Z,36.73
2022-09-03T09:58:30.782Z,36.27
2022-09-03T10:01:15.125Z,36.30
2022-09-03T10:03:56.836Z,35.98
2022-09-03T10:06:48.632Z,35.62
2022-09-03T10:09:31.076Z,35.45
2022-09-03T10:12:40.081Z,35.88
2022-09-03T10:15:40.968Z,35.07
2022-09-03T10:18:18.234Z,34.53
2022-09-03T10:21:06.168Z,34.92
2022-09-03T10:24:15.521Z,34.83
2022-09-03T10:26:47.103Z,34.56
2022-09-03T10:29:23.460Z,34.83
2022-09-03T10:32:59.999Z,34.99
2022-09-03T10:35:46.201Z,34.71
2022-09-03T10:38:34.567Z,33.92
2022-09-03T10:41:41.421Z,33.67
2022-09-03T10:44:25.863Z,32.74
2022-09-03T10:47:32.291Z,31.32
2022-09-03T10:50:25.527Z,30.57
2022-09-03T10:53:26.252Z,30.34
2022-09-03T10:55:54.057Z,28.71
2022-09-03T10:58:48.783Z,28.78
2022-09-03T11:01:46.632Z,26.98
2022-09-03T11:04:37.729Z,27.01
2022-09-03T11:07:13.425Z,25.80
2022-09-03T11:10:09.851Z,24.54
2022-09-03T11:13:04.898Z,25.19
2022-09-03T11:16:05.110Z,23.88
2022-09-03T11:18:41.322Z,23.42
2022-09-03T11:21:14.916Z,22.75
2022-09-03T11:23:48.216Z,23.01
2022-09-03T11:26:19.904Z,23.91
2022-09-03T11:29:26.761Z,22.97
2022-09-03T11:32:26.699Z,21.46
2022-09-03T11:35:31.684Z,20.77
2022-09-03T11:38:21.169Z,20.60
2022-09-03T11:41:22.762Z,20.36
2022-09-03T11:43:59.111Z,21.23
2022-09-03T11:46:34.079Z,22.38
2022-09-03T11:49:14.023Z,20.02
2022-09-03T11:52:02.100Z,20.70
2022-09-03T11:54:46.158Z,19.32
2022-09-03T11:57:43.670Z,19.04
2022-09-03T12:00:21.657Z,20.46
2022-09-03T12:03:17.914Z,19.91
2022-09-03T12:06:27.434Z,20.82
2022-09-03T12:09:39.224Z,18.05
2022-09-03T12:13:01.016Z,18.71
2022-09-03T12:16:24.861Z,19.37
2022-09-03T12:19:00.342Z,21.25
2022-09-03T12:21:28.969Z,21.37
2022-09-03T12:24:03.019Z,21.34
2022-09-03T12:26:42.569Z,22.36
2022-09-03T12:29:28.479Z,22.05
2022-09-03T12:32:10.154Z,19.64
2022-09-03T12:34:38.326Z,21.77
2022-09-03T12:40:29.296Z,20.85
2022-09-03T12:46:14.411Z,19.55
2022-09-03T12:51:53.363Z,18.58
2022-09-03T12:54:23.475Z,18.91
2022-09-03T12:56:58.784Z,18.29
2022-09-03T12:59:31.184Z,18.67
2022-09-03T13:02:18.092Z,18.77
2022-09-03T13:04:47.367Z,17.04
2022-09-03T13:07:28.829Z,15.83
2022-09-03T13:10:06.857Z,17.88
2022-09-03T13:12:53.611Z,17.36
2022-09-03T13:15:26.508Z,16.76
2022-09-03T13:18:22.405Z,15.98
2022-09-03T13:22:04.187Z,15.70
2022-09-03T13:25:20.283Z,16.23
2022-09-03T13:28:03.869Z,15.24
2022-09-03T13:31:03.751Z,15.19
2022-09-03T13:33:45.466Z,15.64
2022-09-03T13:36:37.696Z,15.87
2022-09-03T13:39:38.590Z,14.17
2022-09-03T13:42:40.899Z,16.64
2022-09-03T13:45:43.227Z,17.01
2022-09-03T13:48:55.932Z,16.24
2022-09-03T13:51:56.764Z,15.02
2022-09-03T13:54:49.023Z,16.01
2022-09-03T13:57:41.135Z,16.50
2022-09-03T14:00:24.975Z,16.14
2022-09-03T14:03:32.177Z,15.76
2022-09-03T14:06:42.608Z,14.99
2022-09-03T14:10:04.065Z,15.38
2022-09-03T14:12:55.968Z,16.28
2022-09-03T14:16:16.075Z,17.06
2022-09-03T14:18:58.512Z,16.62
2022-09-03T14:21:59.798Z,16.23
2022-09-03T14:24:30.906Z,17.03
2022-09-03T14:27:02.637Z,17.30
2022-09-03T14:29:34.786Z,18.47
2022-09-03T14:32:35.723Z,18.25
2022-09-03T14:39:27.722Z,17.64
2022-09-03T14:42:18.892Z,17.34
2022-09-03T14:45:33.023Z,18.31
2022-09-03T14:48:37.315Z,17.70
2022-09-03T14:51:21.088Z,18.74
2022-09-03T14:54:51.125Z,19.03
2022-09-03T14:58:16.700Z,18.18
2022-09-03T15:01:00.345Z,18.00
2022-09-03T15:04:03.885Z,17.76
2022-09-03T15:07:02.225Z,18.97
2022-09-03T15:10:02.423Z,18.90
2022-09-03T15:12:53.001Z,19.26
2022-09-03T15:15:43.752Z,19.72
2022-09-03T15:18:44.689Z,19.60
2022-09-03T15:21:40.214Z,19.75
2022-09-03T15:25:14.279Z,20.41
2022-09-03T15:28:24.580Z,21.65
2022-09-03T15:31:52.689Z,20.79
2022-09-03T15:34:56.831Z,21.26
2022-09-03T15:37:38.944Z,21.90
2022-09-03T15:40:32.477Z,21.74
2022-09-03T15:43:21.791Z,21.50
2022-09-03T15:47:12.224Z,21.60
2022-09-03T15:49:54.689Z,20.91
2022-09-03T15:52:33.581Z,20.56
2022-09-03T15:55:34.428Z,20.43
2022-09-03T15:58:35.957Z,20.32
2022-09-03T16:01:45.874Z,19.13
2022-09-03T16:04:16.638Z,20.29
2022-09-03T16:07:01.034Z,19.22
2022-09-03T16:10:07.873Z,18.76
2022-09-03T16:13:27.657Z,19.60
2022-09-03T16:16:06.118Z,19.58
2022-09-03T16:18:49.765Z,19.30
2022-09-03T16:21:38.585Z,19.36
2022-09-03T16:24:28.831Z,19.19
2022-09-03T16:27:36.198Z,19.51
2022-09-03T16:30:10.598Z,19.95
2022-09-03T16:33:09.439Z,19.44
2022-09-03T16:35:57.064Z,20.01
2022-09-03T16:38:49.190Z,19.99
2022-09-03T16:42:07.477Z,18.91
2022-09-03T16:45:06.747Z,20.10
2022-09-03T16:48:14.242Z,20.08
2022-09-03T16:50:48.320Z,20.39
2022-09-03T16:53:40.032Z,19.14
2022-09-03T16:56:59.775Z,20.56
2022-09-03T17:00:05.087Z,20.64
2022-09-03T17:03:29.756Z,20.98
2022-09-03T17:06:36.729Z,21.76
2022-09-03T17:09:54.220Z,22.69
2022-09-03T17:12:38.849Z,23.03
2022-09-03T17:16:24.660Z,22.79
2022-09-03T17:19:33.172Z,22.99
2022-09-03T17:22:28.222Z,23.73
2022-09-03T17:25:07.180Z,23.42
2022-09-03T17:28:03.736Z,23.60
2022-09-03T17:30:57.186Z,24.16
2022-09-03T17:33:54.484Z,24.42
2022-09-03T17:36:31.322Z,24.42
2022-09-03T17:39:42.810Z,24.06
2022-09-03T17:42:40.071Z,23.64
2022-09-03T17:45:38.068Z,24.86
2022-09-03T17:48:46.225Z,23.88
2022-09-03T17:51:48.071Z,24.93
2022-09-03T17:54:28.018Z,24.53
2022-09-03T17:57:38.210Z,25.00
2022-09-03T18:00:12.213Z,24.96
2022-09-03T18:03:03.149Z,24.77
2022-09-03T18:05:48.333Z,25.32
2022-09-03T18:09:17.627Z,25.37
2022-09-03T18:11:57.701Z,25.45
2022-09-03T18:15:21.493Z,25.61
2022-09-03T18:18:05.588Z,25.31
2022-09-03T18:21:30.901Z,26.24
2022-09-03T18:25:02.415Z,25.43
2022-09-03T18:28:15.121Z,26.73
2022-09-03T18:31:07.813Z,26.83
2022-09-03T18:33:55.646Z,25.96
2022-09-03T18:36:47.364Z,25.89
2022-09-03T18:39:47.194Z,27.32
2022-09-03T18:43:21.635Z,26.77
2022-09-03T18:50:12.448Z,27.48
2022-09-03T18:53:08.345Z,26.74
2022-09-03T18:56:55.536Z,26.77
2022-09-03T19:00:09.644Z,26.42
2022-09-03T19:03:18.105Z,27.71
2022-09-03T19:06:54.291Z,26.53
2022-09-03T19:10:09.465Z,28.35
2022-09-03T19:13:44.345Z,28.06
2022-09-03T19:17:09.503Z,27.06
2022-09-03T19:20:29.073Z,27.63
2022-09-03T19:23:15.700Z,27.45
2022-09-03T19:26:02.368Z,27.80
2022-09-03T19:28:52.218Z,27.40
2022-09-03T19:32:11.710Z,27.02
2022-09-03T19:35:26.434Z,27.53
2022-09-03T19:38:43.486Z,27.79
2022-09-03T19:41:44.389Z,28.92
2022-09-03T19:45:17.068Z,27.02
2022-09-03T19:48:41.387Z,28.77
2022-09-03T19:51:48.801Z,28.47
2022-09-03T19:54:43.612Z,29.27
2022-09-03T19:57:33.288Z,28.98
2022-09-03T20:00:31.296Z,27.81
2022-09-03T20:03:21.561Z,28.62
2022-09-03T20:06:13.356Z,29.11
2022-09-03T20:08:59.982Z,28.47
2022-09-03T20:11:30.508Z,28.96
2022-09-03T20:14:23.395Z,29.44
2022-09-03T20:16:54.401Z,29.04
2022-09-03T20:19:58.135Z,29.64
2022-09-03T20:23:14.369Z,29.06
2022-09-03T20:26:09.782Z,28.37
2022-09-03T20:29:12.299Z,29.02
2022-09-03T20:32:25.211Z,28.08
2022-09-03T20:35:38.419Z,30.08
2022-09-03T20:38:32.376Z,28.11
2022-09-03T20:42:15.641Z,27.55
2022-09-03T20:45:23.197Z,27.84
2022-09-03T20:49:00.664Z,28.83
2022-09-03T20:51:41.069Z,28.20
2022-09-03T20:55:05.786Z,27.47
2022-09-03T20:57:55.460Z,27.44
2022-09-03T21:00:50.904Z,27.41
2022-09-03T21:03:27.721Z,27.12
2022-09-03T21:06:33.456Z,27.20
2022-09-03T21:10:07.213Z,27.06
2022-09-03T21:13:06.433Z,28.38
2022-09-03T21:16:01.646Z,29.47
2022-09-03T21:19:25.815Z,27.91
2022-09-03T21:22:41.933Z,27.89
2022-09-03T21:25:17.590Z,28.96
2022-09-03T21:27:59.753Z,28.74
2022-09-03T21:30:30.193Z,28.54
2022-09-03T21:33:29.323Z,28.75
2022-09-03T21:36:31.388Z,29.19
2022-09-03T21:39:15.626Z,30.65
2022-09-03T21:42:26.371Z,28.66
2022-09-03T21:45:07.533Z,28.34
2022-09-03T21:47:48.002Z,28.38
2022-09-03T21:50:23.150Z,29.75
2022-09-03T21:53:20.566Z,30.14
2022-09-03T21:56:36.007Z,30.24
2022-09-03T21:59:20.193Z,30.33
2022-09-03T22:02:27.177Z,29.59
2022-09-03T22:04:57.954Z,29.88
2022-09-03T22:07:55.799Z,29.10
2022-09-03T22:11:28.687Z,29.60
2022-09-03T22:14:12.507Z,29.12
2022-09-03T22:16:58.705Z,29.05
2022-09-03T22:19:37.351Z,28.94
2022-09-03T22:22:22.943Z,28.66
2022-09-03T22:25:13.994Z,29.70
2022-09-03T22:28:13.310Z,29.84
2022-09-03T22:31:21.236Z,29.15
2022-09-03T22:34:20.791Z,28.60
2022-09-03T22:37:02.439Z,29.08
2022-09-03T22:39:47.161Z,29.10
2022-09-03T22:43:01.784Z,29.00
2022-09-03T22:46:05.115Z,28.82
2022-09-03T22:48:50.915Z,28.81
2022-09-03T22:51:21.798Z,29.18
2022-09-03T22:54:38.148Z,28.88
2022-09-03T22:57:08.261Z,29.22
2022-09-03T23:00:06.185Z,29.93
2022-09-03T23:02:34.578Z,30.09
2022-09-03T23:05:20.232Z,29.23
2022-09-03T23:08:06.833Z,34.09
2022-09-03T23:11:12.014Z,35.93
2022-09-03T23:13:49.320Z,31.75
2022-09-03T23:16:54.896Z,30.14
2022-09-03T23:22:13.132Z,29.64
2022-09-03T23:24:55.420Z,29.62
2022-09-03T23:27:47.542Z,31.07
2022-09-03T23:30:16.689Z,30.15
2022-09-03T23:32:44.593Z,29.58
2022-09-03T23:35:19.425Z,29.93
2022-09-03T23:38:23.974Z,30.14
2022-09-03T23:40:58.157Z,30.37
2022-09-03T23:43:38.413Z,31.38
2022-09-03T23:46:34.568Z,30.82
2022-09-03T23:49:20.568Z,30.11
2022-09-03T23:52:20.721Z,29.83
2022-09-03T23:55:21.536Z,29.32
2022-09-03T23:58:29.527Z,29.61
