createdAt,value
2017-09-15T00:00:48.666Z,0
2017-09-15T00:01:57.625Z,0
2017-09-15T00:03:06.415Z,0
2017-09-15T00:04:16.029Z,0
2017-09-15T00:05:25.049Z,0
2017-09-15T00:06:33.701Z,0
2017-09-15T00:07:42.397Z,0
2017-09-15T00:08:51.193Z,0
2017-09-15T00:09:59.859Z,0
2017-09-15T00:11:09.146Z,0
2017-09-15T00:12:18.431Z,0
2017-09-15T00:13:27.388Z,0
2017-09-15T00:14:36.662Z,0
2017-09-15T00:15:45.300Z,0
2017-09-15T00:16:53.941Z,0
2017-09-15T00:18:02.596Z,0
2017-09-15T00:19:11.574Z,0
2017-09-15T00:20:21.010Z,0
2017-09-15T00:21:30.289Z,0
2017-09-15T00:22:39.250Z,0
2017-09-15T00:23:48.521Z,0
2017-09-15T00:24:57.494Z,0
2017-09-15T00:26:06.299Z,0
2017-09-15T00:27:15.575Z,0
2017-09-15T00:28:24.540Z,0
2017-09-15T00:29:33.189Z,0
2017-09-15T00:30:42.462Z,0
2017-09-15T00:31:51.424Z,0
2017-09-15T00:33:00.069Z,0
2017-09-15T00:34:09.344Z,0
2017-09-15T00:35:18.615Z,0
2017-09-15T00:36:27.583Z,0
2017-09-15T00:37:36.861Z,0
2017-09-15T00:38:45.813Z,0
2017-09-15T00:39:55.723Z,0
2017-09-15T00:41:04.682Z,0
2017-09-15T00:42:13.643Z,0
2017-09-15T00:43:23.070Z,0
2017-09-15T00:44:32.037Z,0
2017-09-15T00:45:41.000Z,0
2017-09-15T00:46:49.660Z,0
2017-09-15T00:47:58.623Z,0
2017-09-15T00:49:07.575Z,0
2017-09-15T00:50:16.220Z,0
2017-09-15T00:51:25.177Z,0
2017-09-15T00:52:33.831Z,0
2017-09-15T00:53:42.482Z,0
2017-09-15T00:54:51.127Z,0
2017-09-15T00:56:00.090Z,0
2017-09-15T00:57:09.685Z,0
2017-09-15T00:58:18.647Z,0
2017-09-15T00:59:27.940Z,0
2017-09-15T01:00:37.219Z,0
2017-09-15T01:01:46.521Z,0
2017-09-15T01:02:55.494Z,0
2017-09-15T01:04:05.073Z,0
2017-09-15T01:05:14.682Z,0
2017-09-15T01:06:24.103Z,0
2017-09-15T01:07:32.748Z,0
2017-09-15T01:08:41.721Z,0
2017-09-15T01:09:51.310Z,0
2017-09-15T01:11:00.273Z,0
2017-09-15T01:12:08.922Z,0
2017-09-15T01:13:17.586Z,0
2017-09-15T01:14:26.222Z,0
2017-09-15T01:15:35.493Z,0
2017-09-15T01:16:44.777Z,0
2017-09-15T01:17:53.897Z,0
2017-09-15T01:19:02.550Z,0
2017-09-15T01:20:11.856Z,0
2017-09-15T01:21:21.149Z,0
2017-09-15T01:22:30.101Z,0
2017-09-15T01:23:39.527Z,0
2017-09-15T01:24:48.491Z,0
2017-09-15T01:25:57.149Z,0
2017-09-15T01:27:06.124Z,0
2017-09-15T01:28:14.772Z,0
2017-09-15T01:29:23.885Z,0
2017-09-15T01:30:33.158Z,0
2017-09-15T01:31:41.805Z,0
2017-09-15T01:32:50.767Z,0
2017-09-15T01:33:59.732Z,0
2017-09-15T01:35:09.013Z,0
2017-09-15T01:36:18.603Z,0
2017-09-15T01:37:27.888Z,0
2017-09-15T01:38:36.539Z,0
2017-09-15T01:39:45.813Z,0
2017-09-15T01:40:54.925Z,0
2017-09-15T01:42:04.199Z,0
2017-09-15T01:43:13.465Z,0
2017-09-15T01:44:22.417Z,0
2017-09-15T01:45:32.028Z,0
2017-09-15T01:46:40.821Z,0
2017-09-15T01:47:49.460Z,0
2017-09-15T01:48:58.743Z,0
2017-09-15T01:50:08.020Z,0
2017-09-15T01:51:17.291Z,0
2017-09-15T01:52:26.400Z,0
2017-09-15T01:53:35.673Z,0
2017-09-15T01:54:44.309Z,0
2017-09-15T01:55:52.946Z,0
2017-09-15T01:57:02.232Z,0
2017-09-15T01:58:11.031Z,0
2017-09-15T01:59:20.680Z,0
2017-09-15T02:00:29.689Z,0
2017-09-15T02:01:39.284Z,0
2017-09-15T02:02:47.930Z,0
2017-09-15T02:03:56.584Z,0
2017-09-15T02:05:05.537Z,0
2017-09-15T02:06:14.807Z,0
2017-09-15T02:07:23.777Z,0
2017-09-15T02:08:32.434Z,0
2017-09-15T02:09:41.883Z,0
2017-09-15T02:10:50.841Z,0
2017-09-15T02:12:00.121Z,0
2017-09-15T02:13:09.095Z,0
2017-09-15T02:14:18.378Z,0
2017-09-15T02:15:27.484Z,0
2017-09-15T02:16:36.777Z,0
2017-09-15T02:17:45.490Z,0
2017-09-15T02:18:54.156Z,0
2017-09-15T02:20:03.450Z,0
2017-09-15T02:21:12.099Z,0
2017-09-15T02:22:21.692Z,0
2017-09-15T02:23:30.974Z,0
2017-09-15T02:24:40.254Z,0
2017-09-15T02:25:49.207Z,0
2017-09-15T02:26:58.303Z,0
2017-09-15T02:28:07.579Z,0
2017-09-15T02:29:16.596Z,0
2017-09-15T02:30:26.516Z,0
2017-09-15T02:31:35.799Z,0
2017-09-15T02:32:44.597Z,0
2017-09-15T02:33:53.554Z,0
2017-09-15T02:35:02.517Z,0
2017-09-15T02:36:11.544Z,0
2017-09-15T02:37:20.818Z,0
2017-09-15T02:38:29.779Z,0
2017-09-15T02:39:39.051Z,0
2017-09-15T02:40:48.006Z,0
2017-09-15T02:41:57.297Z,0
2017-09-15T02:43:05.962Z,0
2017-09-15T02:44:15.394Z,0
2017-09-15T02:45:25.308Z,0
2017-09-15T02:46:34.275Z,0
2017-09-15T02:47:42.921Z,0
2017-09-15T02:48:51.881Z,0
2017-09-15T02:50:00.995Z,0
2017-09-15T02:51:10.282Z,0
2017-09-15T02:52:20.181Z,0
2017-09-15T02:53:29.143Z,0
2017-09-15T02:54:38.731Z,0
2017-09-15T02:55:47.380Z,0
2017-09-15T02:56:56.342Z,0
2017-09-15T02:58:05.943Z,0
2017-09-15T02:59:14.584Z,0
2017-09-15T03:00:23.854Z,0
2017-09-15T03:01:32.804Z,0
2017-09-15T03:02:42.077Z,0
2017-09-15T03:03:51.347Z,0
2017-09-15T03:05:00.299Z,0
2017-09-15T03:06:09.267Z,0
2017-09-15T03:07:18.321Z,0
2017-09-15T03:08:26.964Z,0
2017-09-15T03:09:36.559Z,0
2017-09-15T03:10:45.520Z,0
2017-09-15T03:11:54.799Z,0
2017-09-15T03:13:03.861Z,0
2017-09-15T03:14:12.816Z,0
2017-09-15T03:15:22.088Z,0
2017-09-15T03:16:31.046Z,0
2017-09-15T03:17:39.708Z,0
2017-09-15T03:18:48.779Z,0
2017-09-15T03:19:57.745Z,0
2017-09-15T03:21:06.400Z,0
2017-09-15T03:22:15.058Z,0
2017-09-15T03:23:24.025Z,0
2017-09-15T03:24:33.092Z,0
2017-09-15T03:25:42.075Z,0
2017-09-15T03:26:51.037Z,0
2017-09-15T03:28:00.630Z,0
2017-09-15T03:29:09.594Z,0
2017-09-15T03:30:18.698Z,0
2017-09-15T03:31:27.657Z,0
2017-09-15T03:32:37.246Z,0
2017-09-15T03:33:46.203Z,0
2017-09-15T03:34:55.187Z,0
2017-09-15T03:36:04.454Z,0
2017-09-15T03:37:13.722Z,0
2017-09-15T03:38:22.679Z,0
2017-09-15T03:39:31.953Z,0
2017-09-15T03:40:41.217Z,0
2017-09-15T03:41:49.968Z,0
2017-09-15T03:42:58.928Z,0
2017-09-15T03:44:08.194Z,0
2017-09-15T03:45:17.152Z,0
2017-09-15T03:46:26.753Z,0
2017-09-15T03:47:35.716Z,0
2017-09-15T03:48:44.983Z,0
2017-09-15T03:49:53.953Z,0
2017-09-15T03:51:03.229Z,0
2017-09-15T03:52:12.514Z,0
2017-09-15T03:53:21.306Z,0
2017-09-15T03:54:30.570Z,0
2017-09-15T03:55:39.530Z,0
2017-09-15T03:56:49.115Z,0
2017-09-15T03:57:58.387Z,0
2017-09-15T03:59:07.760Z,0
2017-09-15T04:00:17.026Z,0
2017-09-15T04:01:26.288Z,0
2017-09-15T04:02:35.881Z,0
2017-09-15T04:03:44.521Z,0
2017-09-15T04:04:53.314Z,0
2017-09-15T04:06:02.283Z,0
2017-09-15T04:07:10.939Z,0
2017-09-15T04:08:19.908Z,0
2017-09-15T04:09:29.498Z,0
2017-09-15T04:10:38.768Z,0
2017-09-15T04:11:48.055Z,0
2017-09-15T04:12:57.022Z,0
2017-09-15T04:14:05.984Z,0
2017-09-15T04:15:14.944Z,0
2017-09-15T04:16:23.761Z,0
2017-09-15T04:17:32.727Z,0
2017-09-15T04:18:42.032Z,0
2017-09-15T04:19:50.667Z,0
2017-09-15T04:20:59.946Z,0
2017-09-15T04:22:08.908Z,0
2017-09-15T04:23:18.179Z,0
2017-09-15T04:24:27.778Z,0
2017-09-15T04:25:37.370Z,0
2017-09-15T04:26:46.024Z,0
2017-09-15T04:27:55.159Z,0
2017-09-15T04:29:04.120Z,0
2017-09-15T04:30:13.081Z,0
2017-09-15T04:31:22.360Z,0
2017-09-15T04:32:31.625Z,0
2017-09-15T04:33:40.569Z,0
2017-09-15T04:34:49.535Z,0
2017-09-15T04:35:58.188Z,0
2017-09-15T04:37:06.845Z,0
2017-09-15T04:38:16.426Z,0
2017-09-15T04:39:25.443Z,0
2017-09-15T04:40:34.469Z,0
2017-09-15T04:41:43.438Z,0
2017-09-15T04:42:52.399Z,0
2017-09-15T04:44:01.362Z,0
2017-09-15T04:45:11.117Z,0
2017-09-15T04:46:20.072Z,0
2017-09-15T04:47:29.369Z,0
2017-09-15T04:48:38.968Z,0
2017-09-15T04:49:48.585Z,0
2017-09-15T04:50:58.321Z,0
2017-09-15T04:52:07.601Z,0
2017-09-15T04:53:16.900Z,0
2017-09-15T04:54:25.546Z,0
2017-09-15T04:55:34.197Z,0
2017-09-15T04:56:43.824Z,0
2017-09-15T04:57:52.462Z,0
2017-09-15T04:59:02.049Z,0
2017-09-15T05:00:11.948Z,0
2017-09-15T05:01:20.908Z,0
2017-09-15T05:02:30.182Z,0
2017-09-15T05:03:39.448Z,0
2017-09-15T05:04:48.412Z,0
2017-09-15T05:05:57.061Z,0
2017-09-15T05:07:06.029Z,0
2017-09-15T05:08:16.165Z,0
2017-09-15T05:09:25.124Z,0
2017-09-15T05:10:33.766Z,0
2017-09-15T05:11:43.044Z,0
2017-09-15T05:12:51.692Z,0
2017-09-15T05:14:00.813Z,0
2017-09-15T05:15:09.774Z,0
2017-09-15T05:16:18.416Z,0
2017-09-15T05:17:27.399Z,0
2017-09-15T05:18:36.999Z,0
2017-09-15T05:19:46.426Z,0
2017-09-15T05:20:55.064Z,0
2017-09-15T05:22:03.766Z,0
2017-09-15T05:23:13.036Z,0
2017-09-15T05:24:21.694Z,0
2017-09-15T05:25:31.066Z,0
2017-09-15T05:26:39.715Z,0
2017-09-15T05:27:48.359Z,0
2017-09-15T05:28:57.646Z,0
2017-09-15T05:30:06.293Z,0
2017-09-15T05:31:15.406Z,0
2017-09-15T05:32:24.365Z,0
2017-09-15T05:33:33.318Z,0
2017-09-15T05:34:42.601Z,0
2017-09-15T05:35:51.258Z,0
2017-09-15T05:37:00.681Z,0
2017-09-15T05:38:09.684Z,0
2017-09-15T05:39:18.981Z,0
2017-09-15T05:40:28.584Z,0
2017-09-15T05:41:37.256Z,0
2017-09-15T05:42:46.224Z,5
2017-09-15T05:43:55.639Z,5
2017-09-15T05:45:04.641Z,5
2017-09-15T05:46:14.287Z,5
2017-09-15T05:47:22.978Z,5
2017-09-15T05:48:31.977Z,5
2017-09-15T05:49:41.299Z,5
2017-09-15T05:50:50.998Z,5
2017-09-15T05:52:00.417Z,5
2017-09-15T05:53:09.152Z,5
2017-09-15T05:54:18.789Z,5
2017-09-15T05:55:27.742Z,5
2017-09-15T05:56:37.102Z,5
2017-09-15T05:57:46.724Z,5
2017-09-15T05:58:56.005Z,5
2017-09-15T06:00:04.812Z,5
2017-09-15T06:01:13.524Z,5
2017-09-15T06:02:22.485Z,5
2017-09-15T06:03:31.194Z,10
2017-09-15T06:04:39.862Z,10
2017-09-15T06:05:48.674Z,10
2017-09-15T06:06:57.351Z,15
2017-09-15T06:08:06.647Z,20
2017-09-15T06:09:15.379Z,20
2017-09-15T06:10:24.346Z,20
2017-09-15T06:11:33.786Z,15
2017-09-15T06:12:42.439Z,15
2017-09-15T06:13:51.525Z,15
2017-09-15T06:15:00.492Z,15
2017-09-15T06:16:09.512Z,15
2017-09-15T06:17:18.306Z,15
2017-09-15T06:18:27.582Z,15
2017-09-15T06:19:36.593Z,15
2017-09-15T06:20:45.920Z,10
2017-09-15T06:21:55.533Z,10
2017-09-15T06:23:04.337Z,10
2017-09-15T06:24:13.301Z,10
2017-09-15T06:25:22.338Z,10
2017-09-15T06:26:31.734Z,15
2017-09-15T06:27:40.703Z,15
2017-09-15T06:28:50.450Z,15
2017-09-15T06:29:59.461Z,20
2017-09-15T06:31:08.839Z,20
2017-09-15T06:32:18.519Z,20
2017-09-15T06:33:27.186Z,20
2017-09-15T06:34:36.219Z,20
2017-09-15T06:35:46.138Z,20
2017-09-15T06:36:54.850Z,20
2017-09-15T06:38:04.241Z,20
2017-09-15T06:39:13.274Z,25
2017-09-15T06:40:21.976Z,25
2017-09-15T06:41:30.965Z,25
2017-09-15T06:42:40.244Z,25
2017-09-15T06:43:49.562Z,25
2017-09-15T06:45:01.178Z,25
2017-09-15T06:46:10.859Z,25
2017-09-15T06:47:20.188Z,25
2017-09-15T06:48:29.488Z,25
2017-09-15T06:49:38.827Z,25
2017-09-15T06:50:48.440Z,25
2017-09-15T06:51:58.121Z,25
2017-09-15T06:53:07.454Z,30
2017-09-15T06:54:16.789Z,30
2017-09-15T06:55:25.787Z,30
2017-09-15T06:56:35.063Z,30
2017-09-15T06:57:44.643Z,35
2017-09-15T06:58:54.332Z,40
2017-09-15T07:00:03.045Z,45
2017-09-15T07:01:12.383Z,55
2017-09-15T07:02:21.406Z,40
2017-09-15T07:03:30.222Z,25
2017-09-15T07:04:39.195Z,20
2017-09-15T07:05:48.155Z,20
2017-09-15T07:06:56.819Z,25
2017-09-15T07:08:05.852Z,20
2017-09-15T07:09:14.807Z,15
2017-09-15T07:10:23.797Z,15
2017-09-15T07:11:32.450Z,15
2017-09-15T07:12:42.045Z,15
2017-09-15T07:13:51.018Z,15
2017-09-15T07:15:00.168Z,15
2017-09-15T07:16:09.450Z,15
2017-09-15T07:17:19.041Z,15
2017-09-15T07:18:28.320Z,20
2017-09-15T07:19:37.601Z,15
2017-09-15T07:20:46.380Z,20
2017-09-15T07:21:55.091Z,20
2017-09-15T07:23:03.732Z,30
2017-09-15T07:24:13.036Z,30
2017-09-15T07:25:21.693Z,25
2017-09-15T07:26:31.271Z,20
2017-09-15T07:27:40.571Z,20
2017-09-15T07:28:50.178Z,15
2017-09-15T07:29:59.163Z,15
2017-09-15T07:31:08.132Z,15
2017-09-15T07:32:16.824Z,15
2017-09-15T07:33:26.766Z,15
2017-09-15T07:34:35.436Z,15
2017-09-15T07:35:44.397Z,20
2017-09-15T07:36:53.064Z,30
2017-09-15T07:38:02.330Z,30
2017-09-15T07:39:11.939Z,35
2017-09-15T07:40:20.904Z,40
2017-09-15T07:41:30.517Z,50
2017-09-15T07:42:39.494Z,60
2017-09-15T07:43:48.483Z,60
2017-09-15T07:44:57.449Z,50
2017-09-15T07:46:06.739Z,35
2017-09-15T07:47:15.743Z,30
2017-09-15T07:48:24.721Z,35
2017-09-15T07:49:33.862Z,40
2017-09-15T07:50:43.757Z,45
2017-09-15T07:51:53.387Z,45
2017-09-15T07:53:02.695Z,45
2017-09-15T07:54:11.649Z,50
2017-09-15T07:55:20.787Z,50
2017-09-15T07:56:30.114Z,45
2017-09-15T07:57:39.422Z,50
2017-09-15T07:58:48.419Z,55
2017-09-15T07:59:57.387Z,60
2017-09-15T08:01:06.680Z,60
2017-09-15T08:02:16.022Z,60
2017-09-15T08:03:25.033Z,60
2017-09-15T08:04:34.316Z,45
2017-09-15T08:05:43.630Z,55
2017-09-15T08:06:53.071Z,60
2017-09-15T08:08:02.343Z,45
2017-09-15T08:09:11.318Z,40
2017-09-15T08:10:20.323Z,40
2017-09-15T08:11:29.305Z,25
2017-09-15T08:12:38.294Z,25
2017-09-15T08:13:46.948Z,35
2017-09-15T08:14:55.929Z,40
2017-09-15T08:16:04.661Z,45
2017-09-15T08:17:15.732Z,35
2017-09-15T08:18:25.519Z,35
2017-09-15T08:19:34.521Z,35
2017-09-15T08:20:44.202Z,40
2017-09-15T08:21:53.514Z,30
2017-09-15T08:23:02.520Z,30
2017-09-15T08:24:11.830Z,30
2017-09-15T08:25:21.123Z,30
2017-09-15T08:26:30.075Z,50
2017-09-15T08:27:39.353Z,55
2017-09-15T08:28:48.627Z,50
2017-09-15T08:29:57.735Z,55
2017-09-15T08:31:06.402Z,60
2017-09-15T08:32:15.727Z,75
2017-09-15T08:33:24.380Z,65
2017-09-15T08:34:33.388Z,40
2017-09-15T08:35:42.694Z,60
2017-09-15T08:36:51.667Z,35
2017-09-15T08:38:00.672Z,25
2017-09-15T08:39:09.675Z,25
2017-09-15T08:40:18.979Z,25
2017-09-15T08:41:27.741Z,20
2017-09-15T08:42:36.709Z,20
2017-09-15T08:43:45.671Z,15
2017-09-15T08:44:54.970Z,15
2017-09-15T08:46:04.265Z,15
2017-09-15T08:47:12.925Z,15
2017-09-15T08:48:22.227Z,20
2017-09-15T08:49:31.190Z,25
2017-09-15T08:50:39.852Z,25
2017-09-15T08:51:48.851Z,30
2017-09-15T08:52:57.891Z,35
2017-09-15T08:54:07.158Z,30
2017-09-15T08:55:16.744Z,35
2017-09-15T08:56:25.727Z,40
2017-09-15T08:57:35.351Z,40
2017-09-15T08:58:44.203Z,40
2017-09-15T08:59:53.456Z,35
2017-09-15T09:01:02.426Z,30
2017-09-15T09:02:11.443Z,30
2017-09-15T09:03:20.716Z,35
2017-09-15T09:04:30.136Z,35
2017-09-15T09:05:39.410Z,40
2017-09-15T09:06:48.428Z,45
2017-09-15T09:07:57.395Z,60
2017-09-15T09:09:06.390Z,70
2017-09-15T09:10:15.353Z,65
2017-09-15T09:11:24.023Z,50
2017-09-15T09:12:32.672Z,50
2017-09-15T09:13:41.645Z,60
2017-09-15T09:14:51.255Z,65
2017-09-15T09:16:00.057Z,50
2017-09-15T09:17:09.089Z,45
2017-09-15T09:18:18.255Z,55
2017-09-15T09:19:28.151Z,40
2017-09-15T09:20:37.138Z,45
2017-09-15T09:21:46.257Z,45
2017-09-15T09:22:55.949Z,45
2017-09-15T09:24:04.945Z,40
2017-09-15T09:25:14.552Z,65
2017-09-15T09:26:23.838Z,60
2017-09-15T09:27:34.065Z,45
2017-09-15T09:28:43.157Z,35
2017-09-15T09:29:52.141Z,30
2017-09-15T09:31:01.178Z,30
2017-09-15T09:32:10.488Z,20
2017-09-15T09:33:19.839Z,20
2017-09-15T09:34:29.081Z,20
2017-09-15T09:35:37.758Z,15
2017-09-15T09:36:46.631Z,10
2017-09-15T09:37:55.999Z,10
2017-09-15T09:39:05.559Z,10
2017-09-15T09:40:14.538Z,10
2017-09-15T09:41:24.135Z,10
2017-09-15T09:42:33.125Z,20
2017-09-15T09:43:42.175Z,25
2017-09-15T09:44:52.229Z,40
2017-09-15T09:46:01.252Z,50
2017-09-15T09:47:10.532Z,50
2017-09-15T09:48:19.511Z,50
2017-09-15T09:49:28.249Z,65
2017-09-15T09:50:37.329Z,65
2017-09-15T09:51:47.507Z,65
2017-09-15T09:52:56.888Z,60
2017-09-15T09:54:05.853Z,60
2017-09-15T09:55:14.848Z,60
2017-09-15T09:56:24.715Z,60
2017-09-15T09:57:33.640Z,60
2017-09-15T09:58:43.212Z,55
2017-09-15T09:59:51.883Z,35
2017-09-15T10:01:01.748Z,20
2017-09-15T10:02:11.459Z,10
2017-09-15T10:03:20.735Z,15
2017-09-15T10:04:29.700Z,30
2017-09-15T10:05:40.082Z,20
2017-09-15T10:06:48.971Z,20
2017-09-15T10:07:58.736Z,40
2017-09-15T10:09:07.807Z,55
2017-09-15T10:10:16.863Z,60
2017-09-15T10:11:26.072Z,60
2017-09-15T10:12:34.840Z,55
2017-09-15T10:13:44.564Z,60
2017-09-15T10:14:54.304Z,50
2017-09-15T10:16:02.950Z,40
2017-09-15T10:17:12.276Z,35
2017-09-15T10:18:21.803Z,40
2017-09-15T10:19:30.680Z,40
2017-09-15T10:20:40.027Z,35
2017-09-15T10:21:49.102Z,20
2017-09-15T10:22:58.498Z,15
2017-09-15T10:24:10.116Z,25
2017-09-15T10:25:19.546Z,25
2017-09-15T10:26:28.524Z,35
2017-09-15T10:27:37.165Z,30
2017-09-15T10:28:46.459Z,30
2017-09-15T10:29:55.768Z,35
2017-09-15T10:31:04.881Z,35
2017-09-15T10:32:14.158Z,40
2017-09-15T10:33:22.854Z,45
2017-09-15T10:34:32.444Z,55
2017-09-15T10:35:41.733Z,60
2017-09-15T10:36:50.521Z,60
2017-09-15T10:37:59.171Z,55
2017-09-15T10:39:08.134Z,50
2017-09-15T10:40:17.089Z,45
2017-09-15T10:41:26.701Z,40
2017-09-15T10:42:35.495Z,35
2017-09-15T10:43:44.486Z,30
2017-09-15T10:44:53.141Z,30
2017-09-15T10:46:02.432Z,30
2017-09-15T10:47:11.766Z,30
2017-09-15T10:48:21.505Z,30
2017-09-15T10:49:30.479Z,30
2017-09-15T10:50:39.124Z,30
2017-09-15T10:51:48.390Z,30
2017-09-15T10:52:57.028Z,30
2017-09-15T10:54:07.036Z,25
2017-09-15T10:55:15.759Z,25
2017-09-15T10:56:24.731Z,25
2017-09-15T10:57:33.706Z,20
2017-09-15T10:58:42.354Z,20
2017-09-15T10:59:51.336Z,20
2017-09-15T11:01:00.298Z,25
2017-09-15T11:02:09.596Z,25
2017-09-15T11:03:19.202Z,25
2017-09-15T11:04:28.793Z,25
2017-09-15T11:05:37.902Z,25
2017-09-15T11:06:46.581Z,25
2017-09-15T11:07:55.915Z,30
2017-09-15T11:09:05.201Z,30
2017-09-15T11:10:13.854Z,40
2017-09-15T11:11:23.142Z,55
2017-09-15T11:12:32.418Z,65
2017-09-15T11:13:41.697Z,70
2017-09-15T11:14:50.981Z,60
2017-09-15T11:15:59.635Z,55
2017-09-15T11:17:08.954Z,50
2017-09-15T11:18:18.554Z,50
2017-09-15T11:19:27.536Z,45
2017-09-15T11:20:36.500Z,45
2017-09-15T11:21:45.468Z,45
2017-09-15T11:22:54.277Z,50
2017-09-15T11:24:02.917Z,55
2017-09-15T11:25:11.896Z,60
2017-09-15T11:26:20.852Z,60
2017-09-15T11:27:30.142Z,65
2017-09-15T11:28:39.262Z,60
2017-09-15T11:29:48.864Z,55
2017-09-15T11:30:58.152Z,50
2017-09-15T11:32:07.441Z,45
2017-09-15T11:33:16.434Z,35
2017-09-15T11:34:25.725Z,30
2017-09-15T11:35:34.686Z,20
2017-09-15T11:36:44.284Z,20
2017-09-15T11:37:52.941Z,10
2017-09-15T11:39:02.222Z,10
2017-09-15T11:40:11.355Z,10
2017-09-15T11:41:20.318Z,25
2017-09-15T11:42:28.992Z,30
2017-09-15T11:43:38.580Z,25
2017-09-15T11:44:47.866Z,10
2017-09-15T11:45:57.618Z,5
2017-09-15T11:47:06.285Z,5
2017-09-15T11:48:15.258Z,5
2017-09-15T11:49:24.242Z,5
2017-09-15T11:50:33.212Z,5
2017-09-15T11:51:41.855Z,10
2017-09-15T11:52:51.127Z,15
2017-09-15T11:54:00.089Z,15
2017-09-15T11:55:09.380Z,20
2017-09-15T11:56:18.032Z,25
2017-09-15T11:57:27.338Z,35
2017-09-15T11:58:35.992Z,35
2017-09-15T11:59:45.297Z,40
2017-09-15T12:00:54.260Z,45
2017-09-15T12:02:03.237Z,55
2017-09-15T12:03:12.194Z,60
2017-09-15T12:04:21.169Z,60
2017-09-15T12:05:30.147Z,60
2017-09-15T12:06:39.511Z,60
2017-09-15T12:07:48.488Z,60
2017-09-15T12:08:57.129Z,60
2017-09-15T12:10:06.750Z,60
2017-09-15T12:11:15.730Z,55
2017-09-15T12:12:24.383Z,40
2017-09-15T12:13:33.037Z,35
2017-09-15T12:14:42.005Z,30
2017-09-15T12:15:50.655Z,25
2017-09-15T12:16:59.939Z,25
2017-09-15T12:18:09.233Z,20
2017-09-15T12:19:18.193Z,20
2017-09-15T12:20:27.621Z,20
2017-09-15T12:21:36.920Z,20
2017-09-15T12:22:46.222Z,25
2017-09-15T12:23:54.874Z,25
2017-09-15T12:25:03.840Z,25
2017-09-15T12:26:12.821Z,30
2017-09-15T12:27:22.104Z,35
2017-09-15T12:28:31.821Z,35
2017-09-15T12:29:40.497Z,35
2017-09-15T12:30:49.156Z,30
2017-09-15T12:31:58.283Z,25
2017-09-15T12:33:07.251Z,25
2017-09-15T12:34:16.225Z,20
2017-09-15T12:35:25.498Z,20
2017-09-15T12:36:34.464Z,15
2017-09-15T12:37:43.112Z,15
2017-09-15T12:38:52.075Z,15
2017-09-15T12:40:01.371Z,15
2017-09-15T12:41:10.021Z,10
2017-09-15T12:42:19.011Z,10
2017-09-15T12:43:28.758Z,15
2017-09-15T12:44:38.087Z,15
2017-09-15T12:45:47.093Z,20
2017-09-15T12:46:55.747Z,20
2017-09-15T12:48:05.036Z,25
2017-09-15T12:49:14.012Z,25
2017-09-15T12:50:23.004Z,25
2017-09-15T12:51:32.303Z,30
2017-09-15T12:52:41.270Z,30
2017-09-15T12:53:50.235Z,30
2017-09-15T12:54:59.303Z,25
2017-09-15T12:56:08.586Z,25
2017-09-15T12:57:17.544Z,25
2017-09-15T12:58:26.207Z,25
2017-09-15T12:59:35.164Z,30
2017-09-15T13:00:44.119Z,35
2017-09-15T13:01:53.429Z,40
2017-09-15T13:03:02.077Z,45
2017-09-15T13:04:10.747Z,55
2017-09-15T13:05:20.037Z,55
2017-09-15T13:06:29.030Z,55
2017-09-15T13:07:37.755Z,55
2017-09-15T13:08:47.091Z,50
2017-09-15T13:09:56.059Z,50
2017-09-15T13:11:05.348Z,45
2017-09-15T13:12:14.155Z,40
2017-09-15T13:13:23.112Z,40
2017-09-15T13:14:33.031Z,35
2017-09-15T13:15:41.676Z,30
2017-09-15T13:16:50.957Z,30
2017-09-15T13:18:00.084Z,25
2017-09-15T13:19:09.124Z,25
2017-09-15T13:20:18.407Z,25
2017-09-15T13:21:27.380Z,20
2017-09-15T13:22:36.349Z,25
2017-09-15T13:23:45.636Z,20
2017-09-15T13:24:54.608Z,20
2017-09-15T13:26:03.885Z,20
2017-09-15T13:27:13.487Z,20
2017-09-15T13:28:23.110Z,20
2017-09-15T13:29:31.925Z,20
2017-09-15T13:30:40.899Z,20
2017-09-15T13:31:49.541Z,15
2017-09-15T13:32:58.507Z,15
2017-09-15T13:34:07.478Z,15
2017-09-15T13:35:17.187Z,15
2017-09-15T13:36:26.173Z,15
2017-09-15T13:37:35.150Z,15
2017-09-15T13:38:43.789Z,15
2017-09-15T13:39:53.083Z,15
2017-09-15T13:41:02.368Z,15
2017-09-15T13:42:11.046Z,15
2017-09-15T13:43:20.639Z,15
2017-09-15T13:44:29.316Z,15
2017-09-15T13:45:38.565Z,15
2017-09-15T13:46:47.526Z,15
2017-09-15T13:47:56.188Z,15
2017-09-15T13:49:05.805Z,15
2017-09-15T13:50:14.761Z,15
2017-09-15T13:51:23.733Z,15
2017-09-15T13:52:32.845Z,15
2017-09-15T13:53:41.495Z,15
2017-09-15T13:54:50.460Z,15
2017-09-15T13:55:59.467Z,15
2017-09-15T13:57:08.477Z,15
2017-09-15T13:58:17.441Z,15
2017-09-15T13:59:26.399Z,15
2017-09-15T14:00:35.371Z,15
2017-09-15T14:01:44.019Z,15
2017-09-15T14:02:52.996Z,15
2017-09-15T14:04:01.963Z,15
2017-09-15T14:05:11.247Z,15
2017-09-15T14:06:19.934Z,15
2017-09-15T14:07:28.914Z,15
2017-09-15T14:08:38.512Z,15
2017-09-15T14:09:47.797Z,15
2017-09-15T14:10:56.454Z,15
2017-09-15T14:12:05.746Z,15
2017-09-15T14:13:15.021Z,15
2017-09-15T14:14:24.619Z,15
2017-09-15T14:15:33.728Z,15
2017-09-15T14:16:42.383Z,15
2017-09-15T14:17:51.345Z,15
2017-09-15T14:19:00.306Z,15
2017-09-15T14:20:09.276Z,15
2017-09-15T14:21:18.347Z,15
2017-09-15T14:22:27.320Z,15
2017-09-15T14:23:36.283Z,15
2017-09-15T14:24:44.937Z,15
2017-09-15T14:25:53.916Z,15
2017-09-15T14:27:02.756Z,15
2017-09-15T14:28:11.408Z,15
2017-09-15T14:29:20.391Z,20
2017-09-15T14:30:29.106Z,20
2017-09-15T14:31:38.070Z,20
2017-09-15T14:32:47.463Z,20
2017-09-15T14:33:56.179Z,15
2017-09-15T14:35:05.844Z,15
2017-09-15T14:36:15.439Z,15
2017-09-15T14:37:25.694Z,15
2017-09-15T14:38:34.496Z,15
2017-09-15T14:39:43.468Z,15
2017-09-15T14:40:52.425Z,15
2017-09-15T14:42:02.404Z,15
2017-09-15T14:43:11.047Z,10
2017-09-15T14:44:21.746Z,15
2017-09-15T14:45:30.711Z,10
2017-09-15T14:46:39.393Z,10
2017-09-15T14:47:48.678Z,10
2017-09-15T14:48:57.638Z,10
2017-09-15T14:50:07.622Z,15
2017-09-15T14:51:17.555Z,15
2017-09-15T14:52:26.869Z,15
2017-09-15T14:53:36.182Z,15
2017-09-15T14:54:44.868Z,20
2017-09-15T14:55:54.500Z,15
2017-09-15T14:57:03.917Z,15
2017-09-15T14:58:12.892Z,25
2017-09-15T14:59:21.918Z,30
2017-09-15T15:00:30.912Z,20
2017-09-15T15:01:39.671Z,20
2017-09-15T15:02:48.333Z,20
2017-09-15T15:03:56.995Z,15
2017-09-15T15:05:05.988Z,15
2017-09-15T15:06:15.322Z,10
2017-09-15T15:07:24.122Z,15
2017-09-15T15:08:34.030Z,20
2017-09-15T15:09:43.978Z,25
2017-09-15T15:10:52.673Z,35
2017-09-15T15:12:02.107Z,40
2017-09-15T15:13:12.169Z,35
2017-09-15T15:14:20.859Z,25
2017-09-15T15:15:29.843Z,25
2017-09-15T15:16:38.825Z,20
2017-09-15T15:17:47.865Z,20
2017-09-15T15:18:56.829Z,20
2017-09-15T15:20:05.481Z,20
2017-09-15T15:21:14.478Z,15
2017-09-15T15:22:23.498Z,15
2017-09-15T15:23:32.491Z,10
2017-09-15T15:24:42.205Z,10
2017-09-15T15:25:52.144Z,10
2017-09-15T15:27:01.469Z,10
2017-09-15T15:28:10.156Z,10
2017-09-15T15:29:19.178Z,10
2017-09-15T15:30:27.876Z,10
2017-09-15T15:31:36.550Z,10
2017-09-15T15:32:45.236Z,10
2017-09-15T15:33:54.527Z,10
2017-09-15T15:35:03.818Z,10
2017-09-15T15:36:13.429Z,10
2017-09-15T15:37:22.392Z,10
2017-09-15T15:38:31.679Z,10
2017-09-15T15:39:41.281Z,10
2017-09-15T15:40:50.590Z,10
2017-09-15T15:41:59.239Z,15
2017-09-15T15:43:08.213Z,15
2017-09-15T15:44:16.881Z,15
2017-09-15T15:45:25.553Z,15
2017-09-15T15:46:34.225Z,15
2017-09-15T15:47:43.692Z,15
2017-09-15T15:48:52.669Z,15
2017-09-15T15:50:01.951Z,15
2017-09-15T15:51:10.926Z,15
2017-09-15T15:52:19.883Z,15
2017-09-15T15:53:28.890Z,15
2017-09-15T15:54:37.854Z,10
2017-09-15T15:55:46.511Z,10
2017-09-15T15:56:55.493Z,10
2017-09-15T15:58:04.457Z,10
2017-09-15T15:59:13.260Z,10
2017-09-15T16:00:22.875Z,10
2017-09-15T16:01:31.517Z,10
2017-09-15T16:02:40.171Z,10
2017-09-15T16:03:48.945Z,10
2017-09-15T16:04:58.848Z,10
2017-09-15T16:06:07.815Z,10
2017-09-15T16:07:17.090Z,10
2017-09-15T16:08:25.743Z,10
2017-09-15T16:09:35.061Z,10
2017-09-15T16:10:44.392Z,10
2017-09-15T16:11:53.672Z,10
2017-09-15T16:13:03.268Z,10
2017-09-15T16:14:12.237Z,10
2017-09-15T16:15:21.200Z,10
2017-09-15T16:16:30.663Z,10
2017-09-15T16:17:39.309Z,10
2017-09-15T16:18:47.961Z,10
2017-09-15T16:19:57.253Z,10
2017-09-15T16:21:06.240Z,10
2017-09-15T16:22:15.206Z,10
2017-09-15T16:23:24.177Z,10
2017-09-15T16:24:33.765Z,10
2017-09-15T16:25:42.729Z,10
2017-09-15T16:26:51.380Z,10
2017-09-15T16:28:00.345Z,10
2017-09-15T16:29:09.680Z,10
2017-09-15T16:30:18.956Z,10
2017-09-15T16:31:27.934Z,10
2017-09-15T16:32:36.583Z,10
2017-09-15T16:33:45.696Z,10
2017-09-15T16:34:55.298Z,10
2017-09-15T16:36:04.578Z,10
2017-09-15T16:37:13.238Z,10
2017-09-15T16:38:22.195Z,10
2017-09-15T16:39:31.791Z,10