createdAt,value
2024-01-24T00:00:19.262Z,4.93
2024-01-24T00:02:49.596Z,4.90
2024-01-24T00:05:17.317Z,5.12
2024-01-24T00:07:44.544Z,5.39
2024-01-24T00:10:11.845Z,5.48
2024-01-24T00:12:38.905Z,5.41
2024-01-24T00:15:06.651Z,5.35
2024-01-24T00:17:33.552Z,5.07
2024-01-24T00:20:00.446Z,5.45
2024-01-24T00:22:27.367Z,5.35
2024-01-24T00:24:54.317Z,5.37
2024-01-24T00:27:21.562Z,5.46
2024-01-24T00:29:49.277Z,5.45
2024-01-24T00:32:17.063Z,5.35
2024-01-24T00:34:44.084Z,5.39
2024-01-24T00:37:11.211Z,5.74
2024-01-24T00:39:38.464Z,6.03
2024-01-24T00:42:05.574Z,5.64
2024-01-24T00:44:32.449Z,5.27
2024-01-24T00:46:59.363Z,5.72
2024-01-24T00:49:26.556Z,5.97
2024-01-24T00:51:53.677Z,5.57
2024-01-24T00:54:20.583Z,5.74
2024-01-24T00:56:47.513Z,5.61
2024-01-24T00:57:13.548Z,0
2024-01-24T00:59:14.508Z,5.82
2024-01-24T01:01:41.547Z,5.72
2024-01-24T01:04:08.587Z,5.53
2024-01-24T01:06:37.551Z,5.70
2024-01-24T01:09:04.508Z,5.64
2024-01-24T01:11:31.441Z,5.74
2024-01-24T01:13:58.389Z,5.87
2024-01-24T01:16:25.278Z,6.00
2024-01-24T01:18:52.265Z,5.87
2024-01-24T01:21:19.344Z,5.65
2024-01-24T01:23:46.330Z,5.66
2024-01-24T01:26:13.285Z,5.68
2024-01-24T01:28:40.200Z,5.63
2024-01-24T01:31:07.076Z,5.81
2024-01-24T01:33:34.296Z,5.38
2024-01-24T01:38:31.239Z,5.12
2024-01-24T01:40:58.146Z,5.28
2024-01-24T01:43:25.215Z,5.03
2024-01-24T01:45:52.211Z,4.92
2024-01-24T01:48:19.263Z,5.19
2024-01-24T01:50:47.572Z,5.04
2024-01-24T01:53:15.604Z,4.67
2024-01-24T01:55:42.570Z,4.94
2024-01-24T01:58:09.499Z,4.40
2024-01-24T02:00:36.389Z,4.50
2024-01-24T02:03:03.359Z,4.77
2024-01-24T02:05:30.334Z,4.90
2024-01-24T02:07:57.233Z,4.55
2024-01-24T02:10:24.175Z,4.55
2024-01-24T02:12:51.186Z,4.59
2024-01-24T02:15:18.261Z,4.55
2024-01-24T02:17:45.324Z,4.40
2024-01-24T02:20:12.269Z,4.52
2024-01-24T02:22:39.239Z,4.43
2024-01-24T02:25:06.201Z,4.53
2024-01-24T02:27:33.168Z,4.69
2024-01-24T02:30:00.352Z,4.60
2024-01-24T02:32:27.438Z,4.64
2024-01-24T02:34:54.429Z,4.57
2024-01-24T02:37:21.910Z,4.31
2024-01-24T02:39:49.093Z,4.68
2024-01-24T02:42:16.182Z,4.36
2024-01-24T02:44:43.164Z,4.56
2024-01-24T02:47:10.190Z,4.67
2024-01-24T02:49:37.284Z,4.84
2024-01-24T02:52:04.355Z,5.17
2024-01-24T02:54:31.428Z,4.81
2024-01-24T02:56:58.323Z,4.71
2024-01-24T02:59:25.222Z,4.54
2024-01-24T03:01:52.134Z,4.44
2024-01-24T03:04:19.002Z,4.53
2024-01-24T03:06:45.976Z,4.34
2024-01-24T03:09:13.015Z,4.12
2024-01-24T03:11:39.976Z,4.07
2024-01-24T03:14:06.953Z,3.92
2024-01-24T03:16:33.930Z,4.29
2024-01-24T03:19:00.821Z,4.06
2024-01-24T03:21:27.771Z,4.36
2024-01-24T03:23:54.732Z,4.30
2024-01-24T03:26:22.514Z,4.10
2024-01-24T03:28:50.486Z,3.89
2024-01-24T03:31:17.354Z,4.22
2024-01-24T03:33:44.530Z,4.27
2024-01-24T03:36:11.897Z,4.00
2024-01-24T03:38:38.928Z,3.97
2024-01-24T03:41:05.909Z,4.26
2024-01-24T03:43:33.047Z,4.00
2024-01-24T03:46:00.324Z,4.15
2024-01-24T03:48:27.437Z,4.14
2024-01-24T03:50:54.463Z,4.16
2024-01-24T03:53:21.802Z,4.17
2024-01-24T03:55:49.081Z,4.24
2024-01-24T03:58:16.050Z,3.87
2024-01-24T04:00:43.133Z,4.25
2024-01-24T04:03:19.512Z,4.07
2024-01-24T04:06:05.514Z,3.83
2024-01-24T04:08:34.145Z,3.82
2024-01-24T04:11:11.215Z,4.02
2024-01-24T04:13:48.836Z,3.93
2024-01-24T06:00:04.339Z,4.70
2024-01-24T06:02:31.232Z,4.44
2024-01-24T06:04:58.269Z,4.33
2024-01-24T06:07:25.556Z,4.47
2024-01-24T06:09:52.946Z,4.55
2024-01-24T06:12:19.913Z,4.51
2024-01-24T06:14:46.891Z,3.77
2024-01-24T06:17:13.833Z,10.57
2024-01-24T06:19:41.194Z,6.49
2024-01-24T06:22:08.207Z,4.87
2024-01-24T06:24:35.164Z,5.14
2024-01-24T06:27:02.081Z,5.71
2024-01-24T06:30:15.425Z,4.82
2024-01-24T06:32:16.189Z,4.24
2024-01-24T06:34:43.185Z,3.79
2024-01-24T06:37:10.312Z,4.69
2024-01-24T06:39:37.305Z,3.95
2024-01-24T06:42:04.312Z,3.98
2024-01-24T12:37:16.379Z,2.49
2024-01-24T12:47:46.534Z,2.3
2024-01-24T12:57:59.784Z,2.48
2024-01-24T13:08:05.897Z,3.06
2024-01-24T13:28:25.413Z,2.37
2024-01-24T13:48:37.626Z,2.47
2024-01-24T13:58:43.789Z,2.56
2024-01-24T14:08:49.888Z,2.63
2024-01-24T14:18:56.070Z,2.15
2024-01-24T14:29:02.162Z,2.8
2024-01-24T14:39:08.325Z,2.7
2024-01-24T14:49:14.518Z,2.48
2024-01-24T14:59:20.586Z,2.76
2024-01-24T15:09:26.771Z,2.48
2024-01-24T15:19:32.982Z,2.48
2024-01-24T15:29:38.996Z,2.51
2024-01-24T15:39:45.186Z,2.26
2024-01-24T15:49:51.333Z,2.15
2024-01-24T15:59:57.446Z,2.78
2024-01-24T16:10:03.685Z,2.39
2024-01-24T16:20:09.779Z,2.79
2024-01-24T16:30:15.864Z,2.44
2024-01-24T16:40:22.016Z,2.35
2024-01-24T16:50:28.169Z,2.27
2024-01-24T17:00:34.416Z,2.5
2024-01-24T17:10:40.414Z,2.53
2024-01-24T17:30:52.703Z,2.53
2024-01-24T17:37:26.186Z,1.94
2024-01-24T17:39:53.360Z,2.26
2024-01-24T17:40:58.816Z,2.07
2024-01-24T17:42:20.545Z,2.07
2024-01-24T17:44:47.868Z,2.37
2024-01-24T17:47:19.195Z,2.28
2024-01-24T17:49:49.131Z,8.98
2024-01-24T17:51:04.963Z,2.22
2024-01-24T17:55:26.655Z,3.60
2024-01-24T17:57:54.520Z,3.00
2024-01-24T18:00:24.186Z,2.48
2024-01-24T18:01:11.214Z,2.18
2024-01-24T18:02:56.896Z,2.37
2024-01-24T18:11:17.325Z,2.61
2024-01-24T18:21:23.458Z,2.51
2024-01-24T18:31:29.517Z,2.77
2024-01-24T18:41:35.651Z,3.09
2024-01-24T18:51:41.846Z,2.87
2024-01-24T19:01:47.991Z,3.31
2024-01-24T19:11:54.116Z,3.89
2024-01-24T19:52:12.744Z,1.99
2024-01-24T19:54:40.027Z,2.31
2024-01-24T19:57:07.081Z,1.88
2024-01-24T19:59:34.125Z,1.29
2024-01-24T20:02:01.128Z,1.58
2024-01-24T20:04:28.081Z,1.53
2024-01-24T20:06:55.128Z,1.37
2024-01-24T20:09:22.121Z,1.58
2024-01-24T20:11:49.122Z,1.61
2024-01-24T20:14:16.240Z,1.70
2024-01-24T20:16:43.162Z,1.43
2024-01-24T20:19:10.148Z,1.50
2024-01-24T20:21:37.239Z,1.64
2024-01-24T20:24:04.162Z,1.80
2024-01-24T20:26:31.132Z,2.01
2024-01-24T20:29:08.638Z,1.85
2024-01-24T20:31:49.880Z,1.82
2024-01-24T20:37:13.356Z,1.77
2024-01-24T20:39:40.360Z,1.70
2024-01-24T20:42:11.200Z,1.72
2024-01-24T20:44:41.016Z,1.80
2024-01-24T20:47:07.835Z,2.40
2024-01-24T20:49:34.732Z,2.41
2024-01-24T20:52:01.746Z,2.12
2024-01-24T20:52:55.518Z,5.1
2024-01-24T20:54:28.483Z,1.77
2024-01-24T20:56:55.183Z,1.87
2024-01-24T20:59:23.207Z,3.39
2024-01-24T21:01:53.096Z,2.37
2024-01-24T21:04:20.063Z,1.71
2024-01-24T21:06:51.401Z,1.56
2024-01-24T21:09:18.825Z,1.72
2024-01-24T21:11:47.068Z,1.91
2024-01-24T21:14:15.693Z,2.03
2024-01-24T21:16:48.332Z,2.30
2024-01-24T21:19:20.189Z,1.90
2024-01-24T21:21:50.891Z,1.91
2024-01-24T22:03:08.007Z,2.34
2024-01-24T22:05:35.053Z,2.35
2024-01-24T22:08:01.874Z,2.51
2024-01-24T22:10:28.742Z,2.46
2024-01-24T22:12:55.488Z,2.41
2024-01-24T22:15:23.539Z,2.91
2024-01-24T22:17:51.021Z,63.90
2024-01-24T22:20:17.867Z,75.62
2024-01-24T22:22:44.739Z,33.41
2024-01-24T22:25:11.574Z,17.95
2024-01-24T22:27:38.448Z,20.35
2024-01-24T22:30:05.353Z,18.66
2024-01-24T22:32:32.237Z,12.65
2024-01-24T22:34:59.085Z,16.43
2024-01-24T22:37:25.950Z,14.28
2024-01-24T22:39:52.832Z,13.98
2024-01-24T22:42:19.787Z,8.82
2024-01-24T22:44:46.596Z,5.44
2024-01-24T22:47:13.495Z,5.03
2024-01-24T22:49:40.394Z,4.18
2024-01-24T22:52:07.321Z,4.57
2024-01-24T22:54:34.152Z,4.48
2024-01-24T22:57:00.950Z,4.95
2024-01-24T22:59:27.927Z,5.12
