createdAt,value
2024-01-14T00:01:24.112Z,97.40
2024-01-14T00:03:51.281Z,97.10
2024-01-14T00:06:18.570Z,97.80
2024-01-14T00:08:45.397Z,97.40
2024-01-14T00:11:12.212Z,97.40
2024-01-14T00:13:39.029Z,97.50
2024-01-14T00:16:06.008Z,97.50
2024-01-14T00:18:32.892Z,97.80
2024-01-14T00:20:59.866Z,97.80
2024-01-14T00:23:26.637Z,97.70
2024-01-14T00:25:53.475Z,97.70
2024-01-14T00:28:20.358Z,97.50
2024-01-14T00:30:47.716Z,97.60
2024-01-14T00:33:14.616Z,97.50
2024-01-14T00:35:43.932Z,97.50
2024-01-14T00:38:11.886Z,97.40
2024-01-14T00:40:38.630Z,97.70
2024-01-14T00:43:05.496Z,97.50
2024-01-14T00:45:32.624Z,97.20
2024-01-14T00:47:59.594Z,97.30
2024-01-14T00:50:26.336Z,97.50
2024-01-14T00:52:53.054Z,97.40
2024-01-14T00:55:19.777Z,97.20
2024-01-14T00:57:48.227Z,97.10
2024-01-14T01:00:15.269Z,97.10
2024-01-14T01:02:41.992Z,97.30
2024-01-14T01:05:10.044Z,97.50
2024-01-14T01:07:37.296Z,97.80
2024-01-14T01:10:04.536Z,97.90
2024-01-14T01:12:31.250Z,97.70
2024-01-14T01:14:58.046Z,97.50
2024-01-14T01:19:51.871Z,97.60
2024-01-14T01:22:18.897Z,97.80
2024-01-14T01:24:45.584Z,97.60
2024-01-14T01:27:12.659Z,97.50
2024-01-14T01:29:39.363Z,97.50
2024-01-14T01:32:08.669Z,97.20
2024-01-14T01:34:36.463Z,97.30
2024-01-14T01:37:04.021Z,97.30
2024-01-14T01:39:31.064Z,97.90
2024-01-14T01:41:58.199Z,98.20
2024-01-14T01:44:25.695Z,98.20
2024-01-14T01:46:53.069Z,98.20
2024-01-14T01:49:20.153Z,98.00
2024-01-14T01:51:51.267Z,97.80
2024-01-14T01:54:24.822Z,97.70
2024-01-14T01:56:53.034Z,97.40
2024-01-14T01:59:20.605Z,97.60
2024-01-14T02:01:48.370Z,98.10
2024-01-14T02:04:16.681Z,97.90
2024-01-14T02:06:43.918Z,97.80
2024-01-14T02:09:11.030Z,97.70
2024-01-14T02:11:38.101Z,97.50
2024-01-14T02:14:05.634Z,97.70
2024-01-14T02:16:32.307Z,97.70
2024-01-14T02:18:59.259Z,97.80
2024-01-14T02:21:39.481Z,97.70
2024-01-14T02:24:27.455Z,97.00
2024-01-14T02:26:54.467Z,97.00
2024-01-14T02:29:21.827Z,97.10
2024-01-14T02:31:48.710Z,97.10
2024-01-14T02:34:15.785Z,96.60
2024-01-14T02:36:42.665Z,97.10
2024-01-14T02:39:10.540Z,97.10
2024-01-14T02:41:37.317Z,97.00
2024-01-14T02:44:04.180Z,96.50
2024-01-14T02:46:31.140Z,96.50
2024-01-14T02:48:58.426Z,96.20
2024-01-14T02:51:25.558Z,96.10
2024-01-14T02:53:52.426Z,95.90
2024-01-14T02:56:19.716Z,95.80
2024-01-14T02:58:46.803Z,95.60
2024-01-14T03:01:13.952Z,95.50
2024-01-14T03:03:41.245Z,95.60
2024-01-14T03:06:08.757Z,95.90
2024-01-14T03:08:36.073Z,96.10
2024-01-14T03:11:02.850Z,96.30
2024-01-14T03:13:29.808Z,96.10
2024-01-14T03:15:56.589Z,95.80
2024-01-14T03:18:23.690Z,95.90
2024-01-14T03:20:50.565Z,95.60
2024-01-14T03:23:17.451Z,95.50
2024-01-14T03:25:44.381Z,95.40
2024-01-14T03:28:11.135Z,95.30
2024-01-14T03:30:37.905Z,95.30
2024-01-14T03:33:04.961Z,95.50
2024-01-14T03:35:31.741Z,95.80
2024-01-14T03:37:58.421Z,95.50
2024-01-14T03:40:25.418Z,95.60
2024-01-14T03:42:52.371Z,95.40
2024-01-14T03:45:19.106Z,95.10
2024-01-14T03:47:45.913Z,95.40
2024-01-14T03:50:12.975Z,95.40
2024-01-14T03:52:39.605Z,95.40
2024-01-14T03:55:06.669Z,96.00
2024-01-14T03:57:33.428Z,96.20
2024-01-14T04:00:00.367Z,97.00
2024-01-14T04:02:27.365Z,97.80
2024-01-14T04:04:54.199Z,97.90
2024-01-14T04:07:21.228Z,97.80
2024-01-14T04:09:47.926Z,98.20
2024-01-14T04:12:14.674Z,98.50
2024-01-14T04:14:41.654Z,98.50
2024-01-14T04:17:08.514Z,98.70
2024-01-14T04:19:36.278Z,98.50
2024-01-14T04:22:03.179Z,98.70
2024-01-14T04:24:30.113Z,98.60
2024-01-14T04:26:56.926Z,98.30
2024-01-14T04:29:23.712Z,98.70
2024-01-14T04:31:50.410Z,98.60
2024-01-14T04:34:17.321Z,98.60
2024-01-14T04:36:44.196Z,98.50
2024-01-14T04:39:11.584Z,98.40
2024-01-14T04:41:38.450Z,98.60
2024-01-14T04:44:05.294Z,98.30
2024-01-14T04:46:32.067Z,98.40
2024-01-14T04:48:59.385Z,98.40
2024-01-14T04:51:26.330Z,98.30
2024-01-14T04:53:53.024Z,98.50
2024-01-14T04:56:19.848Z,98.90
2024-01-14T04:58:46.550Z,99.00
2024-01-14T05:01:13.379Z,98.50
2024-01-14T05:03:40.187Z,98.60
2024-01-14T05:06:07.144Z,98.60
2024-01-14T05:08:33.970Z,98.90
2024-01-14T05:11:00.727Z,98.50
2024-01-14T05:13:27.473Z,98.50
2024-01-14T05:15:54.310Z,98.20
2024-01-14T05:18:21.138Z,98.20
2024-01-14T05:20:47.948Z,98.50
2024-01-14T05:23:14.617Z,98.60
2024-01-14T05:25:43.042Z,98.80
2024-01-14T05:28:09.694Z,99.20
2024-01-14T05:30:36.501Z,98.80
2024-01-14T05:33:03.522Z,98.50
2024-01-14T05:35:31.274Z,98.20
2024-01-14T05:37:58.037Z,97.70
2024-01-14T05:40:25.002Z,97.90
2024-01-14T05:42:51.739Z,97.80
2024-01-14T05:45:18.463Z,97.80
2024-01-14T05:47:45.261Z,98.00
2024-01-14T05:50:12.093Z,98.20
2024-01-14T05:52:38.872Z,98.00
2024-01-14T05:55:06.001Z,97.50
2024-01-14T05:57:32.860Z,96.90
2024-01-14T06:00:00.781Z,96.40
2024-01-14T06:02:28.599Z,96.10
2024-01-14T06:04:55.428Z,95.60
2024-01-14T06:07:23.168Z,95.50
2024-01-14T06:09:49.936Z,95.70
2024-01-14T06:12:17.329Z,96.20
2024-01-14T06:14:44.120Z,96.60
2024-01-14T06:17:10.913Z,97.20
2024-01-14T06:19:37.958Z,97.70
2024-01-14T06:22:04.760Z,98.20
2024-01-14T06:24:31.628Z,98.40
2024-01-14T06:26:58.494Z,97.50
2024-01-14T06:29:25.440Z,97.50
2024-01-14T06:31:52.284Z,97.10
2024-01-14T06:34:19.242Z,97.40
2024-01-14T06:36:46.217Z,96.90
2024-01-14T06:39:13.025Z,96.80
2024-01-14T06:41:39.711Z,96.90
2024-01-14T06:44:06.451Z,97.10
2024-01-14T06:46:33.639Z,97.00
2024-01-14T06:49:00.503Z,96.70
2024-01-14T06:51:27.299Z,96.30
2024-01-14T06:53:54.012Z,96.10
2024-01-14T06:56:20.742Z,96.10
2024-01-14T06:58:50.728Z,95.80
2024-01-14T07:01:18.012Z,95.80
2024-01-14T07:03:45.349Z,95.50
2024-01-14T07:06:12.322Z,95.20
2024-01-14T07:08:39.363Z,95.30
2024-01-14T07:11:06.613Z,95.60
2024-01-14T07:13:33.461Z,95.70
2024-01-14T07:16:00.348Z,95.30
2024-01-14T07:18:27.300Z,95.20
2024-01-14T07:20:54.184Z,95.10
2024-01-14T07:23:42.602Z,95.20
2024-01-14T07:26:22.533Z,95.00
2024-01-14T07:28:52.548Z,95.30
2024-01-14T07:31:22.893Z,95.10
2024-01-14T07:33:54.415Z,95.60
2024-01-14T07:36:21.781Z,96.60
2024-01-14T07:38:49.089Z,97.50
2024-01-14T07:41:16.705Z,97.40
2024-01-14T07:43:44.529Z,97.40
2024-01-14T07:46:11.863Z,97.00
2024-01-14T07:48:39.174Z,96.90
2024-01-14T07:51:06.176Z,96.50
2024-01-14T07:53:33.103Z,96.50
2024-01-14T07:55:59.964Z,96.20
2024-01-14T07:58:26.740Z,96.30
2024-01-14T08:01:01.558Z,96.00
2024-01-14T08:03:31.441Z,95.70
2024-01-14T08:05:59.098Z,95.80
2024-01-14T08:08:25.901Z,96.30
2024-01-14T08:10:53.411Z,96.50
2024-01-14T08:13:20.635Z,96.50
2024-01-14T08:15:57.063Z,96.60
2024-01-14T08:18:29.588Z,96.80
2024-01-14T08:20:56.776Z,97.00
2024-01-14T08:23:23.646Z,97.20
2024-01-14T08:25:50.401Z,96.80
2024-01-14T08:28:17.110Z,97.30
2024-01-14T08:30:44.097Z,97.00
2024-01-14T08:33:11.274Z,97.00
2024-01-14T08:35:38.498Z,97.80
2024-01-14T08:38:05.243Z,98.10
2024-01-14T08:40:31.905Z,98.70
2024-01-14T08:42:58.626Z,98.20
2024-01-14T08:45:25.338Z,97.60
2024-01-14T08:47:52.368Z,97.10
2024-01-14T08:50:19.956Z,97.30
2024-01-14T08:52:46.720Z,97.00
2024-01-14T08:55:14.511Z,97.60
2024-01-14T08:57:41.988Z,97.10
2024-01-14T09:00:10.330Z,97.10
2024-01-14T09:02:37.380Z,96.80
2024-01-14T09:05:04.564Z,96.40
2024-01-14T09:07:31.874Z,97.00
2024-01-14T09:09:58.886Z,96.60
2024-01-14T09:12:25.852Z,96.90
2024-01-14T09:14:53.102Z,96.80
2024-01-14T09:17:20.022Z,96.10
2024-01-14T09:19:46.993Z,95.80
2024-01-14T09:22:13.896Z,95.60
2024-01-14T09:24:44.939Z,95.80
2024-01-14T09:27:12.355Z,95.90
2024-01-14T09:29:39.482Z,96.10
2024-01-14T09:32:06.458Z,97.10
2024-01-14T09:34:33.462Z,97.10
2024-01-14T09:37:00.270Z,96.70
2024-01-14T09:39:27.015Z,96.10
2024-01-14T09:41:53.790Z,96.70
2024-01-14T09:44:20.848Z,96.80
2024-01-14T09:46:48.759Z,96.50
2024-01-14T09:49:18.237Z,96.10
2024-01-14T09:51:49.397Z,95.60
2024-01-14T09:54:16.904Z,95.30
2024-01-14T09:56:45.933Z,94.70
2024-01-14T09:59:17.984Z,94.50
2024-01-14T10:01:47.031Z,94.70
2024-01-14T10:04:17.886Z,94.80
2024-01-14T10:06:45.650Z,94.10
2024-01-14T10:09:12.572Z,93.90
2024-01-14T10:11:39.302Z,93.60
2024-01-14T10:14:06.029Z,93.40
2024-01-14T10:16:51.631Z,93.20
2024-01-14T10:19:22.393Z,93.20
2024-01-14T10:22:12.944Z,93.20
2024-01-14T10:24:36.561Z,92.90
2024-01-14T10:27:04.023Z,92.50
2024-01-14T10:29:30.961Z,91.90
2024-01-14T10:31:57.733Z,91.60
2024-01-14T10:34:28.727Z,91.40
2024-01-14T10:37:01.751Z,91.60
2024-01-14T10:39:35.124Z,91.50
2024-01-14T10:42:02.966Z,91.50
2024-01-14T10:44:29.943Z,91.60
2024-01-14T10:47:00.263Z,91.80
2024-01-14T10:49:28.603Z,91.40
2024-01-14T10:52:08.474Z,91.40
2024-01-14T10:54:48.954Z,90.80
2024-01-14T10:57:27.535Z,90.50
2024-01-14T10:59:59.395Z,90.00
2024-01-14T11:02:28.976Z,90.30
2024-01-14T11:04:56.753Z,90.20
2024-01-14T11:07:24.423Z,90.10
2024-01-14T11:09:55.720Z,89.80
2024-01-14T11:12:36.611Z,88.60
2024-01-14T11:15:31.024Z,87.70
2024-01-14T11:18:01.449Z,87.00
2024-01-14T11:20:41.208Z,86.70
2024-01-14T11:23:23.105Z,86.00
2024-01-14T11:25:50.177Z,84.50
2024-01-14T11:28:17.204Z,83.40
2024-01-14T11:30:53.182Z,84.00
2024-01-14T11:33:41.912Z,84.10
2024-01-14T11:36:10.662Z,83.60
2024-01-14T11:38:46.191Z,83.60
2024-01-14T11:41:31.178Z,83.00
2024-01-14T11:44:11.819Z,81.60
2024-01-14T11:46:46.754Z,81.90
2024-01-14T11:49:27.526Z,82.20
2024-01-14T11:52:03.759Z,82.30
2024-01-14T11:54:33.716Z,82.40
2024-01-14T11:57:08.674Z,82.20
2024-01-14T11:59:41.844Z,81.80
2024-01-14T12:02:17.023Z,81.80
2024-01-14T12:04:50.034Z,81.30
2024-01-14T12:07:23.098Z,81.30
2024-01-14T12:09:59.270Z,80.70
2024-01-14T12:12:28.444Z,80.80
2024-01-14T12:14:55.663Z,80.70
2024-01-14T12:17:22.612Z,79.80
2024-01-14T12:20:09.445Z,80.10
2024-01-14T12:22:36.721Z,79.90
2024-01-14T12:25:04.520Z,79.90
2024-01-14T12:27:34.174Z,78.90
2024-01-14T12:30:01.004Z,79.60
2024-01-14T12:32:27.880Z,79.20
2024-01-14T12:34:54.705Z,79.60
2024-01-14T12:37:23.444Z,79.60
2024-01-14T12:39:50.414Z,79.40
2024-01-14T12:42:17.256Z,79.60
2024-01-14T12:44:45.117Z,79.70
2024-01-14T12:47:12.033Z,80.40
2024-01-14T12:49:39.795Z,80.10
2024-01-14T12:52:08.427Z,79.30
2024-01-14T12:54:35.789Z,80.30
2024-01-14T12:57:13.716Z,79.80
2024-01-14T12:59:47.321Z,80.00
2024-01-14T13:02:14.064Z,80.40
2024-01-14T13:04:40.845Z,80.00
2024-01-14T13:07:12.580Z,79.80
2024-01-14T13:09:41.177Z,80.10
2024-01-14T13:12:08.185Z,79.80
2024-01-14T13:14:35.187Z,80.10
2024-01-14T13:17:02.173Z,80.30
2024-01-14T13:19:29.074Z,80.40
2024-01-14T13:21:55.867Z,80.20
2024-01-14T13:24:22.688Z,80.10
2024-01-14T13:26:49.463Z,79.70
2024-01-14T13:29:16.357Z,79.50
2024-01-14T13:31:43.803Z,79.40
2024-01-14T13:34:11.072Z,79.50
2024-01-14T13:36:38.103Z,79.40
2024-01-14T13:39:06.076Z,79.30
2024-01-14T13:41:33.913Z,78.80
2024-01-14T13:44:12.521Z,79.40
2024-01-14T13:46:45.250Z,79.10
2024-01-14T13:49:12.222Z,78.70
2024-01-14T13:51:42.146Z,78.90
2024-01-14T13:54:13.469Z,79.20
2024-01-14T13:56:42.656Z,79.20
2024-01-14T13:59:10.517Z,78.70
2024-01-14T14:01:39.225Z,78.50
2024-01-14T14:04:07.110Z,78.70
2024-01-14T14:06:37.831Z,78.90
2024-01-14T14:09:10.423Z,79.10
2024-01-14T14:11:41.440Z,78.80
2024-01-14T14:14:08.387Z,78.30
2024-01-14T14:16:41.168Z,77.80
2024-01-14T14:19:11.705Z,80.20
2024-01-14T14:24:09.462Z,76.50
2024-01-14T14:26:36.214Z,76.00
2024-01-14T14:29:03.006Z,75.50
2024-01-14T14:31:43.693Z,75.50
2024-01-14T14:34:16.161Z,75.90
2024-01-14T14:36:43.543Z,76.70
2024-01-14T14:39:10.969Z,77.10
2024-01-14T14:41:38.050Z,76.70
2024-01-14T14:44:05.557Z,76.40
2024-01-14T14:46:32.547Z,76.30
2024-01-14T14:49:00.226Z,76.40
2024-01-14T14:51:38.051Z,75.80
2024-01-14T14:54:07.871Z,75.10
2024-01-14T14:56:34.780Z,75.30
2024-01-14T14:59:01.735Z,75.50
2024-01-14T15:01:37.583Z,76.30
2024-01-14T15:04:10.941Z,77.10
2024-01-14T15:06:38.643Z,77.80
2024-01-14T15:09:06.555Z,78.20
2024-01-14T15:11:38.238Z,78.70
2024-01-14T15:14:06.623Z,80.50
2024-01-14T15:16:33.852Z,80.40
2024-01-14T15:19:00.878Z,80.10
2024-01-14T15:21:27.895Z,80.20
2024-01-14T15:23:54.665Z,80.30
2024-01-14T15:26:21.652Z,80.20
2024-01-14T15:28:48.465Z,80.20
2024-01-14T15:31:15.575Z,80.20
2024-01-14T15:33:42.887Z,80.20
2024-01-14T15:36:10.821Z,80.40
2024-01-14T15:38:38.165Z,80.60
2024-01-14T15:41:07.521Z,80.40
2024-01-14T15:43:35.715Z,80.40
2024-01-14T15:46:02.874Z,80.50
2024-01-14T15:48:30.587Z,80.70
2024-01-14T15:51:04.105Z,81.70
2024-01-14T15:53:33.173Z,82.00
2024-01-14T15:56:00.356Z,82.30
2024-01-14T15:58:27.186Z,82.30
2024-01-14T16:03:23.743Z,82.50
2024-01-14T16:05:51.983Z,82.50
2024-01-14T16:08:20.099Z,82.30
2024-01-14T16:11:00.744Z,82.10
2024-01-14T16:13:32.225Z,82.20
2024-01-14T16:15:59.043Z,82.20
2024-01-14T16:18:25.899Z,81.90
2024-01-14T16:20:59.904Z,82.50
2024-01-14T16:23:31.217Z,83.30
2024-01-14T16:25:57.927Z,84.20
2024-01-14T16:28:24.759Z,84.90
2024-01-14T16:31:00.628Z,85.30
2024-01-14T16:33:35.730Z,85.60
2024-01-14T16:36:02.971Z,86.50
2024-01-14T16:38:30.038Z,87.00
2024-01-14T16:41:03.311Z,87.30
2024-01-14T16:43:32.378Z,90.00
2024-01-14T16:45:59.195Z,89.00
2024-01-14T16:48:36.512Z,87.80
2024-01-14T16:51:10.909Z,87.40
2024-01-14T16:53:41.384Z,87.10
2024-01-14T16:56:12.578Z,87.00
2024-01-14T16:58:39.586Z,87.30
2024-01-14T17:01:14.533Z,87.30
2024-01-14T17:03:45.666Z,87.40
2024-01-14T17:06:15.366Z,87.50
2024-01-14T17:08:44.816Z,87.50
2024-01-14T17:11:12.882Z,87.80
2024-01-14T17:13:39.870Z,87.80
2024-01-14T17:16:10.275Z,88.00
2024-01-14T17:18:42.134Z,88.20
2024-01-14T17:21:09.664Z,88.50
2024-01-14T17:23:39.688Z,89.10
2024-01-14T17:26:09.536Z,89.40
2024-01-14T17:28:42.518Z,89.60
2024-01-14T17:31:15.410Z,89.90
2024-01-14T17:33:45.170Z,89.80
2024-01-14T17:36:16.262Z,90.20
2024-01-14T17:38:49.540Z,90.60
2024-01-14T17:41:17.212Z,91.00
2024-01-14T17:43:45.124Z,91.60
2024-01-14T17:46:12.265Z,92.10
2024-01-14T17:48:43.063Z,92.60
2024-01-14T17:51:11.736Z,93.30
2024-01-14T17:53:39.544Z,93.70
2024-01-14T17:56:06.813Z,94.20
2024-01-14T17:58:34.346Z,94.60
2024-01-14T18:01:07.081Z,95.10
2024-01-14T18:03:34.424Z,95.70
2024-01-14T18:06:02.603Z,96.50
2024-01-14T18:08:29.602Z,97.10
2024-01-14T18:10:56.552Z,97.80
2024-01-14T18:13:23.451Z,98.70
2024-01-14T18:15:50.488Z,98.90
2024-01-14T18:18:18.224Z,99.60
2024-01-14T18:20:45.410Z,99.90
2024-01-14T18:23:14.182Z,99.90
2024-01-14T18:25:43.127Z,99.90
2024-01-14T18:28:10.520Z,99.90
2024-01-14T18:30:37.580Z,99.90
2024-01-14T18:33:10.690Z,99.90
2024-01-14T18:35:41.518Z,99.90
2024-01-14T18:38:09.151Z,99.90
2024-01-14T18:40:36.023Z,99.90
2024-01-14T18:43:03.137Z,99.90
2024-01-14T18:45:30.848Z,99.90
2024-01-14T18:47:59.695Z,99.90
2024-01-14T18:50:27.504Z,99.90
2024-01-14T18:52:54.614Z,99.90
2024-01-14T18:55:22.207Z,99.90
2024-01-14T18:57:49.514Z,99.90
2024-01-14T19:00:16.980Z,99.90
2024-01-14T19:02:46.343Z,99.90
2024-01-14T19:05:13.738Z,99.90
2024-01-14T19:07:41.456Z,99.90
2024-01-14T19:10:09.903Z,99.90
2024-01-14T19:12:37.269Z,99.90
2024-01-14T19:15:05.005Z,99.90
2024-01-14T19:17:32.285Z,99.90
2024-01-14T19:20:00.432Z,99.90
2024-01-14T19:22:27.582Z,99.90
2024-01-14T19:24:55.513Z,99.90
2024-01-14T19:27:23.121Z,99.90
2024-01-14T19:29:50.524Z,99.90
2024-01-14T19:32:17.408Z,99.90
2024-01-14T19:34:44.726Z,99.90
2024-01-14T19:37:11.761Z,99.90
2024-01-14T19:39:42.752Z,99.90
2024-01-14T19:42:11.545Z,99.90
2024-01-14T19:44:38.613Z,99.90
2024-01-14T19:47:05.803Z,99.90
2024-01-14T19:49:32.856Z,99.90
2024-01-14T19:51:59.884Z,99.80
2024-01-14T19:54:26.823Z,99.30
2024-01-14T19:56:54.273Z,98.50
2024-01-14T19:59:21.871Z,98.30
2024-01-14T20:01:49.322Z,98.30
2024-01-14T20:04:16.314Z,99.00
2024-01-14T20:06:48.517Z,98.80
2024-01-14T20:09:23.504Z,98.70
2024-01-14T20:11:53.167Z,98.20
2024-01-14T20:14:20.610Z,98.60
2024-01-14T20:16:48.979Z,99.70
2024-01-14T20:19:16.528Z,99.90
2024-01-14T20:21:43.453Z,99.90
2024-01-14T20:24:10.826Z,99.90
2024-01-14T20:26:38.155Z,99.90
2024-01-14T20:29:05.288Z,99.90
2024-01-14T20:31:32.539Z,99.90
2024-01-14T20:33:59.613Z,99.90
2024-01-14T20:36:28.871Z,99.90
2024-01-14T20:38:56.617Z,99.90
2024-01-14T20:41:27.094Z,99.90
2024-01-14T20:43:55.106Z,99.90
2024-01-14T20:46:22.720Z,99.90
2024-01-14T20:48:49.638Z,99.90
2024-01-14T20:51:17.713Z,99.90
2024-01-14T20:53:48.151Z,99.90
2024-01-14T20:56:16.076Z,99.90
2024-01-14T20:58:45.385Z,99.90
2024-01-14T21:01:14.940Z,99.90
2024-01-14T21:03:42.855Z,99.90
2024-01-14T21:06:13.855Z,99.90
2024-01-14T21:08:45.875Z,99.90
2024-01-14T21:11:14.391Z,99.90
2024-01-14T21:13:42.377Z,99.90
2024-01-14T21:16:09.991Z,99.90
2024-01-14T21:18:38.486Z,99.90
2024-01-14T21:21:13.111Z,99.90
2024-01-14T21:23:42.209Z,99.90
2024-01-14T21:26:12.579Z,99.90
2024-01-14T21:28:41.004Z,99.90
2024-01-14T21:31:09.419Z,99.90
2024-01-14T21:33:37.702Z,99.90
2024-01-14T21:36:07.819Z,99.90
2024-01-14T21:38:36.676Z,99.90
2024-01-14T21:41:04.032Z,99.90
2024-01-14T21:43:36.780Z,99.90
2024-01-14T21:46:07.239Z,99.90
2024-01-14T21:48:34.714Z,99.90
2024-01-14T21:51:02.309Z,99.90
2024-01-14T21:53:30.904Z,99.90
2024-01-14T21:55:58.113Z,99.50
2024-01-14T21:58:24.947Z,99.00
2024-01-14T22:00:51.985Z,98.20
2024-01-14T22:03:19.116Z,97.90
2024-01-14T22:05:46.067Z,97.60
2024-01-14T22:08:12.841Z,97.50
2024-01-14T22:10:39.708Z,97.40
2024-01-14T22:13:06.561Z,97.30
2024-01-14T22:15:33.428Z,97.30
2024-01-14T22:18:02.417Z,97.10
2024-01-14T22:20:29.346Z,97.20
2024-01-14T22:22:56.144Z,97.10
2024-01-14T22:25:22.965Z,97.10
2024-01-14T22:27:49.761Z,97.10
2024-01-14T22:30:16.648Z,97.10
2024-01-14T22:32:43.585Z,96.90
2024-01-14T22:35:11.059Z,97.10
2024-01-14T22:37:37.838Z,97.30
2024-01-14T22:40:05.302Z,97.50
2024-01-14T22:42:33.374Z,97.60
2024-01-14T22:45:00.298Z,97.80
2024-01-14T22:47:27.126Z,98.00
2024-01-14T22:49:54.131Z,98.40
2024-01-14T22:52:21.560Z,98.60
2024-01-14T22:54:48.545Z,98.50
2024-01-14T22:57:15.480Z,98.50
2024-01-14T22:59:42.242Z,98.20
2024-01-14T23:02:10.819Z,97.90
2024-01-14T23:04:37.788Z,97.80
2024-01-14T23:07:04.915Z,98.70
2024-01-14T23:09:31.968Z,98.30
2024-01-14T23:11:58.768Z,98.00
2024-01-14T23:14:26.521Z,97.90
2024-01-14T23:16:53.413Z,97.70
2024-01-14T23:19:20.251Z,97.90
2024-01-14T23:21:47.134Z,98.10
2024-01-14T23:24:14.226Z,98.70
2024-01-14T23:26:41.065Z,99.30
2024-01-14T23:29:07.835Z,99.40
2024-01-14T23:31:34.813Z,99.30
2024-01-14T23:34:01.747Z,98.90
2024-01-14T23:36:28.586Z,98.70
2024-01-14T23:38:55.361Z,98.80
2024-01-14T23:41:22.244Z,98.70
2024-01-14T23:43:49.258Z,98.60
2024-01-14T23:46:16.134Z,98.60
2024-01-14T23:48:43.087Z,98.30
2024-01-14T23:51:10.260Z,97.90
2024-01-14T23:53:37.694Z,97.80
2024-01-14T23:56:05.188Z,97.60
2024-01-14T23:58:31.945Z,97.60
