createdAt,value
2023-01-17T00:01:25.019Z,3.89
2023-01-17T00:06:50.442Z,3.89
2023-01-17T00:11:58.041Z,3.89
2023-01-17T00:17:06.641Z,3.89
2023-01-17T00:22:44.835Z,3.89
2023-01-17T00:27:51.551Z,3.89
2023-01-17T00:32:59.021Z,3.90
2023-01-17T00:38:07.612Z,3.90
2023-01-17T00:43:35.766Z,3.90
2023-01-17T00:49:02.434Z,3.90
2023-01-17T00:54:30.424Z,3.89
2023-01-17T00:59:58.095Z,3.87
2023-01-17T01:05:24.725Z,3.85
2023-01-17T01:10:50.694Z,3.83
2023-01-17T01:16:19.838Z,3.81
2023-01-17T01:21:45.746Z,3.77
2023-01-17T01:27:13.118Z,3.75
2023-01-17T01:32:40.629Z,3.71
2023-01-17T01:37:49.444Z,3.68
2023-01-17T01:43:00.103Z,3.64
2023-01-17T01:48:18.211Z,3.61
2023-01-17T01:53:26.727Z,3.56
2023-01-17T01:58:38.768Z,3.53
2023-01-17T02:03:47.641Z,3.49
2023-01-17T02:08:56.206Z,3.45
2023-01-17T02:14:04.950Z,3.40
2023-01-17T02:19:39.931Z,3.35
2023-01-17T02:25:14.262Z,3.29
2023-01-17T02:30:37.520Z,3.22
2023-01-17T02:35:56.711Z,3.17
2023-01-17T02:41:10.351Z,3.11
2023-01-17T02:46:17.692Z,3.05
2023-01-17T02:51:49.549Z,3.09
2023-01-17T02:57:15.168Z,3.00
2023-01-17T03:02:29.764Z,2.92
2023-01-17T03:07:40.427Z,2.87
2023-01-17T03:12:49.061Z,2.84
2023-01-17T03:18:00.900Z,2.97
2023-01-17T03:23:09.310Z,3.10
2023-01-17T03:28:17.471Z,3.18
2023-01-17T03:33:25.795Z,3.25
2023-01-17T03:38:34.072Z,3.30
2023-01-17T03:43:42.811Z,3.35
2023-01-17T03:48:51.375Z,3.40
2023-01-17T03:53:59.594Z,3.43
2023-01-17T03:59:08.103Z,3.47
2023-01-17T04:04:16.831Z,3.50
2023-01-17T04:09:25.108Z,3.53
2023-01-17T04:14:33.481Z,3.56
2023-01-17T04:19:45.160Z,3.58
2023-01-17T04:24:53.903Z,3.61
2023-01-17T04:30:02.596Z,3.63
2023-01-17T04:35:11.678Z,3.64
2023-01-17T04:40:20.829Z,3.67
2023-01-17T04:45:29.500Z,3.68
2023-01-17T04:50:37.766Z,3.70
2023-01-17T04:55:49.076Z,3.72
2023-01-17T05:00:57.656Z,3.74
2023-01-17T05:06:06.554Z,3.75
2023-01-17T05:11:14.809Z,3.77
2023-01-17T05:16:24.140Z,3.78
2023-01-17T05:21:39.296Z,3.79
2023-01-17T05:26:49.022Z,3.81
2023-01-17T05:31:57.970Z,3.80
2023-01-17T05:37:06.217Z,3.63
2023-01-17T05:42:14.520Z,3.49
2023-01-17T05:47:22.917Z,3.40
2023-01-17T05:52:31.238Z,3.45
2023-01-17T05:57:40.533Z,3.59
2023-01-17T06:02:49.156Z,3.68
2023-01-17T06:07:58.216Z,3.74
2023-01-17T06:13:08.458Z,3.80
2023-01-17T06:18:18.809Z,3.86
2023-01-17T06:23:28.698Z,3.91
2023-01-17T06:28:37.058Z,3.94
2023-01-17T06:33:45.349Z,3.99
2023-01-17T06:38:55.234Z,4.02
2023-01-17T06:44:04.731Z,4.06
2023-01-17T06:49:13.188Z,4.09
2023-01-17T06:54:21.618Z,4.11
2023-01-17T06:59:30.082Z,3.99
2023-01-17T07:04:38.456Z,3.86
2023-01-17T07:09:47.386Z,3.79
2023-01-17T07:14:56.861Z,3.74
2023-01-17T07:20:05.603Z,3.71
2023-01-17T07:25:14.381Z,3.68
2023-01-17T07:30:23.067Z,3.67
2023-01-17T07:35:31.955Z,3.67
2023-01-17T07:40:42.421Z,3.67
2023-01-17T07:45:52.424Z,3.67
2023-01-17T07:51:01.817Z,3.68
2023-01-17T07:56:11.532Z,3.70
2023-01-17T08:01:19.767Z,3.72
2023-01-17T08:06:29.787Z,3.74
2023-01-17T08:11:38.167Z,3.76
2023-01-17T08:16:46.451Z,3.79
2023-01-17T08:21:54.701Z,3.81
2023-01-17T08:27:02.987Z,3.83
2023-01-17T08:32:10.796Z,3.86
2023-01-17T08:37:18.409Z,3.89
2023-01-17T08:42:26.954Z,3.92
2023-01-17T08:47:35.735Z,3.95
2023-01-17T08:52:44.579Z,3.98
2023-01-17T08:57:52.424Z,4.03
2023-01-17T09:03:01.989Z,4.06
2023-01-17T09:08:11.737Z,4.10
2023-01-17T09:13:20.327Z,4.14
2023-01-17T09:18:29.919Z,4.18
2023-01-17T09:23:38.265Z,4.22
2023-01-17T09:28:46.895Z,4.26
2023-01-17T09:33:56.407Z,4.29
2023-01-17T09:39:05.693Z,4.32
2023-01-17T09:44:25.790Z,4.35
2023-01-17T09:49:42.677Z,4.38
2023-01-17T09:54:52.908Z,4.43
2023-01-17T10:00:13.405Z,4.47
2023-01-17T10:05:35.262Z,4.50
2023-01-17T10:10:49.129Z,4.52
2023-01-17T10:16:16.058Z,4.55
2023-01-17T10:21:34.911Z,4.56
2023-01-17T10:26:42.477Z,4.57
2023-01-17T10:31:55.886Z,4.58
2023-01-17T10:37:13.592Z,4.60
2023-01-17T10:42:25.578Z,4.62
2023-01-17T10:47:37.189Z,4.64
2023-01-17T10:52:56.106Z,4.67
2023-01-17T10:58:04.865Z,4.70
2023-01-17T11:03:14.263Z,4.73
2023-01-17T11:08:22.841Z,4.75
2023-01-17T11:13:35.506Z,4.76
2023-01-17T11:20:02.054Z,4.77
2023-01-17T11:25:22.442Z,4.80
2023-01-17T11:30:36.002Z,4.82
2023-01-17T11:35:48.295Z,4.83
2023-01-17T11:41:18.295Z,4.85
2023-01-17T11:46:28.842Z,4.88
2023-01-17T11:51:42.360Z,4.90
2023-01-17T11:56:52.335Z,4.92
2023-01-17T12:02:32.165Z,4.94
2023-01-17T12:07:49.963Z,4.96
2023-01-17T12:13:25.400Z,4.99
2023-01-17T12:18:46.588Z,5.02
2023-01-17T12:24:29.299Z,5.04
2023-01-17T12:29:51.730Z,5.07
2023-01-17T12:35:08.560Z,5.09
2023-01-17T12:40:30.609Z,5.11
2023-01-17T12:45:45.011Z,5.12
2023-01-17T12:50:57.355Z,5.14
2023-01-17T12:56:10.665Z,5.15
2023-01-17T13:01:25.864Z,5.16
2023-01-17T13:06:44.407Z,5.18
2023-01-17T13:11:57.244Z,5.21
2023-01-17T13:17:19.583Z,5.21
2023-01-17T13:22:27.753Z,5.21
2023-01-17T13:27:58.091Z,5.21
2023-01-17T13:33:25.599Z,5.21
2023-01-17T13:38:55.877Z,5.20
2023-01-17T13:44:25.206Z,5.20
2023-01-17T13:49:49.836Z,5.20
2023-01-17T13:54:59.381Z,5.20
2023-01-17T14:00:37.156Z,5.20
2023-01-17T14:05:58.535Z,5.19
2023-01-17T14:11:13.810Z,5.19
2023-01-17T14:16:31.890Z,5.19
2023-01-17T14:21:40.356Z,5.18
2023-01-17T14:26:58.955Z,5.17
2023-01-17T14:32:11.836Z,5.16
2023-01-17T14:37:48.073Z,5.14
2023-01-17T14:43:02.988Z,5.13
2023-01-17T14:48:23.374Z,5.11
2023-01-17T14:53:32.948Z,5.08
2023-01-17T14:58:41.680Z,5.06
2023-01-17T15:03:52.286Z,5.03
2023-01-17T15:09:03.747Z,5.01
2023-01-17T15:14:24.194Z,4.99
2023-01-17T15:19:45.885Z,4.96
2023-01-17T15:24:55.011Z,4.95
2023-01-17T15:30:04.683Z,4.93
2023-01-17T15:35:21.157Z,4.92
2023-01-17T15:40:31.628Z,4.92
2023-01-17T15:45:40.285Z,4.92
2023-01-17T15:50:49.002Z,4.93
2023-01-17T15:55:58.205Z,4.93
2023-01-17T16:01:17.904Z,4.95
2023-01-17T16:06:48.141Z,4.97
2023-01-17T16:11:57.042Z,4.97
2023-01-17T16:17:06.427Z,4.97
2023-01-17T16:22:15.423Z,4.95
2023-01-17T16:27:24.142Z,4.96
2023-01-17T16:32:32.929Z,4.95
2023-01-17T16:37:42.240Z,4.95
2023-01-17T16:42:50.382Z,4.92
2023-01-17T16:47:59.035Z,4.90
2023-01-17T16:53:07.222Z,4.87
2023-01-17T16:58:17.223Z,4.83
2023-01-17T17:03:25.785Z,4.80
2023-01-17T17:08:37.077Z,4.75
2023-01-17T17:13:46.697Z,4.70
2023-01-17T17:19:01.086Z,4.64
2023-01-17T17:24:13.551Z,4.58
2023-01-17T17:29:22.249Z,4.53
2023-01-17T17:34:35.894Z,4.46
2023-01-17T17:39:45.004Z,4.41
2023-01-17T17:44:53.427Z,4.34
2023-01-17T17:50:02.225Z,4.28
2023-01-17T17:55:11.478Z,4.21
2023-01-17T18:00:21.371Z,4.15
2023-01-17T18:05:29.897Z,4.09
2023-01-17T18:10:38.446Z,4.03
2023-01-17T18:15:47.160Z,3.97
2023-01-17T18:20:55.655Z,3.90
2023-01-17T18:26:04.064Z,3.85
2023-01-17T18:31:12.737Z,3.80
2023-01-17T18:36:21.530Z,3.76
2023-01-17T18:41:31.901Z,3.72
2023-01-17T18:46:42.411Z,3.70
2023-01-17T18:51:51.590Z,3.68
2023-01-17T18:57:00.198Z,3.66
2023-01-17T19:02:08.450Z,3.64
2023-01-17T19:07:16.802Z,3.62
2023-01-17T19:12:24.982Z,3.59
2023-01-17T19:17:33.288Z,3.56
2023-01-17T19:22:42.058Z,3.53
2023-01-17T19:27:50.415Z,3.49
2023-01-17T19:32:58.814Z,3.45
2023-01-17T19:38:07.583Z,3.42
2023-01-17T19:43:16.513Z,3.37
2023-01-17T19:48:24.983Z,3.33
2023-01-17T19:53:33.493Z,3.29
2023-01-17T19:58:42.613Z,3.24
2023-01-17T20:03:51.540Z,3.20
2023-01-17T20:09:00.369Z,3.17
2023-01-17T20:14:08.966Z,3.15
2023-01-17T20:19:17.220Z,3.13
2023-01-17T20:24:25.954Z,3.12
2023-01-17T20:29:34.481Z,3.12
2023-01-17T20:34:45.339Z,3.11
2023-01-17T20:39:54.495Z,3.12
2023-01-17T20:45:03.230Z,3.13
2023-01-17T20:50:12.770Z,3.14
2023-01-17T20:55:22.041Z,3.15
2023-01-17T21:00:30.580Z,3.17
2023-01-17T21:05:39.318Z,3.18
2023-01-17T21:10:51.171Z,3.19
2023-01-17T21:15:59.530Z,3.21
2023-01-17T21:21:09.302Z,3.22
2023-01-17T21:26:19.822Z,3.24
2023-01-17T21:31:34.041Z,3.24
2023-01-17T21:36:43.827Z,3.23
2023-01-17T21:41:52.548Z,3.23
2023-01-17T21:47:01.283Z,3.21
2023-01-17T21:52:23.541Z,3.19
2023-01-17T21:57:48.053Z,3.18
2023-01-17T22:02:58.819Z,3.16
2023-01-17T22:08:14.842Z,3.13
2023-01-17T22:13:23.400Z,3.10
2023-01-17T22:18:32.321Z,3.06
2023-01-17T22:23:41.147Z,3.03
2023-01-17T22:28:50.008Z,2.99
2023-01-17T22:33:59.867Z,2.94
2023-01-17T22:39:08.768Z,2.89
2023-01-17T22:44:17.164Z,2.85
2023-01-17T22:49:25.566Z,2.80
2023-01-17T22:54:33.970Z,2.74
2023-01-17T22:59:42.516Z,2.70
2023-01-17T23:04:50.706Z,2.65
2023-01-17T23:09:59.061Z,2.61
2023-01-17T23:15:27.584Z,2.58
2023-01-17T23:20:35.712Z,2.53
2023-01-17T23:25:43.966Z,2.50
2023-01-17T23:30:52.807Z,2.53
2023-01-17T23:36:00.153Z,2.54
2023-01-17T23:41:43.817Z,2.53
2023-01-17T23:46:52.286Z,2.51
2023-01-17T23:52:00.835Z,2.48
2023-01-17T23:57:09.144Z,2.44
