createdAt,value
2023-04-21T00:00:41.165Z,24.88
2023-04-21T00:01:41.170Z,24.89
2023-04-21T00:02:41.341Z,24.88
2023-04-21T00:03:41.329Z,24.88
2023-04-21T00:04:41.371Z,24.88
2023-04-21T00:05:41.221Z,24.88
2023-04-21T00:06:41.150Z,24.88
2023-04-21T00:07:41.137Z,24.88
2023-04-21T00:08:41.112Z,24.88
2023-04-21T00:09:41.153Z,24.88
2023-04-21T00:10:41.116Z,24.88
2023-04-21T00:11:41.102Z,24.88
2023-04-21T00:12:41.108Z,24.87
2023-04-21T00:13:41.101Z,24.88
2023-04-21T00:14:41.113Z,24.88
2023-04-21T00:15:41.195Z,24.88
2023-04-21T00:16:41.248Z,24.88
2023-04-21T00:17:41.090Z,24.88
2023-04-21T00:18:41.069Z,24.88
2023-04-21T00:19:41.057Z,24.87
2023-04-21T00:20:41.057Z,24.87
2023-04-21T00:21:41.065Z,24.87
2023-04-21T00:22:41.067Z,24.87
2023-04-21T00:23:41.025Z,24.87
2023-04-21T00:24:41.029Z,24.87
2023-04-21T00:25:41.035Z,24.86
2023-04-21T00:26:41.013Z,24.87
2023-04-21T00:27:41.003Z,24.86
2023-04-21T00:28:41.044Z,24.87
2023-04-21T00:29:41.012Z,24.87
2023-04-21T00:30:40.989Z,24.86
2023-04-21T00:31:41.059Z,24.87
2023-04-21T00:32:41.023Z,24.86
2023-04-21T00:33:41.024Z,24.86
2023-04-21T00:34:40.967Z,24.85
2023-04-21T00:35:40.961Z,24.86
2023-04-21T00:36:40.950Z,24.85
2023-04-21T00:37:40.932Z,24.85
2023-04-21T00:38:40.924Z,24.86
2023-04-21T00:39:40.924Z,24.85
2023-04-21T00:40:40.927Z,24.85
2023-04-21T00:41:40.917Z,24.84
2023-04-21T00:42:40.897Z,24.84
2023-04-21T00:43:40.898Z,24.85
2023-04-21T00:44:40.889Z,24.85
2023-04-21T00:45:40.883Z,24.84
2023-04-21T00:46:40.957Z,24.85
2023-04-21T00:47:40.901Z,24.84
2023-04-21T00:48:40.901Z,24.85
2023-04-21T00:49:40.902Z,24.84
2023-04-21T00:50:40.877Z,24.84
2023-04-21T00:51:40.870Z,24.84
2023-04-21T00:52:40.852Z,24.85
2023-04-21T00:53:40.863Z,24.84
2023-04-21T00:54:40.838Z,24.84
2023-04-21T00:55:40.844Z,24.84
2023-04-21T00:56:40.826Z,24.85
2023-04-21T00:57:40.811Z,24.85
2023-04-21T00:58:40.823Z,24.84
2023-04-21T00:59:40.799Z,24.85
2023-04-21T01:00:40.840Z,24.84
2023-04-21T01:01:40.788Z,24.85
2023-04-21T01:02:40.900Z,24.84
2023-04-21T01:03:40.912Z,24.84
2023-04-21T01:04:40.782Z,24.85
2023-04-21T01:05:40.776Z,24.84
2023-04-21T01:06:40.747Z,24.84
2023-04-21T01:07:40.750Z,24.84
2023-04-21T01:08:40.760Z,24.84
2023-04-21T01:09:40.735Z,24.84
2023-04-21T01:10:40.741Z,24.84
2023-04-21T01:11:40.743Z,24.84
2023-04-21T01:12:40.707Z,24.84
2023-04-21T01:13:40.716Z,24.84
2023-04-21T01:14:40.722Z,24.82
2023-04-21T01:15:40.702Z,24.83
2023-04-21T01:16:40.743Z,24.83
2023-04-21T01:17:40.731Z,24.82
2023-04-21T01:18:40.670Z,24.83
2023-04-21T01:19:40.682Z,24.82
2023-04-21T01:20:40.675Z,24.83
2023-04-21T01:21:40.663Z,24.83
2023-04-21T01:22:40.661Z,24.83
2023-04-21T01:23:40.641Z,24.83
2023-04-21T01:24:40.629Z,24.82
2023-04-21T01:25:40.636Z,24.82
2023-04-21T01:26:40.668Z,24.82
2023-04-21T01:27:40.608Z,24.82
2023-04-21T01:28:40.622Z,24.82
2023-04-21T01:29:40.611Z,24.81
2023-04-21T01:30:40.620Z,24.82
2023-04-21T01:31:40.592Z,24.82
2023-04-21T01:32:40.633Z,24.82
2023-04-21T01:33:40.582Z,24.82
2023-04-21T01:34:40.593Z,24.82
2023-04-21T01:35:40.582Z,24.83
2023-04-21T01:36:40.560Z,24.82
2023-04-21T01:37:40.555Z,24.83
2023-04-21T01:38:40.558Z,24.83
2023-04-21T01:39:40.526Z,24.83
2023-04-21T01:40:40.527Z,24.83
2023-04-21T01:41:40.535Z,24.83
2023-04-21T01:42:40.513Z,24.82
2023-04-21T01:43:40.588Z,24.82
2023-04-21T01:44:40.503Z,24.82
2023-04-21T01:45:40.616Z,24.83
2023-04-21T01:46:40.497Z,24.82
2023-04-21T01:47:40.538Z,24.82
2023-04-21T01:48:40.493Z,24.83
2023-04-21T01:49:40.467Z,24.82
2023-04-21T01:50:40.481Z,24.82
2023-04-21T01:51:40.473Z,24.83
2023-04-21T01:52:40.463Z,24.82
2023-04-21T01:53:40.446Z,24.83
2023-04-21T01:54:40.446Z,24.83
2023-04-21T01:55:40.428Z,24.83
2023-04-21T01:56:40.463Z,24.83
2023-04-21T01:57:40.418Z,24.83
2023-04-21T01:58:40.420Z,24.84
2023-04-21T01:59:40.413Z,24.83
2023-04-21T02:00:40.420Z,24.84
2023-04-21T02:01:40.427Z,24.83
2023-04-21T02:02:40.469Z,24.84
2023-04-21T02:03:40.654Z,24.83
2023-04-21T02:04:40.494Z,24.83
2023-04-21T02:05:40.370Z,24.82
2023-04-21T02:06:40.424Z,24.82
2023-04-21T02:07:40.388Z,24.82
2023-04-21T02:08:40.368Z,24.82
2023-04-21T02:09:40.353Z,24.82
2023-04-21T02:10:40.349Z,24.83
2023-04-21T02:11:40.338Z,24.82
2023-04-21T02:12:40.352Z,24.82
2023-04-21T02:13:40.349Z,24.82
2023-04-21T02:14:40.331Z,24.81
2023-04-21T02:15:40.381Z,24.82
2023-04-21T02:16:40.379Z,24.82
2023-04-21T02:17:40.352Z,24.81
2023-04-21T02:18:40.300Z,24.82
2023-04-21T02:19:40.301Z,24.82
2023-04-21T02:20:40.280Z,24.81
2023-04-21T02:21:40.294Z,24.82
2023-04-21T02:22:40.314Z,24.82
2023-04-21T02:23:40.259Z,24.81
2023-04-21T02:24:40.273Z,24.81
2023-04-21T02:25:40.253Z,24.82
2023-04-21T02:26:40.244Z,24.82
2023-04-21T02:27:40.242Z,24.81
2023-04-21T02:28:40.230Z,24.82
2023-04-21T02:29:40.243Z,24.82
2023-04-21T02:30:42.442Z,24.82
2023-04-21T02:31:54.311Z,24.82
2023-04-21T02:32:41.296Z,24.82
2023-04-21T02:33:40.229Z,24.82
2023-04-21T02:34:40.198Z,24.82
2023-04-21T02:35:40.195Z,24.82
2023-04-21T02:36:40.195Z,24.81
2023-04-21T02:37:40.219Z,24.81
2023-04-21T02:38:40.176Z,24.81
2023-04-21T02:39:40.166Z,24.81
2023-04-21T02:40:40.164Z,24.82
2023-04-21T02:41:40.160Z,24.82
2023-04-21T02:42:40.149Z,24.81
2023-04-21T02:43:40.158Z,24.81
2023-04-21T02:44:40.131Z,24.81
2023-04-21T02:45:40.145Z,24.81
2023-04-21T02:46:40.196Z,24.81
2023-04-21T02:47:40.205Z,24.81
2023-04-21T02:48:40.125Z,24.80
2023-04-21T02:49:40.113Z,24.80
2023-04-21T02:50:40.107Z,24.80
2023-04-21T02:51:40.100Z,24.80
2023-04-21T02:52:40.090Z,24.79
2023-04-21T02:53:40.082Z,24.80
2023-04-21T02:54:40.087Z,24.80
2023-04-21T02:55:40.076Z,24.80
2023-04-21T02:56:40.059Z,24.80
2023-04-21T02:57:40.067Z,24.79
2023-04-21T02:58:40.055Z,24.79
2023-04-21T02:59:40.047Z,24.80
2023-04-21T03:00:40.067Z,24.80
2023-04-21T03:01:40.036Z,24.80
2023-04-21T03:02:40.149Z,24.79
2023-04-21T03:03:40.069Z,24.79
2023-04-21T03:04:40.141Z,24.79
2023-04-21T03:05:40.021Z,24.79
2023-04-21T03:06:40.020Z,24.79
2023-04-21T03:07:40.005Z,24.79
2023-04-21T03:08:39.993Z,24.79
2023-04-21T03:09:39.980Z,24.78
2023-04-21T03:10:39.987Z,24.79
2023-04-21T03:11:39.985Z,24.78
2023-04-21T03:12:39.952Z,24.79
2023-04-21T03:13:39.948Z,24.79
2023-04-21T03:14:39.964Z,24.79
2023-04-21T03:15:39.944Z,24.79
2023-04-21T03:16:40.044Z,24.79
2023-04-21T03:17:39.953Z,24.79
2023-04-21T03:18:39.921Z,24.80
2023-04-21T03:19:39.917Z,24.79
2023-04-21T03:20:39.914Z,24.80
2023-04-21T03:21:39.921Z,24.80
2023-04-21T03:22:39.920Z,24.79
2023-04-21T03:23:39.917Z,24.79
2023-04-21T03:24:39.906Z,24.79
2023-04-21T03:25:39.894Z,24.79
2023-04-21T03:26:39.895Z,24.79
2023-04-21T03:27:39.875Z,24.79
2023-04-21T03:28:39.887Z,24.79
2023-04-21T03:29:39.862Z,24.79
2023-04-21T03:30:39.857Z,24.79
2023-04-21T03:31:39.863Z,24.79
2023-04-21T03:32:39.869Z,24.79
2023-04-21T03:33:39.856Z,24.79
2023-04-21T03:34:39.827Z,24.79
2023-04-21T03:35:39.818Z,24.78
2023-04-21T03:36:39.833Z,24.79
2023-04-21T03:37:39.829Z,24.79
2023-04-21T03:38:39.824Z,24.79
2023-04-21T03:39:39.810Z,24.79
2023-04-21T03:40:39.817Z,24.80
2023-04-21T03:41:39.793Z,24.79
2023-04-21T03:42:39.792Z,24.78
2023-04-21T03:43:39.776Z,24.78
2023-04-21T03:44:39.761Z,24.78
2023-04-21T03:45:39.806Z,24.77
2023-04-21T03:46:39.755Z,24.78
2023-04-21T03:47:39.762Z,24.78
2023-04-21T03:48:39.731Z,24.78
2023-04-21T03:49:39.775Z,24.78
2023-04-21T03:50:39.736Z,24.78
2023-04-21T03:51:39.735Z,24.78
2023-04-21T03:52:39.718Z,24.77
2023-04-21T03:53:39.718Z,24.77
2023-04-21T03:54:39.707Z,24.78
2023-04-21T03:55:39.691Z,24.78
2023-04-21T03:56:39.769Z,24.78
2023-04-21T03:57:39.676Z,24.78
2023-04-21T03:58:39.684Z,24.78
2023-04-21T03:59:39.672Z,24.78
2023-04-21T04:00:39.672Z,24.78
2023-04-21T04:01:39.682Z,24.78
2023-04-21T04:02:39.793Z,24.79
2023-04-21T04:03:39.830Z,24.78
2023-04-21T04:04:39.809Z,24.78
2023-04-21T04:05:39.809Z,24.78
2023-04-21T04:06:39.692Z,24.78
2023-04-21T04:07:39.671Z,24.78
2023-04-21T04:08:39.679Z,24.78
2023-04-21T04:09:39.693Z,24.79
2023-04-21T04:10:39.709Z,24.78
2023-04-21T04:11:39.682Z,24.77
2023-04-21T04:12:39.698Z,24.77
2023-04-21T04:13:39.692Z,24.78
2023-04-21T04:14:39.709Z,24.78
2023-04-21T04:15:39.734Z,24.78
2023-04-21T04:16:39.706Z,24.78
2023-04-21T04:17:39.707Z,24.78
2023-04-21T04:18:39.696Z,24.78
2023-04-21T04:19:39.711Z,24.78
2023-04-21T04:20:39.712Z,24.78
2023-04-21T04:21:39.708Z,24.78
2023-04-21T04:22:39.707Z,24.79
2023-04-21T04:23:39.696Z,24.79
2023-04-21T04:24:39.719Z,24.78
2023-04-21T04:25:39.708Z,24.78
2023-04-21T04:26:39.767Z,24.78
2023-04-21T04:27:39.740Z,24.78
2023-04-21T04:28:39.723Z,24.78
2023-04-21T04:29:39.732Z,24.78
2023-04-21T04:30:39.733Z,24.77
2023-04-21T04:31:39.808Z,24.78
2023-04-21T04:32:39.766Z,24.78
2023-04-21T04:33:39.726Z,24.77
2023-04-21T04:34:39.750Z,24.78
2023-04-21T04:35:39.722Z,24.79
2023-04-21T04:36:39.740Z,24.78
2023-04-21T04:37:39.744Z,24.78
2023-04-21T04:38:39.764Z,24.79
2023-04-21T04:39:39.755Z,24.78
2023-04-21T04:40:39.768Z,24.79
2023-04-21T04:41:39.760Z,24.78
2023-04-21T04:42:39.752Z,24.78
2023-04-21T04:43:39.734Z,24.78
2023-04-21T04:44:39.752Z,24.78
2023-04-21T04:45:39.762Z,24.78
2023-04-21T04:46:39.814Z,24.79
2023-04-21T04:47:39.783Z,24.78
2023-04-21T04:48:39.770Z,24.78
2023-04-21T04:49:39.783Z,24.78
2023-04-21T04:50:39.768Z,24.78
2023-04-21T04:51:39.763Z,24.78
2023-04-21T04:52:39.760Z,24.79
2023-04-21T04:53:39.799Z,24.78
2023-04-21T04:54:39.756Z,24.78
2023-04-21T04:55:39.767Z,24.78
2023-04-21T04:56:39.765Z,24.78
2023-04-21T04:57:39.774Z,24.79
2023-04-21T04:58:39.762Z,24.78
2023-04-21T04:59:39.751Z,24.78
2023-04-21T05:00:39.756Z,24.78
2023-04-21T05:01:39.793Z,24.79
2023-04-21T05:02:40.084Z,24.78
2023-04-21T05:03:39.844Z,24.79
2023-04-21T05:04:39.910Z,24.79
2023-04-21T05:05:39.750Z,24.79
2023-04-21T05:06:39.888Z,24.79
2023-04-21T05:07:39.767Z,24.80
2023-04-21T05:08:39.770Z,24.79
2023-04-21T05:09:39.745Z,24.79
2023-04-21T05:10:39.756Z,24.80
2023-04-21T05:11:39.777Z,24.80
2023-04-21T05:12:39.765Z,24.81
2023-04-21T05:13:40.292Z,24.81
2023-04-21T05:14:39.745Z,24.81
2023-04-21T05:15:39.750Z,24.81
2023-04-21T05:16:39.828Z,24.81
2023-04-21T05:17:39.837Z,24.81
2023-04-21T05:18:39.764Z,24.82
2023-04-21T05:19:39.799Z,24.82
2023-04-21T05:20:39.763Z,24.82
2023-04-21T05:21:39.795Z,24.82
2023-04-21T05:22:39.771Z,24.83
2023-04-21T05:23:39.756Z,24.83
2023-04-21T05:24:39.737Z,24.84
2023-04-21T05:25:39.741Z,24.84
2023-04-21T05:26:39.902Z,24.86
2023-04-21T05:27:39.765Z,24.88
2023-04-21T05:28:39.893Z,24.89
2023-04-21T05:29:39.779Z,24.90
2023-04-21T05:30:39.803Z,24.92
2023-04-21T05:31:39.947Z,24.94
2023-04-21T05:32:39.846Z,24.96
2023-04-21T05:33:39.857Z,24.98
2023-04-21T05:34:39.926Z,25.00
2023-04-21T05:35:40.019Z,25.03
2023-04-21T05:36:40.378Z,25.06
2023-04-21T05:37:40.098Z,25.08
2023-04-21T05:38:40.164Z,25.13
2023-04-21T05:39:40.217Z,25.15
2023-04-21T05:40:40.260Z,25.15
2023-04-21T05:41:40.389Z,25.18
2023-04-21T05:42:40.382Z,25.18
2023-04-21T05:43:40.427Z,25.20
2023-04-21T05:44:40.487Z,25.23
2023-04-21T05:45:40.573Z,25.25
2023-04-21T05:46:40.982Z,25.26
2023-04-21T05:47:40.625Z,25.28
2023-04-21T05:48:40.634Z,25.31
2023-04-21T05:49:40.668Z,25.33
2023-04-21T05:50:40.702Z,25.35
2023-04-21T05:51:40.739Z,25.37
2023-04-21T05:52:40.759Z,25.39
2023-04-21T05:53:40.802Z,25.40
2023-04-21T05:54:40.816Z,25.44
2023-04-21T05:55:40.845Z,25.48
2023-04-21T05:56:40.870Z,25.52
2023-04-21T05:57:40.899Z,25.55
2023-04-21T05:58:40.913Z,25.58
2023-04-21T05:59:40.931Z,25.61
2023-04-21T06:00:40.945Z,25.64
2023-04-21T06:01:40.964Z,25.66
2023-04-21T06:02:41.117Z,25.67
2023-04-21T06:03:41.265Z,25.68
2023-04-21T06:04:41.309Z,25.70
2023-04-21T06:05:41.218Z,25.73
2023-04-21T06:06:41.133Z,25.74
2023-04-21T06:07:41.211Z,25.74
2023-04-21T06:08:41.206Z,25.77
2023-04-21T06:09:41.201Z,25.77
2023-04-21T06:10:41.225Z,25.76
2023-04-21T06:11:41.204Z,25.75
2023-04-21T06:12:41.216Z,25.75
2023-04-21T06:13:43.495Z,25.76
2023-04-21T06:14:41.311Z,25.75
2023-04-21T06:15:41.280Z,25.76
2023-04-21T06:16:41.405Z,25.77
2023-04-21T06:17:41.346Z,25.77
2023-04-21T06:18:41.283Z,25.77
2023-04-21T06:19:41.962Z,25.78
2023-04-21T06:20:41.350Z,25.80
2023-04-21T06:21:41.356Z,25.81
2023-04-21T06:22:41.342Z,25.82
2023-04-21T06:23:41.362Z,25.83
2023-04-21T06:24:41.391Z,25.84
2023-04-21T06:25:41.456Z,25.87
2023-04-21T06:26:41.869Z,25.89
2023-04-21T06:27:41.583Z,25.90
2023-04-21T06:28:41.612Z,25.91
2023-04-21T06:29:41.655Z,25.91
2023-04-21T06:30:41.684Z,25.93
2023-04-21T06:31:41.921Z,26.01
2023-04-21T06:32:41.839Z,26.15
2023-04-21T06:33:41.754Z,26.24
2023-04-21T06:34:41.801Z,26.15
2023-04-21T06:35:41.838Z,26.03
2023-04-21T06:36:42.438Z,25.93
2023-04-21T06:37:42.405Z,25.85
2023-04-21T06:38:41.989Z,25.79
2023-04-21T06:39:42.146Z,25.76
2023-04-21T06:40:42.100Z,25.75
2023-04-21T06:41:42.116Z,25.74
2023-04-21T06:42:42.175Z,25.76
2023-04-21T06:43:42.171Z,25.77
2023-04-21T06:44:42.210Z,25.80
2023-04-21T06:45:42.223Z,25.82
2023-04-21T06:46:42.292Z,25.83
2023-04-21T06:47:42.279Z,25.85
2023-04-21T06:48:42.325Z,25.84
2023-04-21T06:49:42.363Z,25.86
2023-04-21T06:50:42.337Z,25.88
2023-04-21T06:51:42.407Z,25.90
2023-04-21T06:52:42.390Z,25.93
2023-04-21T06:53:42.427Z,25.95
2023-04-21T06:54:42.511Z,25.98
2023-04-21T06:55:42.585Z,26.00
2023-04-21T06:56:42.644Z,26.04
2023-04-21T06:57:42.900Z,26.06
2023-04-21T06:58:42.744Z,26.10
2023-04-21T06:59:42.837Z,26.11
2023-04-21T07:00:42.893Z,26.13
2023-04-21T07:01:43.394Z,26.17
2023-04-21T07:02:43.489Z,26.18
2023-04-21T07:03:43.202Z,26.19
2023-04-21T07:04:43.132Z,26.21
2023-04-21T07:05:43.144Z,26.23
2023-04-21T07:06:43.203Z,26.25
2023-04-21T07:07:43.253Z,26.27
2023-04-21T07:08:43.269Z,26.29
2023-04-21T07:09:43.311Z,26.31
2023-04-21T07:10:43.370Z,26.34
2023-04-21T07:11:43.432Z,26.34
2023-04-21T07:12:43.434Z,26.35
2023-04-21T07:13:43.471Z,26.38
2023-04-21T07:14:43.495Z,26.39
2023-04-21T07:15:43.516Z,26.42
2023-04-21T07:16:43.562Z,26.43
2023-04-21T07:17:43.622Z,26.43
2023-04-21T07:18:43.585Z,26.46
2023-04-21T07:19:43.606Z,26.47
2023-04-21T07:20:43.642Z,26.47
2023-04-21T07:21:43.662Z,26.45
2023-04-21T07:22:43.718Z,26.44
2023-04-21T07:23:43.728Z,26.44
2023-04-21T07:24:43.754Z,26.44
2023-04-21T07:25:43.793Z,26.45
2023-04-21T07:26:43.845Z,26.45
2023-04-21T07:27:43.864Z,26.46
2023-04-21T07:28:43.914Z,26.45
2023-04-21T07:29:43.957Z,26.44
2023-04-21T07:30:44.006Z,26.42
2023-04-21T07:31:44.414Z,26.41
2023-04-21T07:32:44.109Z,26.40
2023-04-21T07:33:44.163Z,26.39
2023-04-21T07:34:44.223Z,26.39
2023-04-21T07:35:44.269Z,26.41
2023-04-21T07:36:44.401Z,26.42
2023-04-21T07:37:44.353Z,26.45
2023-04-21T07:38:44.392Z,26.48
2023-04-21T07:39:44.421Z,26.51
2023-04-21T07:40:44.432Z,26.54
2023-04-21T07:41:44.474Z,26.55
2023-04-21T07:42:44.491Z,26.57
2023-04-21T07:43:44.508Z,26.59
2023-04-21T07:44:44.807Z,26.62
2023-04-21T07:45:44.564Z,26.65
2023-04-21T07:46:44.985Z,26.65
2023-04-21T07:47:44.590Z,26.66
2023-04-21T07:48:44.557Z,26.70
2023-04-21T07:49:44.568Z,26.70
2023-04-21T07:50:44.600Z,26.72
2023-04-21T07:51:44.554Z,26.73
2023-04-21T07:52:44.886Z,26.73
2023-04-21T07:53:44.560Z,26.74
2023-04-21T07:54:44.563Z,26.75
2023-04-21T07:55:44.569Z,26.77
2023-04-21T07:56:44.935Z,26.77
2023-04-21T07:57:44.577Z,26.79
2023-04-21T07:58:44.830Z,26.81
2023-04-21T07:59:44.571Z,26.83
2023-04-21T08:00:44.585Z,26.83
2023-04-21T08:01:44.916Z,26.85
2023-04-21T08:02:44.941Z,26.86
2023-04-21T08:03:44.790Z,26.87
2023-04-21T08:04:44.728Z,26.87
2023-04-21T08:05:44.792Z,26.88
2023-04-21T08:06:44.838Z,26.88
2023-04-21T08:07:44.682Z,26.90
2023-04-21T08:08:44.735Z,26.89
2023-04-21T08:09:44.749Z,26.90
2023-04-21T08:10:44.778Z,26.90
2023-04-21T08:11:44.802Z,26.91
2023-04-21T08:12:44.813Z,26.92
2023-04-21T08:13:44.834Z,26.92
2023-04-21T08:14:44.911Z,26.94
2023-04-21T08:15:45.045Z,26.95
2023-04-21T08:16:45.793Z,26.97
2023-04-21T08:17:45.494Z,26.98
2023-04-21T08:18:45.133Z,26.98
2023-04-21T08:19:45.176Z,26.99
2023-04-21T08:20:45.224Z,27.00
2023-04-21T08:21:45.419Z,27.02
2023-04-21T08:22:47.864Z,27.05
2023-04-21T08:23:45.363Z,27.04
2023-04-21T08:24:45.409Z,27.01
2023-04-21T08:25:45.387Z,26.98
2023-04-21T08:26:45.378Z,26.94
2023-04-21T08:27:45.331Z,26.90
2023-04-21T08:28:45.321Z,26.82
2023-04-21T08:29:45.320Z,26.75
2023-04-21T08:30:45.311Z,26.69
2023-04-21T08:31:45.328Z,26.64
2023-04-21T08:32:45.316Z,26.57
2023-04-21T08:33:57.969Z,26.50
2023-04-21T08:34:46.293Z,26.47
2023-04-21T08:36:01.394Z,26.43
2023-04-21T08:36:46.303Z,26.40
2023-04-21T08:37:45.422Z,26.36
2023-04-21T08:38:45.265Z,26.34
2023-04-21T08:39:45.262Z,26.29
2023-04-21T08:40:45.248Z,26.27
2023-04-21T08:41:45.225Z,26.26
2023-04-21T08:42:45.220Z,26.26
2023-04-21T08:43:45.211Z,26.26
2023-04-21T08:44:45.210Z,26.27
2023-04-21T08:45:45.255Z,26.28
2023-04-21T08:46:45.195Z,26.30
2023-04-21T08:47:45.222Z,26.33
2023-04-21T08:48:45.171Z,26.36
2023-04-21T08:49:45.288Z,26.38
2023-04-21T08:50:45.191Z,26.40
2023-04-21T08:51:45.213Z,26.42
2023-04-21T08:52:45.285Z,26.45
2023-04-21T08:53:45.380Z,26.47
2023-04-21T08:54:45.412Z,26.48
2023-04-21T08:55:47.747Z,26.50
2023-04-21T08:56:45.467Z,26.50
2023-04-21T08:57:45.452Z,26.52
2023-04-21T08:58:45.431Z,26.54
2023-04-21T08:59:45.524Z,26.54
2023-04-21T09:00:45.492Z,26.55
2023-04-21T09:01:45.490Z,26.55
2023-04-21T09:02:45.570Z,26.56
2023-04-21T09:03:45.573Z,26.57
2023-04-21T09:04:45.627Z,26.58
2023-04-21T09:05:45.642Z,26.58
2023-04-21T09:06:45.447Z,26.59
2023-04-21T09:07:45.393Z,26.60
2023-04-21T09:08:45.377Z,26.60
2023-04-21T09:09:45.380Z,26.61
2023-04-21T09:10:45.376Z,26.61
2023-04-21T09:11:45.356Z,26.62
2023-04-21T09:12:45.369Z,26.62
2023-04-21T09:13:45.355Z,26.63
2023-04-21T09:14:45.343Z,26.63
2023-04-21T09:15:45.358Z,26.63
2023-04-21T09:16:45.359Z,26.63
2023-04-21T09:17:45.384Z,26.65
2023-04-21T09:18:45.325Z,26.66
2023-04-21T09:19:45.318Z,26.66
2023-04-21T09:20:45.345Z,26.67
2023-04-21T09:21:45.328Z,26.64
2023-04-21T09:22:45.352Z,26.65
2023-04-21T09:23:45.300Z,26.65
2023-04-21T09:24:45.290Z,26.66
2023-04-21T09:25:45.290Z,26.64
2023-04-21T09:26:45.304Z,26.63
2023-04-21T09:27:45.262Z,26.63
2023-04-21T09:28:45.310Z,26.58
2023-04-21T09:29:45.340Z,26.55
2023-04-21T09:30:45.448Z,26.49
2023-04-21T09:31:45.489Z,26.44
2023-04-21T09:32:45.541Z,26.39
2023-04-21T09:34:45.568Z,26.34
2023-04-21T09:35:45.601Z,26.30
2023-04-21T09:36:45.656Z,26.25
2023-04-21T09:37:45.731Z,26.25
2023-04-21T09:38:45.801Z,26.23
2023-04-21T09:39:56.778Z,26.20
2023-04-21T09:40:46.819Z,26.16
2023-04-21T09:41:45.809Z,26.17
2023-04-21T09:42:45.831Z,26.13
2023-04-21T09:43:45.792Z,26.10
2023-04-21T09:44:52.455Z,26.06
2023-04-21T09:45:46.788Z,26.04
2023-04-21T09:46:45.824Z,26.01
2023-04-21T09:47:45.814Z,26.00
2023-04-21T09:48:45.765Z,26.01
2023-04-21T09:49:45.750Z,25.98
2023-04-21T09:52:46.003Z,25.94
2023-04-21T09:53:46.966Z,25.94
2023-04-21T09:54:45.935Z,25.87
2023-04-21T09:55:45.956Z,25.83
2023-04-21T09:56:45.972Z,25.82
2023-04-21T09:57:46.407Z,25.81
2023-04-21T09:58:46.426Z,25.80
2023-04-21T09:59:46.060Z,25.79
2023-04-21T10:00:46.083Z,25.79
2023-04-21T10:01:46.117Z,25.79
2023-04-21T10:02:46.204Z,25.80
2023-04-21T10:03:46.268Z,25.82
2023-04-21T10:04:46.640Z,25.84
2023-04-21T10:05:46.284Z,25.88
2023-04-21T10:06:46.335Z,25.91
2023-04-21T10:07:46.433Z,25.94
2023-04-21T10:08:46.417Z,25.98
2023-04-21T10:09:46.427Z,26.00
2023-04-21T10:10:46.468Z,26.04
2023-04-21T10:11:46.485Z,26.07
2023-04-21T10:12:46.494Z,26.10
2023-04-21T10:13:46.473Z,26.13
2023-04-21T10:14:46.459Z,26.15
2023-04-21T10:15:46.535Z,26.17
2023-04-21T10:16:46.536Z,26.19
2023-04-21T10:17:46.988Z,26.21
2023-04-21T10:18:46.934Z,26.23
2023-04-21T10:19:46.600Z,26.26
2023-04-21T10:20:46.682Z,26.28
2023-04-21T10:21:46.744Z,26.30
2023-04-21T10:22:46.820Z,26.31
2023-04-21T10:23:46.930Z,26.33
2023-04-21T10:24:46.886Z,26.35
2023-04-21T10:25:46.905Z,26.35
2023-04-21T10:26:46.906Z,26.36
2023-04-21T10:27:46.930Z,26.38
2023-04-21T10:28:46.998Z,26.40
2023-04-21T10:29:55.976Z,26.42
2023-04-21T10:30:48.046Z,26.44
2023-04-21T10:31:47.045Z,26.45
2023-04-21T10:32:47.059Z,26.47
2023-04-21T10:33:47.014Z,26.49
2023-04-21T10:34:47.003Z,26.49
2023-04-21T10:35:47.007Z,26.52
2023-04-21T10:36:47.002Z,26.53
2023-04-21T10:37:46.992Z,26.52
2023-04-21T10:38:46.998Z,26.51
2023-04-21T10:39:46.997Z,26.49
2023-04-21T10:40:46.999Z,26.49
2023-04-21T10:41:47.030Z,26.46
2023-04-21T10:42:47.081Z,26.45
2023-04-21T10:43:49.158Z,26.43
2023-04-21T10:44:47.331Z,26.42
2023-04-21T10:45:47.333Z,26.40
2023-04-21T10:46:47.345Z,26.39
2023-04-21T10:47:47.368Z,26.38
2023-04-21T10:48:47.318Z,26.37
2023-04-21T10:49:47.410Z,26.36
2023-04-21T10:50:47.410Z,26.33
2023-04-21T10:51:47.443Z,26.31
2023-04-21T10:52:47.438Z,26.28
2023-04-21T10:53:47.467Z,26.24
2023-04-21T10:54:47.490Z,26.24
2023-04-21T10:55:47.496Z,26.21
2023-04-21T10:56:47.538Z,26.19
2023-04-21T10:57:47.561Z,26.18
2023-04-21T10:58:47.954Z,26.16
2023-04-21T10:59:47.617Z,26.16
2023-04-21T11:00:47.718Z,26.14
2023-04-21T11:01:47.661Z,26.13
2023-04-21T11:02:47.833Z,26.12
2023-04-21T11:03:47.878Z,26.12
2023-04-21T11:04:48.433Z,26.10
2023-04-21T11:05:47.762Z,26.10
2023-04-21T11:06:47.791Z,26.10
2023-04-21T11:07:47.815Z,26.07
2023-04-21T11:08:47.860Z,26.05
2023-04-21T11:09:47.943Z,26.03
2023-04-21T11:10:47.947Z,26.01
2023-04-21T11:11:48.029Z,26.01
2023-04-21T11:12:48.447Z,26.00
2023-04-21T11:13:48.070Z,25.91
2023-04-21T11:14:48.146Z,25.61
2023-04-21T11:15:48.119Z,25.35
2023-04-21T11:16:48.188Z,25.34
2023-04-21T11:17:48.478Z,25.36
2023-04-21T11:18:48.185Z,25.39
2023-04-21T11:19:48.162Z,25.42
2023-04-21T11:20:48.208Z,25.44
2023-04-21T11:21:48.264Z,25.47
2023-04-21T11:22:48.430Z,25.50
2023-04-21T11:23:48.378Z,25.53
2023-04-21T11:24:48.429Z,25.56
2023-04-21T11:25:50.721Z,25.59
2023-04-21T11:26:48.541Z,25.62
2023-04-21T11:27:48.608Z,25.64
2023-04-21T11:28:48.620Z,25.66
2023-04-21T11:29:48.642Z,25.68
2023-04-21T11:30:48.724Z,25.70
2023-04-21T11:31:48.727Z,25.73
2023-04-21T11:32:48.780Z,25.74
2023-04-21T11:33:48.761Z,25.76
2023-04-21T11:34:48.802Z,25.76
2023-04-21T11:35:48.813Z,25.78
2023-04-21T11:36:48.825Z,25.79
2023-04-21T11:37:48.838Z,25.80
2023-04-21T11:38:48.874Z,25.81
2023-04-21T11:39:48.887Z,25.82
2023-04-21T11:40:48.873Z,25.84
2023-04-21T11:41:48.893Z,25.84
2023-04-21T11:42:48.947Z,25.85
2023-04-21T11:43:48.960Z,25.86
2023-04-21T11:44:48.976Z,25.88
2023-04-21T11:45:49.022Z,25.88
2023-04-21T11:46:49.271Z,25.88
2023-04-21T11:47:49.066Z,25.89
2023-04-21T11:48:48.988Z,25.90
2023-04-21T11:49:48.993Z,25.91
2023-04-21T11:50:49.003Z,25.92
2023-04-21T11:51:49.073Z,25.92
2023-04-21T11:52:49.085Z,25.93
2023-04-21T11:53:49.083Z,25.93
2023-04-21T11:54:49.063Z,25.93
2023-04-21T11:55:49.080Z,25.93
2023-04-21T11:56:49.067Z,25.93
2023-04-21T11:57:49.183Z,25.94
2023-04-21T11:58:49.207Z,25.94
2023-04-21T11:59:49.163Z,25.94
2023-04-21T12:00:49.162Z,25.93
2023-04-21T12:01:49.189Z,25.94
2023-04-21T12:02:49.281Z,25.94
2023-04-21T12:03:49.530Z,25.94
2023-04-21T12:04:49.343Z,25.94
2023-04-21T12:05:49.317Z,25.94
2023-04-21T12:06:49.275Z,25.94
2023-04-21T12:07:49.281Z,25.95
2023-04-21T12:08:49.326Z,25.95
2023-04-21T12:09:49.404Z,25.95
2023-04-21T12:10:49.403Z,25.96
2023-04-21T12:11:49.764Z,25.95
2023-04-21T12:12:49.439Z,25.95
2023-04-21T12:13:49.437Z,25.95
2023-04-21T12:14:49.449Z,25.96
2023-04-21T12:15:49.507Z,25.96
2023-04-21T12:16:49.507Z,25.96
2023-04-21T12:17:49.614Z,25.98
2023-04-21T12:18:49.511Z,25.99
2023-04-21T12:19:49.607Z,25.99
2023-04-21T12:20:49.584Z,26.00
2023-04-21T12:21:49.630Z,26.01
2023-04-21T12:22:49.610Z,26.01
2023-04-21T12:23:49.621Z,26.02
2023-04-21T12:24:49.630Z,26.03
2023-04-21T12:25:49.644Z,26.03
2023-04-21T12:26:49.747Z,26.04
2023-04-21T12:27:49.848Z,26.04
2023-04-21T12:28:49.854Z,26.04
2023-04-21T12:29:49.814Z,26.04
2023-04-21T12:30:49.840Z,26.05
2023-04-21T12:31:49.864Z,26.05
2023-04-21T12:32:49.863Z,26.06
2023-04-21T12:33:49.910Z,26.07
2023-04-21T12:34:49.979Z,26.07
2023-04-21T12:35:50.070Z,26.07
2023-04-21T12:36:50.133Z,26.08
2023-04-21T12:37:50.222Z,26.08
2023-04-21T12:38:50.252Z,26.07
2023-04-21T12:39:50.267Z,26.07
2023-04-21T12:40:50.267Z,26.06
2023-04-21T12:41:50.290Z,26.07
2023-04-21T12:42:50.283Z,26.07
2023-04-21T12:43:50.295Z,26.08
2023-04-21T12:44:50.317Z,26.08
2023-04-21T12:45:50.426Z,26.08
2023-04-21T12:46:50.369Z,26.09
2023-04-21T12:47:50.433Z,26.09
2023-04-21T12:48:50.456Z,26.10
2023-04-21T12:49:50.435Z,26.11
2023-04-21T12:50:50.469Z,26.10
2023-04-21T12:51:50.501Z,26.09
2023-04-21T12:52:50.788Z,26.08
2023-04-21T12:53:50.660Z,26.08
2023-04-21T12:54:50.747Z,26.08
2023-04-21T12:56:03.454Z,26.08