createdAt,value
2022-12-06T00:02:49.183Z,12.02
2022-12-06T00:05:52.340Z,9.75
2022-12-06T00:08:58.639Z,8.93
2022-12-06T00:12:01.847Z,9.65
2022-12-06T00:15:05.321Z,9.50
2022-12-06T00:18:08.537Z,11.77
2022-12-06T00:21:11.750Z,8.57
2022-12-06T00:24:18.364Z,11.00
2022-12-06T00:27:21.531Z,8.27
2022-12-06T00:30:24.670Z,9.02
2022-12-06T00:33:32.039Z,9.67
2022-12-06T00:36:37.835Z,9.52
2022-12-06T00:39:41.014Z,8.40
2022-12-06T00:42:44.129Z,7.82
2022-12-06T00:45:47.330Z,9.47
2022-12-06T00:48:52.053Z,9.45
2022-12-06T00:51:55.222Z,8.60
2022-12-06T00:54:58.428Z,8.82
2022-12-06T00:58:01.639Z,9.00
2022-12-06T01:01:08.832Z,8.70
2022-12-06T01:04:12.301Z,7.35
2022-12-06T01:07:15.496Z,8.40
2022-12-06T01:10:18.935Z,9.10
2022-12-06T01:13:22.179Z,7.97
2022-12-06T01:16:28.500Z,9.30
2022-12-06T01:19:31.657Z,10.05
2022-12-06T01:22:35.244Z,10.10
2022-12-06T01:25:38.450Z,8.82
2022-12-06T01:28:42.979Z,9.15
2022-12-06T01:31:46.232Z,9.32
2022-12-06T01:34:52.364Z,8.23
2022-12-06T01:37:55.587Z,7.57
2022-12-06T01:40:58.848Z,8.88
2022-12-06T01:44:02.177Z,7.78
2022-12-06T01:47:06.576Z,7.03
2022-12-06T01:50:18.503Z,9.45
2022-12-06T01:53:25.699Z,7.82
2022-12-06T01:56:29.442Z,6.57
2022-12-06T01:59:32.653Z,10.03
2022-12-06T02:02:35.881Z,9.25
2022-12-06T02:05:41.026Z,9.02
2022-12-06T02:08:45.016Z,9.00
2022-12-06T02:11:48.362Z,8.23
2022-12-06T02:14:54.173Z,8.73
2022-12-06T02:18:10.051Z,9.35
2022-12-06T02:21:42.788Z,9.15
2022-12-06T02:25:07.773Z,8.17
2022-12-06T02:28:29.555Z,8.48
2022-12-06T02:31:50.129Z,9.13
2022-12-06T02:35:09.344Z,7.53
2022-12-06T02:38:43.560Z,7.87
2022-12-06T02:41:54.936Z,7.88
2022-12-06T02:45:08.634Z,9.82
2022-12-06T02:48:14.475Z,7.43
2022-12-06T02:51:19.536Z,7.97
2022-12-06T02:54:24.614Z,8.57
2022-12-06T02:57:49.450Z,9.90
2022-12-06T03:01:01.566Z,9.10
2022-12-06T03:04:46.079Z,9.57
2022-12-06T03:07:50.450Z,9.43
2022-12-06T03:11:00.770Z,9.60
2022-12-06T03:14:19.893Z,7.95
2022-12-06T03:17:53.192Z,10.13
2022-12-06T03:21:07.017Z,8.40
2022-12-06T03:24:14.193Z,10.38
2022-12-06T03:27:20.962Z,9.50
2022-12-06T03:30:24.594Z,9.33
2022-12-06T03:33:29.662Z,9.07
2022-12-06T03:36:34.127Z,9.55
2022-12-06T03:39:48.435Z,7.68
2022-12-06T03:42:52.957Z,9.33
2022-12-06T03:46:22.698Z,8.60
2022-12-06T03:49:45.313Z,9.70
2022-12-06T03:52:50.436Z,10.90
2022-12-06T03:55:53.592Z,9.33
2022-12-06T03:58:56.852Z,9.02
2022-12-06T04:02:00.312Z,8.38
2022-12-06T04:05:03.537Z,7.85
2022-12-06T04:08:07.254Z,8.10
2022-12-06T04:11:10.807Z,9.77
2022-12-06T04:14:14.257Z,11.75
2022-12-06T04:17:36.323Z,9.30
2022-12-06T04:21:06.918Z,11.05
2022-12-06T04:24:10.091Z,9.60
2022-12-06T04:27:31.975Z,9.30
2022-12-06T04:30:54.169Z,10.47
2022-12-06T04:34:16.106Z,7.57
2022-12-06T04:37:38.047Z,8.75
2022-12-06T04:40:41.232Z,8.45
2022-12-06T04:43:44.371Z,7.80
2022-12-06T04:46:47.549Z,9.93
2022-12-06T04:49:51.681Z,9.27
2022-12-06T04:52:54.853Z,9.85
2022-12-06T04:55:58.096Z,9.80
2022-12-06T04:59:01.346Z,8.98
2022-12-06T05:02:05.352Z,11.15
2022-12-06T05:05:08.842Z,9.85
2022-12-06T05:08:12.687Z,11.80
2022-12-06T05:11:15.928Z,8.40
2022-12-06T05:14:18.989Z,8.55
2022-12-06T05:17:22.304Z,8.27
2022-12-06T05:20:26.212Z,7.83
2022-12-06T05:23:30.194Z,10.45
2022-12-06T05:26:33.528Z,8.27
2022-12-06T05:29:36.811Z,8.45
2022-12-06T05:32:40.707Z,7.57
2022-12-06T05:35:43.839Z,8.45
2022-12-06T05:38:51.289Z,8.32
2022-12-06T05:41:55.030Z,8.43
2022-12-06T05:44:58.244Z,10.60
2022-12-06T05:48:01.446Z,13.80
2022-12-06T05:51:05.000Z,9.73
2022-12-06T05:54:08.216Z,9.35
2022-12-06T05:57:11.384Z,9.60
2022-12-06T06:00:15.510Z,8.95
2022-12-06T06:03:19.547Z,17.52
2022-12-06T06:06:23.528Z,6.20
2022-12-06T06:09:27.641Z,12.05
2022-12-06T06:12:30.880Z,8.87
2022-12-06T06:15:34.168Z,11.68
2022-12-06T06:18:37.424Z,8.07
2022-12-06T06:21:40.709Z,9.90
2022-12-06T06:24:43.899Z,13.70
2022-12-06T06:27:47.487Z,15.33
2022-12-06T06:30:51.178Z,9.68
2022-12-06T06:33:55.589Z,9.70
2022-12-06T06:36:58.951Z,11.60
2022-12-06T06:40:02.874Z,12.63
2022-12-06T06:43:18.829Z,9.07
2022-12-06T06:46:22.171Z,12.18
2022-12-06T06:49:25.430Z,13.73
2022-12-06T06:52:29.145Z,8.60
2022-12-06T06:55:32.312Z,9.35
2022-12-06T06:58:35.672Z,10.67
2022-12-06T07:01:39.257Z,13.02
2022-12-06T07:04:46.085Z,9.20
2022-12-06T07:07:52.315Z,12.15
2022-12-06T07:10:56.484Z,9.05
2022-12-06T07:14:02.876Z,9.47
2022-12-06T07:17:06.332Z,9.98
2022-12-06T07:20:10.044Z,10.07
2022-12-06T07:23:14.608Z,13.40
2022-12-06T07:26:20.372Z,11.02
2022-12-06T07:29:23.822Z,10.77
2022-12-06T07:32:27.059Z,14.35
2022-12-06T07:35:55.501Z,9.80
2022-12-06T07:38:56.022Z,9.45
2022-12-06T07:42:18.017Z,8.88
2022-12-06T07:45:28.512Z,10.17
2022-12-06T07:48:31.671Z,10.50
2022-12-06T07:51:35.028Z,11.60
2022-12-06T07:54:38.256Z,14.80
2022-12-06T07:57:43.875Z,8.88
2022-12-06T08:00:47.519Z,10.90
2022-12-06T08:03:50.908Z,8.15
2022-12-06T08:06:54.326Z,9.88
2022-12-06T08:09:58.286Z,8.00
2022-12-06T08:13:03.613Z,9.70
2022-12-06T08:16:08.964Z,12.27
2022-12-06T08:19:12.433Z,11.60
2022-12-06T08:22:15.807Z,9.38
2022-12-06T08:25:20.214Z,8.13
2022-12-06T08:28:23.598Z,10.73
2022-12-06T08:31:29.529Z,11.53
2022-12-06T08:34:34.837Z,9.73
2022-12-06T08:37:37.993Z,12.13
2022-12-06T08:40:41.335Z,9.02
2022-12-06T08:43:46.502Z,10.02
2022-12-06T08:46:49.946Z,11.73
2022-12-06T08:49:53.421Z,13.60
2022-12-06T08:52:56.748Z,10.38
2022-12-06T08:56:02.879Z,15.57
2022-12-06T08:59:07.111Z,13.68
2022-12-06T09:02:13.950Z,11.67
2022-12-06T09:05:17.469Z,11.07
2022-12-06T09:08:21.342Z,13.15
2022-12-06T09:11:26.040Z,10.82
2022-12-06T09:14:29.750Z,12.55
2022-12-06T09:17:33.203Z,24.87
2022-12-06T09:20:40.614Z,12.73
2022-12-06T09:23:44.371Z,13.75
2022-12-06T09:26:48.258Z,11.07
2022-12-06T09:29:51.793Z,9.23
2022-12-06T09:32:55.092Z,11.20
2022-12-06T09:36:05.017Z,14.43
2022-12-06T09:39:21.837Z,11.90
2022-12-06T09:42:34.741Z,14.52
2022-12-06T09:46:06.052Z,16.67
2022-12-06T09:49:30.700Z,18.27
2022-12-06T09:53:13.924Z,12.85
2022-12-06T09:56:35.766Z,15.07
2022-12-06T10:00:22.357Z,16.05
2022-12-06T10:03:26.449Z,14.18
2022-12-06T10:06:42.559Z,22.90
2022-12-06T10:10:16.709Z,18.23
2022-12-06T10:13:49.251Z,16.10
2022-12-06T10:17:19.421Z,17.25
2022-12-06T10:20:38.161Z,14.55
2022-12-06T10:24:03.795Z,15.43
2022-12-06T10:27:20.332Z,14.63
2022-12-06T10:30:25.953Z,15.50
2022-12-06T10:33:55.201Z,16.85
2022-12-06T10:37:47.861Z,18.05
2022-12-06T10:41:06.384Z,17.03
2022-12-06T10:44:24.098Z,18.42
2022-12-06T10:47:43.733Z,13.88
2022-12-06T10:50:55.269Z,19.48
2022-12-06T10:54:04.575Z,16.98
2022-12-06T10:57:25.450Z,19.73
2022-12-06T11:00:34.630Z,16.33
2022-12-06T11:04:20.076Z,15.88
2022-12-06T11:07:40.107Z,19.52
2022-12-06T11:10:46.532Z,20.92
2022-12-06T11:14:16.760Z,19.47
2022-12-06T11:17:27.657Z,22.08
2022-12-06T11:20:39.622Z,23.98
2022-12-06T11:24:03.403Z,25.83
2022-12-06T11:27:16.611Z,22.63
2022-12-06T11:30:21.354Z,22.30
2022-12-06T11:33:34.854Z,21.20
2022-12-06T11:36:38.782Z,24.33
2022-12-06T11:39:42.302Z,27.92
2022-12-06T11:42:45.750Z,27.08
2022-12-06T11:45:50.073Z,20.53
2022-12-06T11:48:54.616Z,24.63
2022-12-06T11:52:03.351Z,25.70
2022-12-06T11:55:48.135Z,26.05
2022-12-06T11:59:28.767Z,21.63
2022-12-06T12:02:32.934Z,30.13
2022-12-06T12:05:38.888Z,23.90
2022-12-06T12:08:50.500Z,22.55
2022-12-06T12:12:14.486Z,20.65
2022-12-06T12:15:21.450Z,21.27
2022-12-06T12:18:36.672Z,22.43
2022-12-06T12:21:42.859Z,21.05
2022-12-06T12:25:18.458Z,21.73
2022-12-06T12:28:28.748Z,21.30
2022-12-06T12:31:32.609Z,19.92
2022-12-06T12:34:41.462Z,15.33
2022-12-06T12:37:47.028Z,16.75
2022-12-06T12:41:16.349Z,16.83
2022-12-06T12:44:38.050Z,15.57
2022-12-06T12:48:00.934Z,14.18
2022-12-06T12:51:19.766Z,14.53
2022-12-06T12:54:32.896Z,14.43
2022-12-06T12:57:36.187Z,14.45
2022-12-06T13:00:45.648Z,13.95
2022-12-06T13:03:51.617Z,15.93
2022-12-06T13:07:10.206Z,14.18
2022-12-06T13:10:19.250Z,13.57
2022-12-06T13:13:36.692Z,13.20
2022-12-06T13:16:40.057Z,13.88
2022-12-06T13:19:53.087Z,13.63
2022-12-06T13:23:05.874Z,13.25
2022-12-06T13:26:17.723Z,15.82
2022-12-06T13:29:27.365Z,15.15
2022-12-06T13:32:38.797Z,14.52
2022-12-06T13:35:57.566Z,14.77
2022-12-06T13:39:33.277Z,17.95
2022-12-06T13:42:39.478Z,12.57
2022-12-06T13:45:48.499Z,14.52
2022-12-06T13:48:53.297Z,13.00
2022-12-06T13:51:56.597Z,14.70
2022-12-06T13:55:19.854Z,12.73
2022-12-06T13:58:25.963Z,11.32
2022-12-06T14:01:40.199Z,15.60
2022-12-06T14:04:44.041Z,13.48
2022-12-06T14:07:47.406Z,14.68
2022-12-06T14:10:50.837Z,14.02
2022-12-06T14:13:58.316Z,12.90
2022-12-06T14:17:11.713Z,13.98
2022-12-06T14:20:35.274Z,11.47
2022-12-06T14:23:48.047Z,12.95
2022-12-06T14:26:56.573Z,12.52
2022-12-06T14:30:09.319Z,12.07
2022-12-06T14:33:24.196Z,13.20
2022-12-06T14:36:31.853Z,13.55
2022-12-06T14:39:35.464Z,13.20
2022-12-06T14:42:57.383Z,12.63
2022-12-06T14:46:04.236Z,14.85
2022-12-06T14:49:31.476Z,12.00
2022-12-06T14:52:34.828Z,13.40
2022-12-06T14:55:54.038Z,16.65
2022-12-06T14:59:00.799Z,14.50
2022-12-06T15:02:04.008Z,14.40
2022-12-06T15:05:31.880Z,15.40
2022-12-06T15:08:37.573Z,16.02
2022-12-06T15:12:08.936Z,17.30
2022-12-06T15:15:33.487Z,17.80
2022-12-06T15:18:39.806Z,23.92
2022-12-06T15:21:43.133Z,21.77
2022-12-06T15:24:47.057Z,21.48
2022-12-06T15:27:50.253Z,21.25
2022-12-06T15:30:54.148Z,19.35
2022-12-06T15:33:57.684Z,19.08
2022-12-06T15:37:36.950Z,19.10
2022-12-06T15:40:24.926Z,19.27
2022-12-06T15:43:34.057Z,17.45
2022-12-06T15:46:37.324Z,17.38
2022-12-06T15:49:41.621Z,18.48
2022-12-06T15:52:44.805Z,19.03
2022-12-06T15:55:48.344Z,19.42
2022-12-06T15:58:52.087Z,20.25
2022-12-06T16:01:55.373Z,22.65
2022-12-06T16:04:58.753Z,24.37
2022-12-06T16:08:02.262Z,25.95
2022-12-06T16:11:13.181Z,26.30
2022-12-06T16:14:16.500Z,27.77
2022-12-06T16:17:19.810Z,26.88
2022-12-06T16:20:32.047Z,28.33
2022-12-06T16:27:16.829Z,31.08
2022-12-06T16:30:32.169Z,23.75
2022-12-06T16:33:35.425Z,22.30
2022-12-06T16:37:01.669Z,25.42
2022-12-06T16:40:05.738Z,22.08
2022-12-06T16:43:09.518Z,28.08
2022-12-06T16:46:26.301Z,21.53
2022-12-06T16:49:48.404Z,21.90
2022-12-06T16:52:52.955Z,24.55
2022-12-06T16:55:56.259Z,23.15
2022-12-06T16:59:00.028Z,25.10
2022-12-06T17:02:06.031Z,22.88
2022-12-06T17:05:24.398Z,23.33
2022-12-06T17:08:28.275Z,25.27
2022-12-06T17:11:56.384Z,27.27
2022-12-06T17:15:00.962Z,31.70
2022-12-06T17:18:04.973Z,34.13
2022-12-06T17:21:10.346Z,38.70
2022-12-06T17:24:17.917Z,39.78
2022-12-06T17:27:21.307Z,29.17
2022-12-06T17:30:25.039Z,29.10
2022-12-06T17:33:28.491Z,26.95
2022-12-06T17:36:32.173Z,30.02
2022-12-06T17:39:35.985Z,29.25
2022-12-06T17:43:06.683Z,34.73
2022-12-06T17:46:10.426Z,35.67
2022-12-06T17:49:17.017Z,37.15
2022-12-06T17:52:20.705Z,31.25
2022-12-06T17:55:23.888Z,29.60
2022-12-06T17:58:27.813Z,31.15
2022-12-06T18:01:58.135Z,28.02
2022-12-06T18:04:56.320Z,29.40
2022-12-06T18:08:00.079Z,31.03
2022-12-06T18:11:03.568Z,37.17
2022-12-06T18:14:07.250Z,30.40
2022-12-06T18:17:11.057Z,31.15
2022-12-06T18:20:15.644Z,29.63
2022-12-06T18:23:19.113Z,30.45
2022-12-06T18:26:23.260Z,30.15
2022-12-06T18:29:26.792Z,29.73
2022-12-06T18:32:30.244Z,31.55
2022-12-06T18:35:36.089Z,28.35
2022-12-06T18:38:39.711Z,28.13
2022-12-06T18:41:44.803Z,27.77
2022-12-06T18:44:50.560Z,29.10
2022-12-06T18:47:57.050Z,26.48
2022-12-06T18:51:04.142Z,26.33
2022-12-06T18:54:08.608Z,22.43
2022-12-06T18:57:12.032Z,23.55
2022-12-06T19:00:16.087Z,23.88
2022-12-06T19:03:20.376Z,25.75
2022-12-06T19:06:26.453Z,25.20
2022-12-06T19:09:30.218Z,24.48
2022-12-06T19:12:33.741Z,27.75
2022-12-06T19:15:39.710Z,34.30
2022-12-06T19:18:44.135Z,30.43
2022-12-06T19:21:48.843Z,28.60
2022-12-06T19:24:52.318Z,29.42
2022-12-06T19:27:55.423Z,25.95
2022-12-06T19:31:07.736Z,28.53
2022-12-06T19:34:16.646Z,25.23
2022-12-06T19:37:20.162Z,27.35
2022-12-06T19:40:23.901Z,30.73
2022-12-06T19:43:46.001Z,38.80
2022-12-06T19:46:50.249Z,42.92
2022-12-06T19:49:54.441Z,38.33
2022-12-06T19:52:57.979Z,35.30
2022-12-06T19:56:02.798Z,36.33
2022-12-06T19:59:12.665Z,33.58
2022-12-06T20:02:16.243Z,35.88
2022-12-06T20:05:19.924Z,38.38
2022-12-06T20:08:23.521Z,46.38
2022-12-06T20:11:46.251Z,41.10
2022-12-06T20:14:50.514Z,38.28
2022-12-06T20:17:54.274Z,39.23
2022-12-06T20:20:58.517Z,39.35
2022-12-06T20:24:02.148Z,36.58
2022-12-06T20:27:05.920Z,39.38
2022-12-06T20:30:10.055Z,35.17
2022-12-06T20:33:13.843Z,34.97
2022-12-06T20:36:20.118Z,33.13
2022-12-06T20:39:25.784Z,32.33
2022-12-06T20:42:29.295Z,33.08
2022-12-06T20:45:32.788Z,36.85
2022-12-06T20:48:37.788Z,34.33
2022-12-06T20:51:41.263Z,32.85
2022-12-06T20:54:44.805Z,31.88
2022-12-06T20:57:48.188Z,31.42
2022-12-06T21:00:51.621Z,39.43
2022-12-06T21:03:55.590Z,42.75
2022-12-06T21:06:59.005Z,38.13
2022-12-06T21:10:02.641Z,41.35
2022-12-06T21:13:06.707Z,41.63
2022-12-06T21:16:17.715Z,38.42
2022-12-06T21:19:21.910Z,39.55
2022-12-06T21:22:25.194Z,44.87
2022-12-06T21:25:28.500Z,45.78
2022-12-06T21:28:32.583Z,42.88
2022-12-06T21:31:38.352Z,44.83
2022-12-06T21:34:46.380Z,39.75
2022-12-06T21:37:49.976Z,44.75
2022-12-06T21:40:57.457Z,43.05
2022-12-06T21:44:03.457Z,43.07
2022-12-06T21:47:06.701Z,43.05
2022-12-06T21:50:10.361Z,41.60
2022-12-06T21:53:13.672Z,41.23
2022-12-06T21:56:19.281Z,45.05
2022-12-06T21:59:24.010Z,41.65
2022-12-06T22:02:27.238Z,38.58
2022-12-06T22:05:30.407Z,43.42
2022-12-06T22:08:33.766Z,39.40
2022-12-06T22:11:37.097Z,36.88
2022-12-06T22:14:40.389Z,40.53
2022-12-06T22:17:43.606Z,35.05
2022-12-06T22:20:57.818Z,40.50
2022-12-06T22:24:01.166Z,36.10
2022-12-06T22:27:04.354Z,38.70
2022-12-06T22:30:08.362Z,41.60
2022-12-06T22:33:11.633Z,40.65
2022-12-06T22:36:15.924Z,47.90
2022-12-06T22:39:19.448Z,48.00
2022-12-06T22:42:22.582Z,54.35
2022-12-06T22:45:25.834Z,48.40
2022-12-06T22:48:29.446Z,42.80
2022-12-06T22:51:36.090Z,47.47
2022-12-06T22:54:39.304Z,40.92
2022-12-06T22:57:43.697Z,41.13
2022-12-06T23:00:46.947Z,46.33
2022-12-06T23:03:51.967Z,45.15
2022-12-06T23:06:55.259Z,44.83
2022-12-06T23:09:59.039Z,47.10
2022-12-06T23:13:02.479Z,50.45
2022-12-06T23:16:09.291Z,43.65
2022-12-06T23:19:12.673Z,45.47
2022-12-06T23:22:15.981Z,44.40
2022-12-06T23:25:19.196Z,40.60
2022-12-06T23:28:24.025Z,38.97
2022-12-06T23:31:33.398Z,40.33
2022-12-06T23:34:36.969Z,38.10
2022-12-06T23:37:41.524Z,38.72
2022-12-06T23:40:44.925Z,36.75
2022-12-06T23:43:48.289Z,42.20
2022-12-06T23:46:52.156Z,39.35
2022-12-06T23:49:55.464Z,41.17
2022-12-06T23:53:00.896Z,38.28
2022-12-06T23:56:08.779Z,44.90
2022-12-06T23:59:16.941Z,44.63
