createdAt,value
2022-10-02T00:01:44.033Z,15.13
2022-10-02T00:06:48.479Z,14.55
2022-10-02T00:11:54.258Z,14.77
2022-10-02T00:16:58.634Z,15.63
2022-10-02T00:22:04.154Z,14.98
2022-10-02T00:27:18.863Z,15.60
2022-10-02T00:32:33.105Z,15.60
2022-10-02T00:37:53.665Z,16.38
2022-10-02T00:43:17.903Z,15.38
2022-10-02T00:48:32.012Z,14.15
2022-10-02T00:53:52.819Z,16.88
2022-10-02T00:59:30.494Z,16.88
2022-10-02T01:04:35.461Z,12.88
2022-10-02T01:09:38.740Z,16.52
2022-10-02T01:14:41.646Z,14.80
2022-10-02T01:19:44.012Z,14.68
2022-10-02T01:24:53.613Z,16.52
2022-10-02T01:30:00.625Z,14.20
2022-10-02T01:35:03.245Z,14.25
2022-10-02T01:40:11.655Z,16.88
2022-10-02T01:45:14.293Z,15.52
2022-10-02T01:50:25.352Z,15.60
2022-10-02T01:55:33.551Z,15.10
2022-10-02T02:00:52.827Z,13.77
2022-10-02T02:06:07.927Z,13.55
2022-10-02T02:11:18.953Z,14.60
2022-10-02T02:16:46.816Z,14.75
2022-10-02T02:22:04.479Z,12.75
2022-10-02T02:27:08.048Z,13.80
2022-10-02T02:32:11.653Z,13.80
2022-10-02T02:37:19.254Z,12.52
2022-10-02T02:47:35.127Z,13.90
2022-10-02T02:52:45.773Z,11.13
2022-10-02T02:57:56.532Z,12.40
2022-10-02T03:02:58.990Z,12.80
2022-10-02T03:08:04.615Z,10.60
2022-10-02T03:13:21.994Z,10.43
2022-10-02T03:18:37.687Z,10.98
2022-10-02T03:24:01.831Z,11.30
2022-10-02T03:29:09.615Z,10.52
2022-10-02T03:34:12.636Z,11.20
2022-10-02T03:39:30.471Z,9.95
2022-10-02T03:49:35.333Z,9.73
2022-10-02T03:54:38.001Z,8.77
2022-10-02T04:00:02.182Z,9.00
2022-10-02T04:05:29.958Z,8.45
2022-10-02T04:10:41.335Z,9.15
2022-10-02T04:15:52.836Z,9.18
2022-10-02T04:21:07.905Z,7.95
2022-10-02T04:26:20.631Z,8.82
2022-10-02T04:31:27.491Z,8.65
2022-10-02T04:36:41.349Z,5.82
2022-10-02T04:42:06.107Z,7.78
2022-10-02T04:47:11.315Z,8.05
2022-10-02T04:52:25.165Z,7.30
2022-10-02T04:58:00.428Z,7.05
2022-10-02T05:03:14.791Z,7.93
2022-10-02T05:08:19.846Z,7.47
2022-10-02T05:13:55.390Z,8.55
2022-10-02T05:19:29.934Z,9.63
2022-10-02T05:24:32.878Z,9.57
2022-10-02T05:30:05.312Z,9.60
2022-10-02T05:35:16.758Z,10.73
2022-10-02T05:40:23.015Z,9.48
2022-10-02T05:45:53.749Z,9.75
2022-10-02T05:51:04.450Z,11.48
2022-10-02T05:56:12.403Z,10.30
2022-10-02T06:01:20.095Z,10.52
2022-10-02T06:06:54.424Z,9.90
2022-10-02T06:12:00.696Z,9.55
2022-10-02T06:17:16.114Z,9.07
2022-10-02T06:22:30.763Z,8.65
2022-10-02T06:27:48.533Z,8.65
2022-10-02T06:33:02.118Z,7.88
2022-10-02T06:38:17.046Z,7.63
2022-10-02T06:43:22.041Z,7.53
2022-10-02T06:48:33.847Z,7.90
2022-10-02T06:53:57.284Z,7.35
2022-10-02T06:59:31.786Z,5.72
2022-10-02T07:04:42.306Z,5.80
2022-10-02T07:10:18.677Z,5.82
2022-10-02T07:15:31.538Z,5.57
2022-10-02T07:21:15.765Z,5.63
2022-10-02T07:26:43.241Z,5.22
2022-10-02T07:31:46.276Z,4.47
2022-10-02T07:37:15.085Z,6.03
2022-10-02T07:42:30.724Z,5.13
2022-10-02T07:47:43.227Z,4.37
2022-10-02T07:53:06.513Z,4.05
2022-10-02T07:58:19.281Z,4.53
2022-10-02T08:03:52.713Z,3.85
2022-10-02T08:08:55.076Z,3.65
2022-10-02T08:14:03.570Z,3.45
2022-10-02T08:19:14.580Z,2.95
2022-10-02T08:24:26.849Z,3.00
2022-10-02T08:29:53.943Z,3.45
2022-10-02T08:34:56.686Z,3.60
2022-10-02T08:40:23.951Z,3.17
2022-10-02T08:45:47.541Z,2.70
2022-10-02T08:51:10.117Z,3.00
2022-10-02T08:56:34.318Z,3.13
2022-10-02T09:02:31.430Z,2.67
2022-10-02T09:08:09.985Z,3.13
2022-10-02T09:18:48.280Z,2.80
2022-10-02T09:24:02.794Z,2.10
2022-10-02T09:29:35.138Z,2.90
2022-10-02T09:34:52.276Z,3.58
2022-10-02T09:40:06.914Z,2.10
2022-10-02T09:45:36.597Z,3.22
2022-10-02T09:51:18.582Z,2.75
2022-10-02T09:56:45.663Z,2.38
2022-10-02T10:02:03.918Z,2.30
2022-10-02T10:07:52.528Z,2.22
2022-10-02T10:13:22.396Z,2.08
2022-10-02T10:18:51.997Z,2.50
2022-10-02T10:23:54.351Z,2.10
2022-10-02T10:29:07.712Z,2.80
2022-10-02T10:34:46.305Z,2.53
2022-10-02T10:40:25.072Z,1.92
2022-10-02T10:45:29.809Z,1.92
2022-10-02T10:50:46.813Z,2.38
2022-10-02T10:55:52.143Z,2.37
2022-10-02T11:01:18.937Z,2.40
2022-10-02T11:06:38.956Z,2.80
2022-10-02T11:11:45.141Z,2.88
2022-10-02T11:17:05.798Z,2.70
2022-10-02T11:22:17.062Z,3.30
2022-10-02T11:27:39.350Z,2.40
2022-10-02T11:33:16.792Z,2.97
2022-10-02T11:39:00.811Z,2.97
2022-10-02T11:44:16.957Z,2.58
2022-10-02T11:49:37.853Z,2.92
2022-10-02T11:54:59.856Z,2.97
2022-10-02T12:00:13.498Z,3.20
2022-10-02T12:05:25.583Z,2.72
2022-10-02T12:10:46.558Z,3.90
2022-10-02T12:16:04.107Z,2.95
2022-10-02T12:21:40.043Z,2.45
2022-10-02T12:26:59.082Z,3.20
2022-10-02T12:32:10.966Z,3.03
2022-10-02T12:37:25.830Z,3.00
2022-10-02T12:42:41.145Z,2.05
2022-10-02T12:48:00.601Z,2.60
2022-10-02T12:53:17.889Z,2.25
2022-10-02T12:58:29.554Z,1.98
2022-10-02T13:03:44.125Z,2.40
2022-10-02T13:08:55.386Z,3.25
2022-10-02T13:14:07.478Z,2.53
2022-10-02T13:19:22.042Z,2.35
2022-10-02T13:24:46.892Z,1.60
2022-10-02T13:30:00.454Z,2.40
2022-10-02T13:35:25.567Z,3.22
2022-10-02T13:40:29.653Z,2.75
2022-10-02T13:45:42.280Z,2.65
2022-10-02T13:50:56.830Z,3.30
2022-10-02T13:56:34.548Z,2.38
2022-10-02T14:02:10.605Z,2.42
2022-10-02T14:07:28.715Z,2.08
2022-10-02T14:12:55.771Z,2.10
2022-10-02T14:18:07.266Z,2.20
2022-10-02T14:23:30.597Z,2.90
2022-10-02T14:28:57.170Z,1.70
2022-10-02T14:34:57.826Z,2.22
2022-10-02T14:40:02.371Z,1.60
2022-10-02T14:45:19.318Z,2.00
2022-10-02T14:51:09.733Z,2.17
2022-10-02T14:56:23.760Z,2.40
2022-10-02T15:01:27.080Z,1.80
2022-10-02T15:06:35.187Z,2.05
2022-10-02T15:11:37.758Z,3.25
2022-10-02T15:17:20.849Z,2.50
2022-10-02T15:22:27.088Z,2.15
2022-10-02T15:27:44.802Z,2.67
2022-10-02T15:33:03.484Z,3.65
2022-10-02T15:38:31.500Z,8.45
2022-10-02T15:43:39.357Z,7.78
2022-10-02T15:49:36.806Z,1.95
2022-10-02T15:54:57.591Z,1.63
2022-10-02T16:00:10.863Z,1.48
2022-10-02T16:05:40.425Z,1.00
2022-10-02T16:11:26.638Z,1.75
2022-10-02T16:17:07.683Z,2.90
2022-10-02T16:22:17.930Z,3.08
2022-10-02T16:27:51.521Z,3.08
2022-10-02T16:33:23.846Z,2.92
2022-10-02T16:38:41.144Z,3.15
2022-10-02T16:43:49.251Z,1.90
2022-10-02T16:48:51.906Z,3.13
2022-10-02T16:54:37.191Z,2.20
2022-10-02T16:59:45.030Z,3.95
2022-10-02T17:05:12.442Z,3.08
2022-10-02T17:10:22.077Z,3.73
2022-10-02T17:15:33.544Z,6.22
2022-10-02T17:20:47.296Z,5.30
2022-10-02T17:26:01.523Z,9.52
2022-10-02T17:31:34.693Z,9.05
2022-10-02T17:36:54.619Z,8.40
2022-10-02T17:42:10.048Z,7.00
2022-10-02T17:47:38.347Z,4.20
2022-10-02T17:53:05.271Z,3.63
2022-10-02T17:58:37.749Z,4.60
2022-10-02T18:03:48.947Z,5.35
2022-10-02T18:09:00.013Z,7.45
2022-10-02T18:14:11.443Z,5.65
2022-10-02T18:19:18.396Z,5.63
2022-10-02T18:24:42.824Z,5.88
2022-10-02T18:30:09.775Z,6.78
2022-10-02T18:35:22.191Z,6.85
2022-10-02T18:40:56.215Z,6.53
2022-10-02T18:46:07.808Z,4.75
2022-10-02T18:51:39.406Z,4.55
2022-10-02T18:56:46.835Z,4.22
2022-10-02T19:07:16.676Z,4.50
2022-10-02T19:12:25.565Z,4.00
2022-10-02T19:17:31.026Z,5.20
2022-10-02T19:22:38.587Z,5.15
2022-10-02T19:27:42.290Z,5.38
2022-10-02T19:32:48.976Z,4.18
2022-10-02T19:37:53.133Z,4.27
2022-10-02T19:43:04.827Z,4.60
2022-10-02T19:48:09.993Z,4.63
2022-10-02T19:53:24.390Z,4.78
2022-10-02T19:58:49.917Z,5.18
2022-10-02T20:03:57.351Z,4.53
2022-10-02T20:09:13.399Z,4.70
2022-10-02T20:14:19.392Z,4.82
2022-10-02T20:19:26.482Z,5.03
2022-10-02T20:24:59.470Z,4.38
2022-10-02T20:30:12.894Z,4.53
2022-10-02T20:35:35.686Z,4.38
2022-10-02T20:40:38.313Z,3.67
2022-10-02T20:45:53.143Z,4.47
2022-10-02T20:56:43.254Z,4.78
2022-10-02T21:02:21.182Z,3.97
2022-10-02T21:07:54.178Z,4.13
2022-10-02T21:13:24.557Z,4.88
2022-10-02T21:18:35.590Z,4.47
2022-10-02T21:23:46.801Z,4.15
2022-10-02T21:29:10.461Z,4.65
2022-10-02T21:34:44.305Z,3.90
2022-10-02T21:39:49.501Z,4.30
2022-10-02T21:45:13.971Z,3.65
2022-10-02T21:50:50.834Z,3.97
2022-10-02T21:56:15.006Z,4.65
2022-10-02T22:01:42.582Z,3.45
2022-10-02T22:07:06.725Z,3.53
2022-10-02T22:12:24.537Z,3.30
2022-10-02T22:22:40.214Z,3.70
2022-10-02T22:27:45.524Z,2.85
2022-10-02T22:33:09.296Z,4.35
2022-10-02T22:38:26.165Z,3.08
2022-10-02T22:43:32.844Z,4.40
2022-10-02T22:48:57.901Z,3.47
2022-10-02T22:54:12.094Z,2.78
2022-10-02T22:59:22.507Z,3.30
2022-10-02T23:04:33.438Z,2.90
2022-10-02T23:10:01.433Z,2.75
2022-10-02T23:20:14.438Z,2.70
2022-10-02T23:25:31.295Z,2.47
2022-10-02T23:30:38.707Z,2.80
2022-10-02T23:41:47.135Z,2.83
2022-10-02T23:46:49.407Z,2.75
2022-10-02T23:52:31.672Z,2.53
2022-10-02T23:57:54.796Z,2.75
