createdAt,value
2018-12-12T00:02:12.161Z,99.90
2018-12-12T00:04:42.407Z,99.90
2018-12-12T00:07:12.903Z,99.90
2018-12-12T00:09:43.609Z,99.90
2018-12-12T00:12:15.881Z,99.90
2018-12-12T00:14:46.171Z,99.90
2018-12-12T00:17:16.911Z,99.90
2018-12-12T00:19:47.011Z,99.90
2018-12-12T00:22:19.680Z,99.90
2018-12-12T00:24:49.460Z,99.90
2018-12-12T00:27:20.693Z,99.90
2018-12-12T00:29:50.953Z,99.90
2018-12-12T00:32:21.033Z,99.90
2018-12-12T00:34:51.133Z,99.90
2018-12-12T00:37:22.277Z,99.90
2018-12-12T00:39:53.348Z,99.90
2018-12-12T00:42:24.411Z,99.90
2018-12-12T00:44:58.855Z,99.90
2018-12-12T00:47:28.880Z,99.90
2018-12-12T00:50:00.112Z,99.90
2018-12-12T00:52:30.829Z,99.90
2018-12-12T00:55:01.163Z,99.90
2018-12-12T00:57:31.305Z,99.90
2018-12-12T01:00:01.188Z,99.90
2018-12-12T01:02:31.072Z,99.90
2018-12-12T01:05:01.426Z,99.90
2018-12-12T01:07:31.345Z,99.90
2018-12-12T01:10:02.009Z,99.90
2018-12-12T01:12:32.003Z,99.90
2018-12-12T01:15:01.949Z,99.90
2018-12-12T01:17:31.820Z,99.90
2018-12-12T01:20:02.365Z,99.90
2018-12-12T01:22:32.120Z,99.90
2018-12-12T01:25:01.981Z,99.90
2018-12-12T01:27:31.933Z,99.90
2018-12-12T01:30:02.733Z,99.90
2018-12-12T01:32:32.651Z,99.90
2018-12-12T01:35:02.703Z,99.90
2018-12-12T01:37:32.576Z,99.90
2018-12-12T01:40:02.802Z,99.90
2018-12-12T01:42:32.800Z,99.90
2018-12-12T01:45:03.828Z,99.90
2018-12-12T01:47:33.446Z,99.90
2018-12-12T01:50:05.186Z,99.90
2018-12-12T01:52:35.058Z,99.90
2018-12-12T01:55:06.776Z,99.90
2018-12-12T01:57:37.857Z,99.90
2018-12-12T02:00:07.877Z,99.90
2018-12-12T02:02:38.574Z,99.90
2018-12-12T02:05:09.148Z,99.90
2018-12-12T02:07:40.191Z,99.90
2018-12-12T02:10:11.034Z,99.90
2018-12-12T02:12:41.256Z,99.90
2018-12-12T02:15:11.865Z,99.90
2018-12-12T02:17:42.064Z,99.90
2018-12-12T02:20:12.020Z,99.90
2018-12-12T02:22:41.948Z,99.90
2018-12-12T02:25:11.845Z,99.90
2018-12-12T02:27:41.852Z,99.90
2018-12-12T02:30:11.880Z,99.90
2018-12-12T02:32:42.425Z,99.90
2018-12-12T02:35:12.372Z,99.90
2018-12-12T02:37:42.198Z,99.90
2018-12-12T02:40:12.126Z,99.90
2018-12-12T02:42:42.121Z,99.90
2018-12-12T02:45:12.642Z,99.90
2018-12-12T02:47:43.067Z,99.90
2018-12-12T02:50:13.093Z,99.90
2018-12-12T02:52:43.000Z,99.90
2018-12-12T02:55:12.958Z,99.90
2018-12-12T02:57:42.912Z,99.90
2018-12-12T03:00:13.496Z,99.90
2018-12-12T03:02:44.017Z,99.90
2018-12-12T03:05:14.008Z,99.90
2018-12-12T03:07:43.930Z,99.90
2018-12-12T03:10:15.350Z,99.90
2018-12-12T03:12:45.444Z,99.90
2018-12-12T03:15:15.543Z,99.90
2018-12-12T03:17:46.035Z,99.90
2018-12-12T03:20:16.152Z,99.90
2018-12-12T03:22:46.800Z,99.90
2018-12-12T03:25:16.904Z,99.90
2018-12-12T03:27:46.734Z,99.90
2018-12-12T03:30:16.558Z,99.90
2018-12-12T03:32:47.248Z,99.90
2018-12-12T03:35:17.376Z,99.90
2018-12-12T03:37:47.113Z,99.90
2018-12-12T03:40:17.798Z,99.90
2018-12-12T03:42:48.227Z,99.90
2018-12-12T03:45:18.298Z,99.90
2018-12-12T03:47:48.598Z,99.90
2018-12-12T04:11:03.953Z,99.90
2018-12-12T04:13:34.448Z,99.90
2018-12-12T04:16:04.492Z,99.90
2018-12-12T04:18:34.828Z,99.90
2018-12-12T04:21:04.741Z,99.90
2018-12-12T04:23:34.657Z,99.90
2018-12-12T04:26:05.711Z,99.90
2018-12-12T04:28:35.797Z,99.90
2018-12-12T04:31:06.283Z,99.90
2018-12-12T04:33:36.697Z,99.90
2018-12-12T04:36:06.946Z,99.90
2018-12-12T04:38:36.754Z,99.90
2018-12-12T04:41:06.688Z,99.90
2018-12-12T04:43:37.244Z,99.90
2018-12-12T04:46:06.948Z,99.90
2018-12-12T04:48:37.349Z,99.90
2018-12-12T04:51:08.121Z,99.90
2018-12-12T04:53:38.485Z,99.90
2018-12-12T04:56:08.368Z,99.90
2018-12-12T04:58:38.190Z,99.90
2018-12-12T05:01:08.224Z,99.90
2018-12-12T05:03:38.191Z,99.90
2018-12-12T05:06:09.883Z,99.90
2018-12-12T05:08:39.940Z,99.90
2018-12-12T05:11:09.661Z,99.90
2018-12-12T05:13:40.592Z,99.90
2018-12-12T05:16:10.477Z,99.90
2018-12-12T05:18:40.477Z,99.90
2018-12-12T05:21:10.640Z,99.90
2018-12-12T05:23:40.544Z,99.90
2018-12-12T05:26:11.899Z,99.90
2018-12-12T05:28:42.083Z,99.90
2018-12-12T05:31:12.177Z,99.90
2018-12-12T05:33:42.417Z,99.90
2018-12-12T05:36:12.936Z,99.90
2018-12-12T05:38:43.231Z,99.90
2018-12-12T05:41:13.561Z,99.90
2018-12-12T05:43:44.157Z,99.90
2018-12-12T05:46:14.165Z,99.90
2018-12-12T05:48:44.148Z,99.90
2018-12-12T05:51:14.856Z,99.90
2018-12-12T05:53:45.007Z,99.90
2018-12-12T05:56:16.595Z,99.90
2018-12-12T05:58:47.648Z,99.90
2018-12-12T06:01:18.749Z,99.90
2018-12-12T06:03:49.260Z,99.90
2018-12-12T06:06:19.513Z,99.90
2018-12-12T06:08:49.883Z,99.90
2018-12-12T06:11:19.988Z,99.90
2018-12-12T06:13:50.098Z,99.90
2018-12-12T06:16:20.576Z,99.90
2018-12-12T06:18:51.928Z,99.90
2018-12-12T06:21:22.492Z,99.90
2018-12-12T06:23:54.207Z,99.90
2018-12-12T06:26:24.127Z,99.90
2018-12-12T06:28:54.368Z,99.90
2018-12-12T06:31:26.219Z,99.90
2018-12-12T06:33:57.285Z,99.90
2018-12-12T06:36:27.195Z,99.90
2018-12-12T06:38:57.282Z,99.90
2018-12-12T06:41:29.137Z,99.90
2018-12-12T06:43:59.366Z,99.90
2018-12-12T06:46:29.246Z,99.90
2018-12-12T06:48:59.051Z,99.90
2018-12-12T06:51:29.707Z,99.90
2018-12-12T06:54:00.616Z,99.90
2018-12-12T06:56:32.268Z,99.90
2018-12-12T06:59:03.328Z,99.90
2018-12-12T07:01:33.869Z,99.90
2018-12-12T07:04:03.767Z,99.90
2018-12-12T07:06:33.745Z,99.90
2018-12-12T07:09:04.505Z,99.90
2018-12-12T07:11:35.596Z,99.90
2018-12-12T07:14:05.883Z,99.90
2018-12-12T07:16:37.522Z,99.90
2018-12-12T07:19:08.324Z,99.90
2018-12-12T07:21:39.612Z,99.90
2018-12-12T07:24:09.760Z,99.90
2018-12-12T07:26:40.517Z,99.90
2018-12-12T07:29:11.954Z,99.90
2018-12-12T07:31:43.463Z,99.90
2018-12-12T07:34:13.912Z,99.90
2018-12-12T07:36:46.193Z,99.90
2018-12-12T07:39:18.166Z,99.90
2018-12-12T07:41:48.744Z,99.90
2018-12-12T07:44:18.881Z,99.90
2018-12-12T07:46:49.609Z,99.90
2018-12-12T07:49:20.387Z,99.90
2018-12-12T07:51:53.667Z,99.90
2018-12-12T07:54:24.663Z,99.90
2018-12-12T07:56:55.467Z,99.90
2018-12-12T07:59:25.858Z,99.90
2018-12-12T08:01:57.255Z,99.90
2018-12-12T08:04:28.597Z,99.90
2018-12-12T08:06:58.557Z,99.90
2018-12-12T08:09:29.330Z,99.90
2018-12-12T08:11:59.335Z,99.90
2018-12-12T08:14:30.580Z,99.90
2018-12-12T08:17:00.664Z,99.90
2018-12-12T08:19:31.024Z,99.90
2018-12-12T08:22:01.313Z,99.90
2018-12-12T08:24:31.245Z,99.90
2018-12-12T08:27:01.499Z,99.90
2018-12-12T08:29:33.260Z,99.90
2018-12-12T08:32:03.188Z,99.90
2018-12-12T08:34:34.845Z,99.90
2018-12-12T08:37:04.980Z,99.90
2018-12-12T08:39:36.023Z,99.90
2018-12-12T08:42:07.787Z,99.90
2018-12-12T08:44:37.890Z,99.90
2018-12-12T08:47:09.516Z,99.90
2018-12-12T08:49:40.620Z,99.90
2018-12-12T08:52:10.322Z,99.90
2018-12-12T08:54:41.726Z,99.90
2018-12-12T08:57:12.297Z,99.90
2018-12-12T08:59:42.194Z,99.90
2018-12-12T09:02:15.801Z,99.90
2018-12-12T09:04:46.948Z,99.90
2018-12-12T09:07:18.307Z,99.90
2018-12-12T09:09:50.860Z,99.90
2018-12-12T09:12:24.800Z,99.90
2018-12-12T09:14:55.201Z,99.90
2018-12-12T09:17:25.613Z,99.90
2018-12-12T09:19:56.961Z,99.90
2018-12-12T09:22:26.813Z,99.90
2018-12-12T09:24:57.269Z,99.90
2018-12-12T09:27:28.322Z,99.90
2018-12-12T09:29:58.072Z,99.90
2018-12-12T09:32:29.034Z,99.90
2018-12-12T09:34:59.844Z,99.90
2018-12-12T09:37:31.981Z,99.90
2018-12-12T09:40:02.028Z,99.90
2018-12-12T09:42:34.187Z,99.90
2018-12-12T09:45:05.832Z,99.90
2018-12-12T09:47:36.836Z,99.90
2018-12-12T09:50:08.560Z,99.90
2018-12-12T09:52:39.824Z,99.90
2018-12-12T09:55:10.319Z,99.90
2018-12-12T09:57:41.326Z,99.90
2018-12-12T10:00:11.139Z,99.90
2018-12-12T10:02:42.123Z,99.90
2018-12-12T10:05:12.585Z,99.90
2018-12-12T10:07:42.477Z,99.90
2018-12-12T10:10:13.898Z,99.90
2018-12-12T10:12:44.629Z,99.90
2018-12-12T10:15:15.929Z,99.90
2018-12-12T10:17:46.103Z,99.90
2018-12-12T10:20:17.005Z,99.90
2018-12-12T10:22:47.242Z,99.60
2018-12-12T10:25:18.920Z,99.90
2018-12-12T10:27:49.130Z,99.90
2018-12-12T10:30:20.017Z,99.90
2018-12-12T10:32:49.677Z,99.90
2018-12-12T10:35:20.491Z,99.90
2018-12-12T10:37:50.527Z,99.90
2018-12-12T10:40:22.416Z,99.90
2018-12-12T10:42:53.371Z,99.90
2018-12-12T10:45:24.672Z,99.90
2018-12-12T10:47:54.880Z,99.90
2018-12-12T10:50:25.251Z,99.90
2018-12-12T10:52:58.200Z,99.90
2018-12-12T10:55:28.847Z,99.70
2018-12-12T10:57:59.095Z,99.50
2018-12-12T11:00:33.141Z,99.40
2018-12-12T11:03:09.501Z,99.40
2018-12-12T11:05:39.581Z,99.30
2018-12-12T11:08:11.688Z,99.50
2018-12-12T11:10:43.833Z,99.60
2018-12-12T11:13:14.324Z,98.90
2018-12-12T11:15:45.101Z,99.20
2018-12-12T11:18:16.027Z,99.10
2018-12-12T11:20:47.052Z,98.80
2018-12-12T11:23:17.704Z,98.60
2018-12-12T11:25:49.669Z,98.60
2018-12-12T11:28:20.537Z,98.60
2018-12-12T11:30:51.493Z,99.10
2018-12-12T11:33:21.976Z,98.60
2018-12-12T11:35:52.044Z,99.10
2018-12-12T11:38:24.329Z,99.10
2018-12-12T11:40:54.856Z,98.80
2018-12-12T11:43:27.286Z,98.60
2018-12-12T11:45:57.375Z,98.60
2018-12-12T11:48:29.548Z,98.30
2018-12-12T11:50:59.998Z,97.80
2018-12-12T11:53:31.366Z,98.20
2018-12-12T11:56:03.141Z,98.00
2018-12-12T11:58:34.938Z,98.50
2018-12-12T12:01:04.847Z,98.60
2018-12-12T12:03:36.054Z,98.60
2018-12-12T12:06:07.213Z,97.70
2018-12-12T12:08:40.904Z,98.50
2018-12-12T12:11:11.757Z,98.60
2018-12-12T12:13:42.201Z,98.80
2018-12-12T12:16:12.179Z,98.70
2018-12-12T12:18:43.054Z,98.60
2018-12-12T12:21:13.938Z,99.40
2018-12-12T12:23:47.421Z,99.90
2018-12-12T12:26:22.667Z,99.90
2018-12-12T12:28:54.565Z,99.90
2018-12-12T12:31:26.215Z,99.80
2018-12-12T12:34:03.079Z,99.00
2018-12-12T12:36:29.724Z,99.00
2018-12-12T12:39:02.739Z,98.90
2018-12-12T12:41:32.954Z,96.80
2018-12-12T12:44:04.589Z,95.80
2018-12-12T12:46:36.708Z,97.10
2018-12-12T12:49:07.872Z,92.60
2018-12-12T12:51:38.655Z,93.40
2018-12-12T12:54:09.420Z,92.60
2018-12-12T12:56:40.279Z,93.10
2018-12-12T12:59:11.661Z,92.10
2018-12-12T13:01:43.133Z,93.20
2018-12-12T13:04:14.761Z,93.80
2018-12-12T13:06:48.321Z,94.20
2018-12-12T13:09:21.022Z,95.00
2018-12-12T13:11:51.825Z,95.60
2018-12-12T13:14:21.961Z,94.70
2018-12-12T13:16:52.185Z,92.90
2018-12-12T13:19:22.437Z,93.30
2018-12-12T13:21:52.929Z,92.40
2018-12-12T13:24:27.296Z,91.80
2018-12-12T13:26:57.471Z,91.50
2018-12-12T13:29:28.912Z,92.50
2018-12-12T13:32:00.356Z,93.00
2018-12-12T13:34:35.938Z,93.20
2018-12-12T13:37:09.379Z,93.40
2018-12-12T13:39:40.216Z,93.40
2018-12-12T13:42:15.067Z,94.10
2018-12-12T13:44:46.417Z,94.20
2018-12-12T13:47:17.454Z,93.80
2018-12-12T13:49:48.655Z,93.80
2018-12-12T13:52:19.922Z,93.40
2018-12-12T13:54:51.582Z,93.60
2018-12-12T13:57:21.968Z,93.40
2018-12-12T13:59:55.055Z,93.80
2018-12-12T14:02:26.137Z,94.10
2018-12-12T14:04:59.017Z,93.20
2018-12-12T14:07:29.923Z,93.60
2018-12-12T14:10:00.014Z,94.40
2018-12-12T14:12:29.831Z,94.20
2018-12-12T14:15:01.850Z,95.00
2018-12-12T14:17:32.509Z,94.90
2018-12-12T14:20:06.605Z,94.40
2018-12-12T14:22:38.714Z,94.60
2018-12-12T14:25:11.761Z,94.80
2018-12-12T14:27:43.364Z,95.10
2018-12-12T14:30:14.503Z,94.80
2018-12-12T14:32:45.158Z,94.50
2018-12-12T14:35:15.964Z,95.00
2018-12-12T14:37:46.420Z,94.80
2018-12-12T14:40:16.857Z,94.90
2018-12-12T14:42:48.268Z,95.50
2018-12-12T14:45:19.008Z,95.40
2018-12-12T14:47:51.249Z,95.70
2018-12-12T14:50:22.235Z,95.80
2018-12-12T14:52:52.060Z,96.20
2018-12-12T14:55:23.889Z,96.50
2018-12-12T14:57:55.046Z,96.20
2018-12-12T15:00:25.605Z,96.70
2018-12-12T15:02:57.139Z,96.60
2018-12-12T15:05:27.998Z,96.90
2018-12-12T15:07:59.245Z,97.10
2018-12-12T15:10:30.442Z,97.30
2018-12-12T15:13:01.406Z,97.00
2018-12-12T15:15:31.665Z,97.10
2018-12-12T15:18:02.189Z,97.10
2018-12-12T15:20:32.194Z,97.20
2018-12-12T15:23:03.458Z,97.00
2018-12-12T15:25:34.692Z,97.70
2018-12-12T15:28:05.315Z,97.50
2018-12-12T15:30:36.833Z,97.30
2018-12-12T15:33:07.842Z,97.20
2018-12-12T15:35:38.270Z,97.30
2018-12-12T15:38:09.425Z,97.60
2018-12-12T15:40:40.576Z,97.40
2018-12-12T15:43:12.708Z,97.80
2018-12-12T15:45:44.099Z,97.90
2018-12-12T15:48:14.952Z,97.60
2018-12-12T15:50:45.619Z,97.60
2018-12-12T15:53:16.489Z,97.40
2018-12-12T15:55:46.799Z,98.10
2018-12-12T15:58:19.636Z,97.60
2018-12-12T16:00:51.367Z,97.80
2018-12-12T16:03:22.382Z,97.50
2018-12-12T16:05:56.341Z,97.90
2018-12-12T16:08:28.805Z,97.90
2018-12-12T16:10:59.391Z,97.80
2018-12-12T16:13:29.497Z,97.50
2018-12-12T16:16:00.716Z,97.80
2018-12-12T16:18:32.056Z,98.30
2018-12-12T16:21:02.556Z,98.10
2018-12-12T16:23:33.812Z,98.40
2018-12-12T16:26:05.256Z,97.80
2018-12-12T16:28:36.764Z,97.60
2018-12-12T16:31:08.049Z,98.40
2018-12-12T16:33:39.341Z,98.30
2018-12-12T16:36:10.686Z,98.20
2018-12-12T16:38:41.928Z,98.50
2018-12-12T16:41:13.600Z,98.00
2018-12-12T16:43:44.630Z,98.20
2018-12-12T16:46:16.051Z,98.40
2018-12-12T16:48:46.849Z,98.40
2018-12-12T16:51:18.638Z,98.30
2018-12-12T16:53:50.552Z,99.00
2018-12-12T16:56:22.984Z,99.00
2018-12-12T16:58:54.218Z,99.40
2018-12-12T17:01:30.328Z,99.10
2018-12-12T17:04:02.989Z,99.40
2018-12-12T17:06:35.112Z,99.70
2018-12-12T17:09:07.979Z,99.40
2018-12-12T17:11:40.927Z,99.90
2018-12-12T17:14:12.266Z,99.90
2018-12-12T17:16:42.834Z,99.60
2018-12-12T17:19:14.660Z,99.90
2018-12-12T17:21:45.181Z,99.90
2018-12-12T17:24:15.444Z,99.90
2018-12-12T17:26:47.180Z,99.90
2018-12-12T17:29:18.429Z,99.50
2018-12-12T17:31:48.690Z,99.30
2018-12-12T17:34:19.125Z,99.90
2018-12-12T17:36:50.719Z,99.80
2018-12-12T17:39:21.382Z,99.70
2018-12-12T17:41:52.645Z,99.90
2018-12-12T17:44:24.071Z,99.90
2018-12-12T17:46:56.558Z,99.90
2018-12-12T17:49:27.973Z,99.90
2018-12-12T17:51:58.387Z,99.90
2018-12-12T17:54:30.997Z,99.90
2018-12-12T17:57:01.831Z,99.90
2018-12-12T17:59:35.923Z,99.90
2018-12-12T18:02:13.301Z,99.90
2018-12-12T18:04:43.774Z,99.90
2018-12-12T18:07:15.115Z,99.90
2018-12-12T18:09:45.369Z,99.90
2018-12-12T18:12:15.435Z,99.90
2018-12-12T18:14:46.405Z,99.90
2018-12-12T18:17:17.769Z,99.90
2018-12-12T18:19:49.132Z,99.90
2018-12-12T18:22:19.742Z,99.90
2018-12-12T18:24:52.604Z,99.90
2018-12-12T18:27:25.006Z,99.90
2018-12-12T18:29:54.966Z,99.90
2018-12-12T18:32:27.990Z,99.90
2018-12-12T18:34:58.036Z,99.90
2018-12-12T18:37:29.086Z,99.90
2018-12-12T18:40:01.035Z,99.90
2018-12-12T18:42:31.908Z,99.90
2018-12-12T18:45:03.858Z,99.90
2018-12-12T18:47:34.538Z,99.90
2018-12-12T18:50:06.225Z,99.90
2018-12-12T18:52:37.542Z,99.90
2018-12-12T18:55:10.234Z,99.90
2018-12-12T18:57:41.792Z,99.90
2018-12-12T19:00:16.053Z,99.90
2018-12-12T19:02:47.596Z,99.90
2018-12-12T19:05:18.717Z,99.90
2018-12-12T19:07:50.888Z,99.90
2018-12-12T19:10:23.096Z,99.90
2018-12-12T19:12:56.216Z,99.90
2018-12-12T19:15:28.207Z,99.90
2018-12-12T19:17:59.348Z,99.90
2018-12-12T19:20:29.893Z,99.90
2018-12-12T19:23:01.629Z,99.90
2018-12-12T19:25:32.568Z,99.90
2018-12-12T19:28:05.439Z,99.90
2018-12-12T19:30:38.751Z,99.90
2018-12-12T19:33:10.565Z,99.90
2018-12-12T19:35:40.988Z,99.90
2018-12-12T19:38:12.219Z,99.90
2018-12-12T19:40:47.215Z,99.90
2018-12-12T19:43:17.776Z,99.90
2018-12-12T19:45:48.281Z,99.90
2018-12-12T19:48:18.699Z,99.90
2018-12-12T19:50:53.029Z,99.90
2018-12-12T19:53:25.016Z,99.90
2018-12-12T19:55:55.823Z,99.90
2018-12-12T19:58:26.855Z,99.90
2018-12-12T20:00:57.079Z,99.90
2018-12-12T20:03:30.450Z,99.90
2018-12-12T20:06:01.899Z,99.90
2018-12-12T20:08:34.538Z,99.90
2018-12-12T20:11:06.210Z,99.90
2018-12-12T20:13:38.491Z,99.90
2018-12-12T20:16:12.232Z,99.90
2018-12-12T20:18:45.659Z,99.90
2018-12-12T20:21:18.657Z,99.90
2018-12-12T20:23:50.553Z,99.90
2018-12-12T20:26:21.036Z,99.90
2018-12-12T20:28:52.795Z,99.90
2018-12-12T20:31:24.640Z,99.90
2018-12-12T20:33:56.100Z,99.90
2018-12-12T20:36:28.797Z,99.90
2018-12-12T20:39:00.225Z,99.90
2018-12-12T20:41:31.797Z,99.90
2018-12-12T20:44:02.977Z,99.90
2018-12-12T20:46:34.017Z,99.90
2018-12-12T20:49:04.850Z,99.90
2018-12-12T20:51:40.288Z,99.90
2018-12-12T20:54:11.625Z,99.90
2018-12-12T20:56:43.713Z,99.90
2018-12-12T20:59:15.176Z,99.90
2018-12-12T21:01:49.485Z,99.90
2018-12-12T21:04:21.561Z,99.90
2018-12-12T21:06:51.923Z,99.90
2018-12-12T21:09:23.375Z,99.90
2018-12-12T21:11:54.046Z,99.90
2018-12-12T21:14:25.256Z,99.90
2018-12-12T21:16:58.880Z,99.90
2018-12-12T21:19:30.438Z,99.90
2018-12-12T21:22:03.244Z,99.90
2018-12-12T21:24:34.547Z,99.90
2018-12-12T21:27:05.102Z,99.90
2018-12-12T21:29:36.356Z,99.90
2018-12-12T21:32:08.513Z,99.90
2018-12-12T21:34:40.466Z,99.90
2018-12-12T21:37:10.876Z,99.90
2018-12-12T21:39:41.594Z,99.90
2018-12-12T21:42:13.594Z,99.90
2018-12-12T21:44:43.564Z,99.90
2018-12-12T21:47:14.940Z,99.90
2018-12-12T21:49:46.992Z,99.90
2018-12-12T21:52:18.411Z,99.90
2018-12-12T21:54:48.996Z,99.90
2018-12-12T21:57:20.021Z,99.90
2018-12-12T21:59:51.098Z,99.90
2018-12-12T22:02:22.329Z,99.90
2018-12-12T22:04:52.890Z,99.90
2018-12-12T22:07:23.148Z,99.90
2018-12-12T22:09:53.881Z,99.90
2018-12-12T22:12:25.832Z,99.90
2018-12-12T22:14:56.367Z,99.90
2018-12-12T22:17:27.476Z,99.90
2018-12-12T22:20:00.490Z,99.90
2018-12-12T22:22:32.012Z,99.90
2018-12-12T22:25:02.805Z,99.90
2018-12-12T22:27:33.884Z,99.90
2018-12-12T22:30:05.215Z,99.90
2018-12-12T22:32:36.420Z,99.90
2018-12-12T22:35:09.890Z,99.90
2018-12-12T22:37:41.423Z,99.90
2018-12-12T22:40:13.749Z,99.90
2018-12-12T22:42:45.340Z,99.90
2018-12-12T22:45:15.352Z,99.90
2018-12-12T22:47:47.591Z,99.90
2018-12-12T22:50:18.546Z,99.90
2018-12-12T22:52:49.051Z,99.90
2018-12-12T22:55:21.488Z,99.90
2018-12-12T22:57:51.774Z,99.90
2018-12-12T23:00:28.898Z,99.90
2018-12-12T23:03:02.047Z,99.90
2018-12-12T23:05:36.120Z,99.90
2018-12-12T23:08:09.095Z,99.90
2018-12-12T23:10:40.205Z,99.90
2018-12-12T23:13:12.136Z,99.90
2018-12-12T23:15:43.228Z,99.90
2018-12-12T23:18:14.390Z,99.90
2018-12-12T23:20:44.267Z,99.90
2018-12-12T23:23:16.659Z,99.90
2018-12-12T23:25:46.884Z,99.90
2018-12-12T23:28:17.514Z,99.90
2018-12-12T23:30:48.967Z,99.90
2018-12-12T23:33:20.407Z,99.90
2018-12-12T23:35:51.847Z,99.90
2018-12-12T23:38:22.413Z,99.90
2018-12-12T23:40:52.199Z,99.90
2018-12-12T23:43:22.641Z,99.90
2018-12-12T23:45:54.209Z,99.90
2018-12-12T23:48:25.438Z,99.90
2018-12-12T23:50:56.837Z,99.90
2018-12-12T23:53:27.424Z,99.90
2018-12-12T23:55:57.565Z,99.90
2018-12-12T23:58:28.479Z,99.90
