createdAt,value
2023-02-12T00:01:09.960Z,102012.06
2023-02-12T00:03:38.309Z,102004.38
2023-02-12T00:06:07.433Z,102002.69
2023-02-12T00:08:37.109Z,101996.69
2023-02-12T00:11:10.659Z,102000.09
2023-02-12T00:13:38.941Z,101997.53
2023-02-12T00:16:08.978Z,101991.53
2023-02-12T00:18:37.385Z,102002.66
2023-02-12T00:21:06.110Z,101999.22
2023-02-12T00:23:34.238Z,102008.63
2023-02-12T00:26:06.651Z,102000.06
2023-02-12T00:28:34.947Z,101998.34
2023-02-12T00:31:07.692Z,102001.78
2023-02-12T00:33:35.987Z,102006.03
2023-02-12T00:36:04.637Z,102007.72
2023-02-12T00:38:32.906Z,101999.19
2023-02-12T00:41:01.086Z,102001.78
2023-02-12T00:43:30.600Z,102006.03
2023-02-12T00:45:59.271Z,102001.75
2023-02-12T00:48:28.407Z,102006.88
2023-02-12T00:50:56.648Z,102011.19
2023-02-12T00:53:24.927Z,102012.03
2023-02-12T00:55:53.402Z,102008.63
2023-02-12T00:58:22.883Z,102010.34
2023-02-12T01:00:52.592Z,102010.38
2023-02-12T01:03:21.071Z,102008.63
2023-02-12T01:05:49.381Z,102018.06
2023-02-12T01:08:18.032Z,102018.94
2023-02-12T01:10:46.556Z,102018.09
2023-02-12T01:13:15.888Z,102015.56
2023-02-12T01:15:44.950Z,102013.84
2023-02-12T01:18:16.193Z,102011.28
2023-02-12T01:20:45.708Z,102014.69
2023-02-12T01:23:13.984Z,102013.81
2023-02-12T01:25:42.121Z,102014.66
2023-02-12T01:28:11.335Z,102005.25
2023-02-12T01:30:39.759Z,102012.09
2023-02-12T01:33:07.870Z,102009.50
2023-02-12T01:35:38.629Z,102010.34
2023-02-12T01:38:07.393Z,102009.50
2023-02-12T01:40:37.290Z,102010.31
2023-02-12T01:43:05.603Z,102006.91
2023-02-12T01:45:46.747Z,102005.19
2023-02-12T01:48:15.841Z,102012.03
2023-02-12T01:50:45.876Z,102006.06
2023-02-12T01:53:19.986Z,102004.34
2023-02-12T01:55:53.544Z,102000.94
2023-02-12T01:58:21.885Z,101992.41
2023-02-12T02:00:50.182Z,101998.38
2023-02-12T02:03:18.292Z,102001.78
2023-02-12T02:05:53.774Z,102003.47
2023-02-12T02:08:22.275Z,102000.06
2023-02-12T02:10:50.427Z,102003.47
2023-02-12T02:13:36.329Z,101996.66
2023-02-12T02:16:08.259Z,101997.47
2023-02-12T02:18:39.136Z,101997.50
2023-02-12T02:21:26.990Z,101993.22
2023-02-12T02:24:33.634Z,101997.47
2023-02-12T02:27:25.400Z,101994.91
2023-02-12T02:32:52.237Z,101991.53
2023-02-12T02:35:26.529Z,101996.66
2023-02-12T02:38:03.778Z,101992.41
2023-02-12T02:40:34.812Z,102001.81
2023-02-12T02:43:06.000Z,102000.06
2023-02-12T02:45:37.032Z,102000.06
2023-02-12T02:48:09.464Z,101996.66
2023-02-12T02:50:39.309Z,101990.66
2023-02-12T02:53:09.446Z,101997.53
2023-02-12T02:55:41.819Z,102000.13
2023-02-12T02:58:13.012Z,101993.28
2023-02-12T03:00:43.847Z,101987.28
2023-02-12T03:03:18.425Z,101994.09
2023-02-12T03:05:48.631Z,101989.81
2023-02-12T03:08:20.195Z,101990.66
2023-02-12T03:10:50.488Z,101997.47
2023-02-12T03:13:21.313Z,101999.22
2023-02-12T03:15:52.287Z,101998.34
2023-02-12T03:18:25.496Z,101990.66
2023-02-12T03:20:56.401Z,101994.09
2023-02-12T03:23:26.388Z,101996.66
2023-02-12T03:25:57.786Z,101984.69
2023-02-12T03:28:28.670Z,101984.66
2023-02-12T03:31:04.729Z,101988.13
2023-02-12T03:33:40.410Z,101989.00
2023-02-12T03:36:12.008Z,101991.59
2023-02-12T03:38:42.765Z,101995.88
2023-02-12T03:41:14.134Z,101995.03
2023-02-12T03:43:50.362Z,101999.34
2023-02-12T03:46:22.325Z,102001.09
2023-02-12T03:48:59.749Z,102003.63
2023-02-12T03:51:31.333Z,101995.94
2023-02-12T03:53:59.502Z,102002.78
2023-02-12T03:56:32.119Z,102005.38
2023-02-12T03:59:00.292Z,102007.94
2023-02-12T04:01:28.634Z,102001.09
2023-02-12T04:03:58.579Z,101995.97
2023-02-12T04:06:28.870Z,101994.22
2023-02-12T04:08:59.247Z,101997.66
2023-02-12T04:11:31.738Z,102001.00
2023-02-12T04:14:13.376Z,101990.72
2023-02-12T04:16:45.028Z,102000.97
2023-02-12T04:19:17.927Z,102008.69
2023-02-12T04:21:54.841Z,102012.97
2023-02-12T04:24:29.485Z,102007.81
2023-02-12T04:27:01.197Z,102010.38
2023-02-12T04:29:33.289Z,102009.53
2023-02-12T04:32:06.292Z,102020.66
2023-02-12T04:34:39.018Z,102012.97
2023-02-12T04:37:10.980Z,102019.84
2023-02-12T04:39:39.899Z,102015.63
2023-02-12T04:42:08.065Z,102015.63
2023-02-12T04:44:39.449Z,102013.06
2023-02-12T04:47:07.577Z,102019.06
2023-02-12T04:49:37.082Z,102024.22
2023-02-12T04:52:05.239Z,102024.19
2023-02-12T04:54:33.401Z,102021.66
2023-02-12T04:57:01.592Z,102022.53
2023-02-12T04:59:29.876Z,102022.50
2023-02-12T05:01:58.005Z,102011.38
2023-02-12T05:04:26.141Z,102013.13
2023-02-12T05:06:55.646Z,102007.97
2023-02-12T05:09:23.779Z,102012.25
2023-02-12T05:11:51.880Z,102017.34
2023-02-12T05:14:20.030Z,102011.28
2023-02-12T05:16:48.171Z,102014.69
2023-02-12T05:19:16.280Z,102012.13
2023-02-12T05:21:44.529Z,102007.00
2023-02-12T05:24:14.062Z,102004.44
2023-02-12T05:26:42.174Z,102005.28
2023-02-12T05:29:10.346Z,102011.28
2023-02-12T05:31:38.672Z,102008.72
2023-02-12T05:34:08.306Z,102013.84
2023-02-12T05:36:36.433Z,102007.84
2023-02-12T05:39:05.834Z,102009.59
2023-02-12T05:41:35.700Z,102007.88
2023-02-12T05:44:04.125Z,102008.69
2023-02-12T05:46:32.487Z,102008.72
2023-02-12T05:49:00.631Z,102009.59
2023-02-12T05:51:28.981Z,102021.53
2023-02-12T05:54:00.120Z,102006.13
2023-02-12T05:56:29.912Z,102012.97
2023-02-12T05:59:02.176Z,102016.41
2023-02-12T06:01:33.191Z,102020.66
2023-02-12T06:04:01.492Z,102020.66
2023-02-12T06:06:29.968Z,102023.16
2023-02-12T06:08:58.118Z,102018.00
2023-02-12T06:11:26.437Z,102022.25
2023-02-12T06:13:54.561Z,102017.94
2023-02-12T06:16:25.360Z,102017.06
2023-02-12T06:18:53.979Z,102016.97
2023-02-12T06:21:22.919Z,102020.38
2023-02-12T06:23:51.864Z,102030.59
2023-02-12T06:26:20.067Z,102032.28
2023-02-12T06:28:48.276Z,102034.84
2023-02-12T06:31:20.141Z,102038.22
2023-02-12T06:33:49.737Z,102035.69
2023-02-12T06:36:18.198Z,102039.97
2023-02-12T06:38:46.461Z,102039.16
2023-02-12T06:41:14.752Z,102033.97
2023-02-12T06:43:43.058Z,102036.56
2023-02-12T06:46:11.395Z,102047.72
2023-02-12T06:48:39.611Z,102044.28
2023-02-12T06:51:10.976Z,102046.03
2023-02-12T06:53:39.104Z,102043.47
2023-02-12T06:56:11.238Z,102047.72
2023-02-12T06:58:39.886Z,102044.38
2023-02-12T07:01:13.558Z,102045.25
2023-02-12T07:03:42.275Z,102054.66
2023-02-12T07:06:11.876Z,102057.25
2023-02-12T07:08:40.155Z,102065.00
2023-02-12T07:11:09.297Z,102059.88
2023-02-12T07:13:37.410Z,102059.91
2023-02-12T07:16:07.023Z,102060.81
2023-02-12T07:18:35.415Z,102062.50
2023-02-12T07:21:03.638Z,102063.41
2023-02-12T07:23:33.288Z,102067.69
2023-02-12T07:26:02.871Z,102077.97
2023-02-12T07:28:33.545Z,102071.19
2023-02-12T07:31:01.902Z,102078.94
2023-02-12T07:33:30.072Z,102080.69
2023-02-12T07:36:01.561Z,102080.72
2023-02-12T07:38:29.958Z,102082.44
2023-02-12T07:41:10.646Z,102076.47
2023-02-12T07:43:39.559Z,102077.34
2023-02-12T07:46:11.594Z,102080.72
2023-02-12T07:48:39.809Z,102076.47
2023-02-12T07:51:09.001Z,102079.88
2023-02-12T07:53:37.548Z,102082.44
2023-02-12T07:56:14.334Z,102077.31
2023-02-12T07:58:44.940Z,102082.47
2023-02-12T08:01:19.424Z,102079.03
2023-02-12T08:03:47.821Z,102084.16
2023-02-12T08:06:17.059Z,102085.06
2023-02-12T08:08:45.548Z,102085.06
2023-02-12T08:11:15.876Z,102086.81
2023-02-12T08:13:44.125Z,102085.97
2023-02-12T08:16:14.079Z,102088.53
2023-02-12T08:18:42.309Z,102093.72
2023-02-12T08:21:11.577Z,102092.03
2023-02-12T08:23:39.946Z,102093.75
2023-02-12T08:26:10.859Z,102091.19
2023-02-12T08:28:42.020Z,102095.47
2023-02-12T08:31:12.096Z,102095.47
2023-02-12T08:33:40.321Z,102094.63
2023-02-12T08:36:10.461Z,102105.75
2023-02-12T08:38:39.249Z,102098.00
2023-02-12T08:41:08.962Z,102101.44
2023-02-12T08:43:37.574Z,102099.75
2023-02-12T08:46:08.669Z,102102.31
2023-02-12T08:48:37.016Z,102105.78
2023-02-12T08:51:10.045Z,102102.34
2023-02-12T08:53:38.272Z,102109.19
2023-02-12T08:56:07.332Z,102100.63
2023-02-12T08:58:35.896Z,102096.34
2023-02-12T09:01:04.422Z,102104.06
2023-02-12T09:03:34.066Z,102107.50
2023-02-12T09:06:03.744Z,102106.66
2023-02-12T09:08:32.191Z,102101.47
2023-02-12T09:11:00.541Z,102106.66
2023-02-12T09:13:28.749Z,102107.50
2023-02-12T09:15:57.242Z,102110.91
2023-02-12T09:18:25.877Z,102110.91
2023-02-12T09:20:55.408Z,102108.34
2023-02-12T09:23:23.604Z,102101.44
2023-02-12T09:25:51.849Z,102104.03
2023-02-12T09:28:20.199Z,102108.34
2023-02-12T09:30:48.922Z,102106.56
2023-02-12T09:33:17.173Z,102099.69
2023-02-12T09:35:45.337Z,102103.09
2023-02-12T09:38:14.948Z,102101.38
2023-02-12T09:40:48.962Z,102097.94
2023-02-12T09:43:20.244Z,102109.06
2023-02-12T09:45:55.348Z,102111.63
2023-02-12T09:48:48.339Z,102109.03
2023-02-12T09:51:16.652Z,102116.72
2023-02-12T09:53:47.697Z,102120.16
2023-02-12T09:56:18.400Z,102120.19
2023-02-12T09:58:48.631Z,102120.22
2023-02-12T10:01:19.442Z,102128.84
2023-02-12T10:03:49.147Z,102121.97
2023-02-12T10:06:18.621Z,102118.59
2023-02-12T10:09:05.022Z,102117.75
2023-02-12T10:11:53.207Z,102117.75
2023-02-12T10:14:47.939Z,102108.34
2023-02-12T10:17:22.719Z,102108.34
2023-02-12T10:20:16.871Z,102115.19
2023-02-12T10:22:56.869Z,102112.59
2023-02-12T10:25:29.934Z,102109.16
2023-02-12T10:28:02.077Z,102107.44
2023-02-12T10:30:37.756Z,102103.97
2023-02-12T10:33:08.585Z,102103.13
2023-02-12T10:35:36.796Z,102097.94
2023-02-12T10:38:07.363Z,102096.19
2023-02-12T10:40:39.008Z,102091.88
2023-02-12T10:43:09.072Z,102091.00
2023-02-12T10:45:39.984Z,102084.13
2023-02-12T10:48:11.458Z,102089.25
2023-02-12T10:50:46.280Z,102086.66
2023-02-12T10:53:19.066Z,102085.78
2023-02-12T10:55:48.517Z,102084.91
2023-02-12T10:58:22.656Z,102090.03
2023-02-12T11:00:58.214Z,102082.25
2023-02-12T11:03:30.745Z,102076.19
2023-02-12T11:06:12.830Z,102081.34
2023-02-12T11:08:41.144Z,102083.06
2023-02-12T11:11:12.701Z,102069.25
2023-02-12T11:13:42.753Z,102062.38
2023-02-12T11:16:11.470Z,102063.19
2023-02-12T11:18:39.737Z,102060.56
2023-02-12T11:21:08.798Z,102064.81
2023-02-12T11:23:38.047Z,102063.94
2023-02-12T11:26:07.635Z,102050.94
2023-02-12T11:28:37.665Z,102050.88
2023-02-12T11:31:22.282Z,102044.78
2023-02-12T11:34:10.734Z,102044.75
2023-02-12T11:36:39.916Z,102036.13
2023-02-12T11:39:14.816Z,102035.25
2023-02-12T11:41:42.936Z,102039.50
2023-02-12T11:44:13.051Z,102035.13
2023-02-12T11:46:41.429Z,102033.41
2023-02-12T11:49:10.234Z,102032.50
2023-02-12T11:51:38.316Z,102023.88
2023-02-12T11:54:07.596Z,102029.88
2023-02-12T11:56:43.838Z,102022.13
2023-02-12T11:59:30.625Z,102027.28
2023-02-12T12:02:00.926Z,102029.88
2023-02-12T12:04:29.678Z,102024.66
2023-02-12T12:07:01.969Z,102022.03
2023-02-12T12:09:34.785Z,102015.97
2023-02-12T12:12:09.985Z,102008.16
2023-02-12T12:14:56.648Z,102013.28
2023-02-12T12:17:45.252Z,102007.13
2023-02-12T12:20:15.953Z,102005.28
2023-02-12T12:22:48.848Z,102007.69
2023-02-12T12:25:25.071Z,102004.13
2023-02-12T12:28:08.170Z,101991.09
2023-02-12T12:30:51.791Z,101990.84
2023-02-12T12:33:36.782Z,101993.31
2023-02-12T12:36:33.368Z,101994.13
2023-02-12T12:39:04.970Z,101982.03
2023-02-12T12:41:40.492Z,101987.03
2023-02-12T12:44:23.393Z,101980.78
2023-02-12T12:47:01.452Z,101978.50
2023-02-12T12:49:43.814Z,101979.06
2023-02-12T12:52:41.776Z,101976.72
2023-02-12T12:55:35.514Z,101956.75
2023-02-12T12:58:09.599Z,101950.34
2023-02-12T13:00:50.993Z,101952.09
2023-02-12T13:04:00.844Z,101943.50
2023-02-12T13:06:39.563Z,101940.66
2023-02-12T13:09:28.927Z,101928.91
2023-02-12T13:12:12.265Z,101936.00
2023-02-12T13:14:45.270Z,101932.16
2023-02-12T13:17:19.015Z,101934.81
2023-02-12T13:19:57.838Z,101924.03
2023-02-12T13:22:30.637Z,101927.13
2023-02-12T13:25:02.485Z,101920.50
2023-02-12T13:27:34.494Z,101921.31
2023-02-12T13:30:05.958Z,101908.75
2023-02-12T13:32:36.040Z,101913.78
2023-02-12T13:35:06.930Z,101913.38
2023-02-12T13:37:39.863Z,101906.81
2023-02-12T13:40:10.247Z,101912.00
2023-02-12T13:42:46.444Z,101904.56
2023-02-12T13:45:22.959Z,101908.22
2023-02-12T13:48:00.703Z,101903.00
2023-02-12T13:50:41.360Z,101914.00
2023-02-12T13:53:16.970Z,101902.25
2023-02-12T13:55:58.364Z,101907.66
2023-02-12T13:58:51.742Z,101903.66
2023-02-12T14:01:45.857Z,101898.53
2023-02-12T14:04:31.189Z,101907.38
2023-02-12T14:07:03.361Z,101899.06
2023-02-12T14:09:37.811Z,101897.69
2023-02-12T14:12:07.678Z,101895.47
2023-02-12T14:14:37.517Z,101893.03
2023-02-12T14:17:43.639Z,101898.47
2023-02-12T14:20:33.035Z,101885.03
2023-02-12T14:23:25.435Z,101891.91
2023-02-12T14:26:02.718Z,101879.91
2023-02-12T14:28:46.245Z,101882.75
2023-02-12T14:31:38.963Z,101888.97
2023-02-12T14:34:40.580Z,101883.84
2023-02-12T14:37:16.455Z,101881.06
2023-02-12T14:39:46.486Z,101881.56
2023-02-12T14:42:50.488Z,101880.19
2023-02-12T14:45:33.772Z,101879.84
2023-02-12T14:48:02.199Z,101877.06
2023-02-12T14:50:37.073Z,101872.47
2023-02-12T14:53:23.596Z,101864.84
2023-02-12T14:55:53.148Z,101867.44
2023-02-12T14:58:22.206Z,101865.63
2023-02-12T15:00:51.874Z,101853.47
2023-02-12T15:03:25.632Z,101861.00
2023-02-12T15:06:09.738Z,101855.47
2023-02-12T15:08:43.729Z,101849.13
2023-02-12T15:11:36.925Z,101852.97
2023-02-12T15:14:07.437Z,101847.66
2023-02-12T15:16:46.864Z,101860.44
2023-02-12T15:19:24.352Z,101860.72
2023-02-12T15:21:54.397Z,101858.06
2023-02-12T15:24:24.237Z,101855.25
2023-02-12T15:26:54.561Z,101865.19
2023-02-12T15:29:25.141Z,101865.53
2023-02-12T15:31:55.277Z,101857.88
2023-02-12T15:34:25.977Z,101857.25
2023-02-12T15:36:54.171Z,101862.69
2023-02-12T15:39:23.160Z,101850.34
2023-02-12T15:41:52.901Z,101849.16
2023-02-12T15:44:27.339Z,101847.69
2023-02-12T15:47:04.324Z,101839.06
2023-02-12T15:49:35.549Z,101852.28
2023-02-12T15:52:06.759Z,101839.19
2023-02-12T15:54:35.106Z,101845.63
2023-02-12T15:57:10.681Z,101852.03
2023-02-12T15:59:39.724Z,101855.66
2023-02-12T16:02:19.530Z,101843.16
2023-02-12T16:04:47.717Z,101857.38
2023-02-12T16:07:15.906Z,101863.59
2023-02-12T16:09:44.107Z,101854.63
2023-02-12T16:12:15.649Z,101860.41
2023-02-12T16:14:46.423Z,101852.75
2023-02-12T16:17:28.498Z,101861.75
2023-02-12T16:19:58.731Z,101860.19
2023-02-12T16:22:29.938Z,101862.22
2023-02-12T16:24:58.456Z,101857.56
2023-02-12T16:27:30.226Z,101862.88
2023-02-12T16:29:59.701Z,101866.72
2023-02-12T16:32:38.501Z,101868.13
2023-02-12T16:35:24.281Z,101871.94
2023-02-12T16:37:56.298Z,101873.22
2023-02-12T16:40:31.413Z,101881.25
2023-02-12T16:43:26.701Z,101880.75
2023-02-12T16:46:05.504Z,101885.22
2023-02-12T16:48:38.870Z,101886.88
2023-02-12T16:51:07.310Z,101886.56
2023-02-12T16:53:43.047Z,101891.41
2023-02-12T16:56:21.049Z,101896.28
2023-02-12T16:58:51.890Z,101909.78
2023-02-12T17:01:24.485Z,101903.25
2023-02-12T17:03:52.780Z,101907.84
2023-02-12T17:06:21.824Z,101906.34
2023-02-12T17:08:50.139Z,101903.06
2023-02-12T17:11:18.522Z,101898.91
2023-02-12T17:13:47.647Z,101895.63
2023-02-12T17:16:29.916Z,101907.81
2023-02-12T17:18:58.992Z,101910.56
2023-02-12T17:21:29.305Z,101910.66
2023-02-12T17:23:57.593Z,101909.88
2023-02-12T17:26:26.111Z,101920.25
2023-02-12T17:28:54.482Z,101919.47
2023-02-12T17:31:24.345Z,101926.38
2023-02-12T17:33:52.807Z,101924.72
2023-02-12T17:36:21.214Z,101923.03
2023-02-12T17:38:49.649Z,101923.91
2023-02-12T17:41:17.970Z,101933.34
2023-02-12T17:43:46.691Z,101930.78
2023-02-12T17:46:18.923Z,101928.28
2023-02-12T17:48:48.644Z,101932.59
2023-02-12T17:51:17.169Z,101930.06
2023-02-12T17:53:45.594Z,101930.06
2023-02-12T17:56:14.156Z,101931.81
2023-02-12T17:58:42.562Z,101928.38
2023-02-12T18:01:12.245Z,101937.81
2023-02-12T18:03:40.847Z,101939.53
2023-02-12T18:06:13.995Z,101938.69
2023-02-12T18:08:42.459Z,101936.13
2023-02-12T18:11:12.484Z,101941.25
2023-02-12T18:13:42.581Z,101938.69
2023-02-12T18:16:11.491Z,101952.41
2023-02-12T18:18:40.639Z,101952.38
2023-02-12T18:21:11.740Z,101954.13
2023-02-12T18:23:40.198Z,101944.69
2023-02-12T18:26:09.021Z,101956.66
2023-02-12T18:28:37.800Z,101959.25
2023-02-12T18:31:06.673Z,101964.38
2023-02-12T18:33:35.458Z,101962.66
2023-02-12T18:36:06.124Z,101960.94
2023-02-12T18:38:36.188Z,101966.06
2023-02-12T18:41:08.158Z,101966.91
2023-02-12T18:43:37.165Z,101962.63
2023-02-12T18:46:09.261Z,101954.91
2023-02-12T18:48:37.896Z,101967.75
2023-02-12T18:51:07.828Z,101964.31
2023-02-12T18:53:37.603Z,101963.44
2023-02-12T18:56:06.697Z,101964.28
2023-02-12T18:58:35.375Z,101964.31
2023-02-12T19:01:14.891Z,101966.00
2023-02-12T19:03:43.410Z,101966.78
2023-02-12T19:06:11.841Z,101967.63
2023-02-12T19:08:41.557Z,101970.19
2023-02-12T19:11:10.728Z,101972.75
2023-02-12T19:13:39.055Z,101959.06
2023-02-12T19:16:08.668Z,101957.34
2023-02-12T19:18:37.095Z,101959.03
2023-02-12T19:21:09.133Z,101959.88
2023-02-12T19:23:37.631Z,101964.16
2023-02-12T19:26:08.986Z,101954.75
2023-02-12T19:28:38.316Z,101959.88
2023-02-12T19:31:18.845Z,101961.63
2023-02-12T19:33:47.630Z,101964.16
2023-02-12T19:36:19.157Z,101965.03
2023-02-12T19:38:48.046Z,101959.88
2023-02-12T19:41:19.276Z,101965.88
2023-02-12T19:43:47.725Z,101964.13
2023-02-12T19:46:18.197Z,101964.97
2023-02-12T19:48:47.114Z,101964.13
2023-02-12T19:51:15.846Z,101970.09
2023-02-12T19:53:44.301Z,101964.94
2023-02-12T19:56:12.543Z,101966.69
2023-02-12T19:58:42.131Z,101969.22
2023-02-12T20:01:10.841Z,101958.97
2023-02-12T20:03:39.338Z,101967.53
2023-02-12T20:06:10.858Z,101966.69
2023-02-12T20:08:40.260Z,101972.66
2023-02-12T20:11:08.908Z,101970.94
2023-02-12T20:13:37.364Z,101970.06
2023-02-12T20:16:09.232Z,101964.91
2023-02-12T20:18:37.782Z,101970.88
2023-02-12T20:21:10.669Z,101977.72
2023-02-12T20:23:39.240Z,101975.16
2023-02-12T20:26:08.073Z,101977.66
2023-02-12T20:28:36.738Z,101987.06
2023-02-12T20:31:11.005Z,101987.94
2023-02-12T20:33:39.483Z,101994.72
2023-02-12T20:36:10.207Z,101981.03
2023-02-12T20:38:39.311Z,101983.59
2023-02-12T20:41:08.317Z,101988.75
2023-02-12T20:43:37.045Z,101983.56
2023-02-12T20:46:06.054Z,101974.13
2023-02-12T20:48:36.793Z,101975.84
2023-02-12T20:51:06.273Z,101982.59
2023-02-12T20:53:34.833Z,101985.09
2023-02-12T20:56:03.825Z,101982.44
2023-02-12T20:58:32.141Z,101981.50
2023-02-12T21:01:07.628Z,101984.03
2023-02-12T21:03:37.377Z,101985.72
2023-02-12T21:06:06.384Z,101989.91
2023-02-12T21:08:36.496Z,101989.03
2023-02-12T21:11:06.485Z,101994.09
2023-02-12T21:13:34.974Z,101995.75
2023-02-12T21:16:08.669Z,101995.72
2023-02-12T21:18:38.604Z,101999.09
2023-02-12T21:21:08.936Z,101995.66
2023-02-12T21:23:40.642Z,101996.44
2023-02-12T21:26:10.340Z,101993.91
2023-02-12T21:28:39.214Z,101999.03
2023-02-12T21:31:09.815Z,101998.19
2023-02-12T21:33:40.077Z,102002.38
2023-02-12T21:36:09.857Z,102005.75
2023-02-12T21:38:39.455Z,102000.63
2023-02-12T21:41:09.876Z,102004.00
2023-02-12T21:43:38.454Z,102003.94
2023-02-12T21:46:07.046Z,102004.75
2023-02-12T21:48:35.366Z,101986.78
2023-02-12T21:51:05.873Z,102007.28
2023-02-12T21:53:34.302Z,102003.06
2023-02-12T21:56:03.845Z,102003.03
2023-02-12T21:58:32.194Z,102007.31
2023-02-12T22:01:08.178Z,102008.16
2023-02-12T22:03:36.553Z,102019.16
2023-02-12T22:06:07.904Z,102018.25
2023-02-12T22:08:36.305Z,102017.41
2023-02-12T22:11:05.005Z,102018.28
2023-02-12T22:13:33.499Z,102021.69
2023-02-12T22:16:10.374Z,102025.13
2023-02-12T22:18:38.916Z,102012.38
2023-02-12T22:21:12.728Z,102022.63
2023-02-12T22:23:41.962Z,102022.63
2023-02-12T22:26:11.528Z,102020.06
2023-02-12T22:28:41.787Z,102016.63
2023-02-12T22:31:10.781Z,102010.66
2023-02-12T22:33:39.076Z,102014.06
2023-02-12T22:36:10.607Z,102014.91
2023-02-12T22:38:40.290Z,102008.03
2023-02-12T22:41:09.519Z,102016.53
2023-02-12T22:43:40.451Z,102006.31
2023-02-12T22:46:09.957Z,102006.34
2023-02-12T22:48:38.592Z,102009.81
2023-02-12T22:51:13.110Z,102010.59
2023-02-12T22:53:41.471Z,102011.38
2023-02-12T22:56:10.190Z,102007.84
2023-02-12T22:58:39.086Z,102014.66
2023-02-12T23:01:08.208Z,102018.00
2023-02-12T23:03:37.641Z,102017.19
2023-02-12T23:06:07.570Z,102015.47
2023-02-12T23:08:37.311Z,102019.72
2023-02-12T23:11:07.178Z,102022.19
2023-02-12T23:13:36.957Z,102020.50
2023-02-12T23:16:05.512Z,102013.69
2023-02-12T23:18:34.172Z,102018.81
2023-02-12T23:21:02.603Z,102023.03
2023-02-12T23:23:30.924Z,102027.25
2023-02-12T23:26:00.634Z,102024.63
2023-02-12T23:28:29.603Z,102021.97
2023-02-12T23:30:58.526Z,102020.28
2023-02-12T23:33:27.196Z,102019.50
2023-02-12T23:35:55.962Z,102027.19
2023-02-12T23:38:24.316Z,102013.44
2023-02-12T23:40:52.633Z,102016.84
2023-02-12T23:43:22.342Z,102009.97
2023-02-12T23:45:50.901Z,102002.25
2023-02-12T23:48:19.445Z,102006.50
2023-02-12T23:50:49.786Z,101995.31
2023-02-12T23:53:19.122Z,101997.84
2023-02-12T23:55:47.534Z,102001.28
2023-02-12T23:58:15.982Z,101999.59
