createdAt,value
2017-12-04T00:02:18.366Z,3.97
2017-12-04T00:04:46.157Z,3.23
2017-12-04T00:07:14.053Z,2.90
2017-12-04T00:09:43.596Z,3.10
2017-12-04T00:12:13.440Z,3.60
2017-12-04T00:14:42.636Z,3.07
2017-12-04T00:17:10.706Z,4.83
2017-12-04T00:19:38.674Z,2.60
2017-12-04T00:22:07.666Z,6.73
2017-12-04T00:24:35.633Z,3.77
2017-12-04T00:27:03.601Z,3.70
2017-12-04T00:29:31.571Z,3.37
2017-12-04T00:31:59.536Z,3.60
2017-12-04T00:34:27.403Z,3.30
2017-12-04T00:36:55.885Z,4.23
2017-12-04T00:39:23.746Z,2.73
2017-12-04T00:41:51.280Z,6.00
2017-12-04T00:44:23.433Z,3.70
2017-12-04T00:46:52.667Z,3.10
2017-12-04T00:49:20.189Z,2.50
2017-12-04T00:51:48.454Z,2.83
2017-12-04T00:54:15.977Z,2.40
2017-12-04T00:56:43.473Z,3.03
2017-12-04T00:59:11.806Z,4.77
2017-12-04T01:01:39.302Z,3.97
2017-12-04T01:04:06.816Z,4.10
2017-12-04T01:06:35.248Z,3.10
2017-12-04T01:09:03.541Z,2.93
2017-12-04T01:11:31.033Z,3.03
2017-12-04T01:13:59.321Z,2.93
2017-12-04T01:16:26.817Z,2.27
2017-12-04T01:18:54.345Z,3.70
2017-12-04T01:21:21.847Z,3.03
2017-12-04T01:23:49.346Z,4.93
2017-12-04T01:26:16.865Z,3.13
2017-12-04T01:28:45.333Z,3.27
2017-12-04T01:31:12.849Z,3.87
2017-12-04T01:33:40.717Z,4.07
2017-12-04T01:36:08.233Z,4.37
2017-12-04T01:38:35.726Z,5.93
2017-12-04T01:41:03.222Z,5.63
2017-12-04T01:43:31.519Z,4.80
2017-12-04T01:45:59.008Z,5.30
2017-12-04T01:48:28.475Z,4.50
2017-12-04T01:50:55.968Z,4.77
2017-12-04T01:53:23.476Z,5.13
2017-12-04T01:55:50.969Z,7.23
2017-12-04T01:58:18.489Z,5.33
2017-12-04T02:00:45.997Z,4.60
2017-12-04T02:03:13.490Z,5.00
2017-12-04T02:05:41.792Z,4.73
2017-12-04T02:08:09.289Z,7.07
2017-12-04T02:10:36.826Z,5.57
2017-12-04T02:13:05.264Z,7.37
2017-12-04T02:15:33.581Z,6.20
2017-12-04T02:18:02.020Z,7.60
2017-12-04T02:20:30.301Z,6.00
2017-12-04T02:22:57.812Z,7.40
2017-12-04T02:25:26.253Z,7.10
2017-12-04T02:27:53.801Z,7.00
2017-12-04T02:30:28.222Z,11.07
2017-12-04T02:32:57.725Z,5.97
2017-12-04T02:35:25.245Z,8.17
2017-12-04T02:37:54.257Z,6.33
2017-12-04T02:40:21.782Z,7.50
2017-12-04T02:42:49.277Z,7.70
2017-12-04T02:45:16.798Z,6.10
2017-12-04T02:47:44.297Z,5.83
2017-12-04T02:50:11.816Z,6.93
2017-12-04T02:52:39.313Z,8.10
2017-12-04T02:55:06.813Z,7.73
2017-12-04T02:57:34.330Z,7.87
2017-12-04T03:00:01.834Z,7.53
2017-12-04T03:02:29.353Z,9.10
2017-12-04T03:04:57.813Z,7.20
2017-12-04T03:07:25.329Z,6.40
2017-12-04T03:09:52.825Z,5.33
2017-12-04T03:12:20.348Z,6.43
2017-12-04T03:14:47.865Z,6.23
2017-12-04T03:17:15.357Z,5.77
2017-12-04T03:19:42.877Z,5.10
2017-12-04T03:22:11.321Z,8.00
2017-12-04T03:24:39.626Z,6.90
2017-12-04T03:27:07.121Z,5.73
2017-12-04T03:29:34.643Z,5.77
2017-12-04T03:32:02.146Z,5.97
2017-12-04T03:34:29.641Z,5.83
2017-12-04T03:36:57.173Z,4.90
2017-12-04T03:39:25.429Z,6.07
2017-12-04T03:41:52.946Z,5.30
2017-12-04T03:44:20.442Z,5.90
2017-12-04T03:46:47.962Z,4.73
2017-12-04T03:49:15.457Z,6.70
2017-12-04T03:51:42.957Z,5.90
2017-12-04T03:54:12.521Z,6.20
2017-12-04T03:56:39.981Z,8.30
2017-12-04T03:59:07.505Z,5.37
2017-12-04T04:01:35.004Z,5.87
2017-12-04T04:04:02.524Z,5.20
2017-12-04T04:06:30.026Z,4.80
2017-12-04T04:08:58.317Z,5.10
2017-12-04T04:11:25.833Z,5.97
2017-12-04T04:13:53.321Z,5.23
2017-12-04T04:16:23.581Z,5.20
2017-12-04T04:18:51.073Z,3.73
2017-12-04T04:21:18.601Z,4.10
2017-12-04T04:23:46.094Z,4.70
2017-12-04T04:26:13.580Z,5.67
2017-12-04T04:28:41.097Z,5.30
2017-12-04T04:31:08.598Z,4.60
2017-12-04T04:33:36.113Z,4.60
2017-12-04T04:36:03.610Z,4.57
2017-12-04T04:38:31.105Z,4.20
2017-12-04T04:40:58.621Z,3.30
2017-12-04T04:43:26.113Z,4.43
2017-12-04T04:45:53.633Z,5.80
2017-12-04T04:48:21.130Z,4.17
2017-12-04T04:50:48.620Z,3.57
2017-12-04T04:53:16.137Z,4.10
2017-12-04T04:55:43.636Z,4.73
2017-12-04T04:58:11.159Z,3.77
2017-12-04T05:00:38.649Z,6.77
2017-12-04T05:03:06.144Z,3.33
2017-12-04T05:05:34.620Z,5.03
2017-12-04T05:08:02.118Z,4.93
2017-12-04T05:10:29.636Z,4.73
2017-12-04T05:12:57.138Z,3.30
2017-12-04T05:15:24.635Z,3.40
2017-12-04T05:17:52.917Z,3.07
2017-12-04T05:20:20.414Z,4.53
2017-12-04T05:22:47.925Z,5.03
2017-12-04T05:25:16.405Z,3.00
2017-12-04T05:27:43.928Z,3.10
2017-12-04T05:30:11.434Z,3.57
2017-12-04T05:32:38.932Z,3.40
2017-12-04T05:35:06.449Z,4.30
2017-12-04T05:37:33.954Z,3.80
2017-12-04T05:40:01.477Z,2.60
2017-12-04T05:42:28.971Z,3.40
2017-12-04T05:44:57.416Z,3.07
2017-12-04T05:47:24.930Z,3.20
2017-12-04T05:49:53.188Z,3.03
2017-12-04T05:52:20.709Z,3.87
2017-12-04T05:54:48.209Z,2.80
2017-12-04T05:57:15.729Z,3.23
2017-12-04T05:59:43.225Z,3.93
2017-12-04T06:02:11.490Z,2.93
2017-12-04T06:04:39.009Z,2.77
2017-12-04T06:07:07.449Z,3.30
2017-12-04T06:09:35.733Z,2.43
2017-12-04T06:12:03.253Z,2.60
2017-12-04T06:14:31.700Z,2.40
2017-12-04T06:16:59.217Z,3.70
2017-12-04T06:19:28.416Z,3.13
2017-12-04T06:21:56.694Z,2.27
2017-12-04T06:24:24.193Z,2.30
2017-12-04T06:26:51.715Z,3.50
2017-12-04T06:29:19.209Z,2.60
2017-12-04T06:31:46.709Z,1.93
2017-12-04T06:34:14.993Z,2.90
2017-12-04T06:36:43.248Z,2.40
2017-12-04T06:39:10.765Z,3.30
2017-12-04T06:41:38.257Z,2.70
2017-12-04T06:44:05.750Z,2.70
2017-12-04T06:46:35.287Z,2.73
2017-12-04T06:49:02.786Z,3.40
2017-12-04T06:51:31.069Z,3.03
2017-12-04T06:53:59.357Z,2.87
2017-12-04T06:56:26.873Z,2.37
2017-12-04T06:58:54.378Z,2.97
2017-12-04T07:01:21.881Z,3.10
2017-12-04T07:03:51.333Z,3.23
2017-12-04T07:06:18.826Z,2.53
2017-12-04T07:08:46.345Z,2.77
2017-12-04T07:11:14.801Z,2.33
2017-12-04T07:13:43.061Z,2.80
2017-12-04T07:16:10.591Z,2.43
2017-12-04T07:18:38.093Z,2.90
2017-12-04T07:21:06.381Z,2.30
2017-12-04T07:23:34.837Z,2.10
2017-12-04T07:26:02.370Z,2.70
2017-12-04T07:28:29.865Z,2.80
2017-12-04T07:30:58.137Z,2.77
2017-12-04T07:33:26.424Z,2.50
2017-12-04T07:35:54.685Z,1.90
2017-12-04T07:38:22.994Z,2.17
2017-12-04T07:40:50.489Z,3.50
2017-12-04T07:43:18.005Z,2.20
2017-12-04T07:45:45.505Z,3.00
2017-12-04T07:48:12.994Z,2.20
2017-12-04T07:50:41.273Z,1.83
2017-12-04T07:53:09.529Z,3.40
2017-12-04T07:55:37.050Z,2.20
2017-12-04T07:58:04.548Z,2.30
2017-12-04T08:00:32.828Z,2.00
2017-12-04T08:03:01.093Z,7.50
2017-12-04T08:05:28.597Z,4.37
2017-12-04T08:07:56.113Z,2.20
2017-12-04T08:10:24.397Z,2.13
2017-12-04T08:12:52.653Z,2.20
2017-12-04T08:15:21.845Z,2.37
2017-12-04T08:17:49.336Z,5.90
2017-12-04T08:20:18.849Z,2.57
2017-12-04T08:22:46.344Z,2.70
2017-12-04T08:25:13.926Z,201.07
2017-12-04T08:27:41.523Z,139.70
2017-12-04T08:30:09.049Z,396.10
2017-12-04T08:32:37.321Z,335.63
2017-12-04T08:35:05.841Z,325.40
2017-12-04T08:37:33.345Z,257.93
2017-12-04T08:40:00.850Z,241.63
2017-12-04T08:42:28.384Z,182.47
2017-12-04T08:44:56.654Z,206.20
2017-12-04T08:47:24.955Z,170.00
2017-12-04T08:49:52.460Z,169.87
2017-12-04T08:52:19.987Z,87.43
2017-12-04T08:54:47.492Z,111.13
2017-12-04T08:57:15.021Z,121.70
2017-12-04T08:59:42.520Z,74.00
2017-12-04T09:02:10.812Z,86.63
2017-12-04T09:04:39.768Z,89.07
2017-12-04T09:07:05.858Z,64.97
2017-12-04T09:09:33.553Z,90.87
2017-12-04T09:12:01.075Z,67.67
2017-12-04T09:14:29.529Z,73.50
2017-12-04T09:16:57.057Z,58.03
2017-12-04T09:19:25.333Z,66.57
2017-12-04T09:21:53.616Z,62.70
2017-12-04T09:24:21.886Z,55.90
2017-12-04T09:26:50.182Z,61.10
2017-12-04T09:29:17.689Z,46.20
2017-12-04T09:31:45.218Z,49.63
2017-12-04T09:34:12.713Z,58.40
2017-12-04T09:36:41.966Z,34.37
2017-12-04T09:39:09.469Z,39.27
2017-12-04T09:41:36.989Z,28.30
2017-12-04T09:44:04.489Z,44.10
2017-12-04T09:46:32.017Z,37.77
2017-12-04T09:48:59.515Z,37.10
2017-12-04T09:51:27.800Z,30.97
2017-12-04T09:53:56.070Z,42.03
2017-12-04T09:56:24.361Z,32.87
2017-12-04T09:58:51.865Z,29.93
2017-12-04T10:01:22.889Z,34.13
2017-12-04T10:03:50.389Z,29.80
2017-12-04T10:06:18.677Z,39.03
2017-12-04T10:08:46.945Z,30.30
2017-12-04T10:11:15.237Z,32.60
2017-12-04T10:13:42.728Z,20.23
2017-12-04T10:16:10.254Z,29.53
2017-12-04T10:18:37.753Z,23.20
2017-12-04T10:21:05.278Z,18.40
2017-12-04T10:23:32.781Z,29.87
2017-12-04T10:26:00.297Z,21.27
2017-12-04T10:28:27.795Z,23.23
2017-12-04T10:30:55.324Z,23.70
2017-12-04T10:33:22.824Z,23.47
2017-12-04T10:35:50.346Z,21.10
2017-12-04T10:38:17.845Z,22.13
2017-12-04T10:40:46.129Z,20.03
2017-12-04T10:43:14.392Z,16.70
2017-12-04T10:45:42.681Z,25.60
2017-12-04T10:48:10.181Z,24.37
2017-12-04T10:50:37.700Z,27.83
2017-12-04T10:53:06.181Z,13.60
2017-12-04T10:55:33.709Z,21.70
2017-12-04T10:58:01.201Z,15.27
2017-12-04T11:00:28.730Z,11.70
2017-12-04T11:02:56.993Z,14.53
2017-12-04T11:05:24.510Z,16.30
2017-12-04T11:07:52.011Z,11.60
2017-12-04T11:10:19.533Z,14.03
2017-12-04T11:12:47.025Z,12.77
2017-12-04T11:15:14.544Z,13.00
2017-12-04T11:17:42.047Z,10.93
2017-12-04T11:20:10.329Z,16.20
2017-12-04T11:22:38.588Z,8.67
2017-12-04T11:25:09.580Z,17.77
2017-12-04T11:27:37.079Z,9.40
2017-12-04T11:30:04.596Z,12.73
2017-12-04T11:32:32.092Z,15.40
2017-12-04T11:35:01.550Z,14.57
2017-12-04T11:37:29.045Z,11.20
2017-12-04T11:39:56.556Z,8.27
2017-12-04T11:42:24.046Z,8.83
2017-12-04T11:44:51.588Z,6.73
2017-12-04T11:47:19.077Z,5.63
2017-12-04T11:49:46.599Z,8.63
2017-12-04T11:52:14.106Z,4.70
2017-12-04T11:54:42.393Z,6.97
2017-12-04T11:57:10.649Z,9.47
2017-12-04T11:59:38.162Z,7.57
2017-12-04T12:02:05.659Z,8.10
2017-12-04T12:04:33.186Z,7.77
2017-12-04T12:07:00.685Z,6.23
2017-12-04T12:09:28.995Z,7.40
2017-12-04T12:11:56.503Z,11.13
2017-12-04T12:14:24.024Z,5.50
2017-12-04T12:16:51.530Z,11.47
2017-12-04T12:19:21.777Z,6.17
2017-12-04T12:21:49.277Z,5.17
2017-12-04T12:24:16.804Z,11.77
2017-12-04T12:26:44.302Z,6.87
2017-12-04T12:29:11.845Z,3.87
2017-12-04T12:31:39.337Z,7.10
2017-12-04T12:34:07.619Z,7.47
2017-12-04T12:36:35.876Z,5.83
2017-12-04T12:39:03.425Z,4.33
2017-12-04T12:41:30.921Z,4.20
2017-12-04T12:43:58.436Z,5.73
2017-12-04T12:46:25.933Z,3.57
2017-12-04T12:48:53.448Z,4.70
2017-12-04T12:51:20.936Z,4.83
2017-12-04T12:53:49.224Z,6.73
2017-12-04T12:56:16.729Z,4.67
2017-12-04T12:58:44.241Z,5.23
2017-12-04T13:01:12.713Z,4.43
2017-12-04T13:03:41.001Z,5.90
2017-12-04T13:06:08.497Z,3.70
2017-12-04T13:08:37.961Z,4.10
2017-12-04T13:11:05.461Z,3.80
2017-12-04T13:13:33.291Z,6.00
2017-12-04T13:16:01.267Z,5.70
2017-12-04T13:18:29.123Z,6.93
2017-12-04T13:20:57.691Z,5.57
2017-12-04T13:23:25.273Z,3.50
2017-12-04T13:25:52.781Z,7.67
2017-12-04T13:28:21.065Z,3.47
2017-12-04T13:30:49.325Z,6.10
2017-12-04T13:33:29.495Z,3.33
2017-12-04T13:36:09.613Z,6.17
2017-12-04T13:38:37.346Z,5.87
2017-12-04T13:41:05.017Z,10.10
2017-12-04T13:43:32.539Z,4.70
2017-12-04T13:46:02.056Z,6.40
2017-12-04T13:48:29.593Z,6.83
2017-12-04T13:50:57.852Z,6.00
2017-12-04T13:53:26.127Z,4.73
2017-12-04T13:55:54.417Z,5.20
2017-12-04T13:58:22.677Z,5.77
2017-12-04T14:00:50.961Z,4.43
2017-12-04T14:03:19.225Z,5.30
2017-12-04T14:05:47.488Z,7.13
2017-12-04T14:08:15.005Z,8.80
2017-12-04T14:10:42.502Z,4.33
2017-12-04T14:13:10.031Z,7.73
2017-12-04T14:15:38.473Z,4.07
2017-12-04T14:18:05.974Z,4.63
2017-12-04T14:20:33.494Z,4.43
2017-12-04T14:23:00.997Z,5.10
2017-12-04T14:25:28.539Z,5.90
2017-12-04T14:27:56.055Z,3.77
2017-12-04T14:30:23.577Z,4.97
2017-12-04T14:32:51.842Z,7.33
2017-12-04T14:35:19.331Z,3.03
2017-12-04T14:37:47.613Z,3.57
2017-12-04T14:40:15.873Z,3.70
2017-12-04T14:42:44.165Z,8.83
2017-12-04T14:45:12.424Z,4.10
2017-12-04T14:47:40.705Z,4.53
2017-12-04T14:50:08.985Z,4.47
2017-12-04T14:52:37.241Z,3.10
2017-12-04T14:55:04.752Z,4.43
2017-12-04T14:57:32.246Z,4.93
2017-12-04T14:59:59.761Z,5.20
2017-12-04T15:02:27.252Z,2.50
2017-12-04T15:04:56.709Z,8.93
2017-12-04T15:07:24.210Z,3.93
2017-12-04T15:09:51.726Z,4.17
2017-12-04T15:12:20.161Z,2.93
2017-12-04T15:14:48.637Z,2.43
2017-12-04T15:17:16.225Z,3.13
2017-12-04T15:19:45.693Z,5.83
2017-12-04T15:22:13.195Z,4.90
2017-12-04T15:24:40.710Z,3.10
2017-12-04T15:27:08.205Z,6.03
2017-12-04T15:29:35.721Z,6.87
2017-12-04T15:32:03.227Z,3.53
2017-12-04T15:34:30.746Z,2.40
2017-12-04T15:36:58.248Z,3.87
2017-12-04T15:39:25.793Z,3.40
2017-12-04T15:41:54.284Z,3.40
2017-12-04T15:44:21.811Z,2.30
2017-12-04T15:46:50.068Z,3.33
2017-12-04T15:49:17.594Z,5.13
2017-12-04T15:51:45.097Z,3.90
2017-12-04T15:54:15.325Z,2.53
2017-12-04T15:56:43.588Z,3.50
2017-12-04T15:59:11.878Z,5.53
2017-12-04T16:01:40.375Z,9.53
2017-12-04T16:04:07.898Z,2.60
2017-12-04T16:06:36.162Z,3.97
2017-12-04T16:09:03.694Z,2.40
2017-12-04T16:11:31.197Z,3.97
2017-12-04T16:13:59.478Z,7.13
2017-12-04T16:16:26.981Z,5.10
2017-12-04T16:18:54.504Z,3.10
2017-12-04T16:21:21.997Z,7.37
2017-12-04T16:23:49.513Z,5.20
2017-12-04T16:26:17.010Z,3.17
2017-12-04T16:28:44.528Z,3.80
2017-12-04T16:31:12.037Z,3.43
2017-12-04T16:33:39.600Z,2.80
2017-12-04T16:36:07.127Z,7.17
2017-12-04T16:38:34.662Z,3.43
2017-12-04T16:41:02.168Z,2.40
2017-12-04T16:43:31.654Z,3.10
2017-12-04T16:45:59.154Z,4.67
2017-12-04T16:48:27.464Z,3.60
2017-12-04T16:50:54.966Z,4.30
2017-12-04T16:53:22.490Z,4.20
2017-12-04T16:55:50.948Z,5.47
2017-12-04T16:58:18.448Z,17.53
2017-12-04T17:00:45.977Z,14.20
2017-12-04T17:03:13.481Z,9.03
2017-12-04T17:05:41.001Z,3.80
2017-12-04T17:08:08.501Z,7.70
2017-12-04T17:10:36.020Z,7.00
2017-12-04T17:13:03.539Z,11.50
2017-12-04T17:15:31.058Z,5.77
2017-12-04T17:17:59.516Z,12.60
2017-12-04T17:20:27.033Z,8.00
2017-12-04T17:22:54.525Z,7.97
2017-12-04T17:25:23.081Z,17.63
2017-12-04T17:27:50.578Z,5.50
2017-12-04T17:30:18.091Z,11.70
2017-12-04T17:32:45.640Z,8.10
2017-12-04T17:35:13.149Z,6.43
2017-12-04T17:37:40.697Z,4.73
2017-12-04T17:40:08.288Z,5.03
2017-12-04T17:42:36.019Z,4.13
2017-12-04T17:45:04.991Z,4.70
2017-12-04T17:47:32.960Z,6.67
2017-12-04T17:50:01.030Z,3.50
2017-12-04T17:52:30.840Z,11.57
2017-12-04T17:54:59.831Z,8.00
2017-12-04T17:57:28.926Z,3.47
2017-12-04T17:59:56.996Z,4.30
2017-12-04T18:02:24.836Z,9.43
2017-12-04T18:04:52.726Z,7.13
2017-12-04T18:07:21.820Z,7.37
2017-12-04T18:09:49.788Z,7.07
2017-12-04T18:12:17.755Z,6.47
2017-12-04T18:14:45.622Z,6.53
2017-12-04T18:17:13.591Z,4.67
2017-12-04T18:19:42.484Z,7.73
2017-12-04T18:22:10.240Z,7.90
2017-12-04T18:24:37.873Z,5.00
2017-12-04T18:27:05.393Z,4.93
2017-12-04T18:29:32.914Z,5.73
2017-12-04T18:32:00.401Z,4.63
2017-12-04T18:34:27.917Z,5.10
2017-12-04T18:36:55.414Z,6.40
2017-12-04T18:39:22.925Z,4.90
2017-12-04T18:41:50.425Z,10.53
2017-12-04T18:44:17.942Z,6.53
2017-12-04T18:46:45.433Z,3.80
2017-12-04T18:49:13.894Z,4.10
2017-12-04T18:51:41.413Z,5.77
2017-12-04T18:54:09.705Z,4.90
2017-12-04T18:56:37.201Z,4.73
2017-12-04T18:59:05.558Z,4.67
2017-12-04T19:01:33.127Z,6.43
2017-12-04T19:04:00.648Z,6.80
2017-12-04T19:06:28.923Z,4.27
2017-12-04T19:08:57.222Z,5.43
2017-12-04T19:11:24.730Z,4.90
2017-12-04T19:13:52.224Z,4.57
2017-12-04T19:16:19.741Z,2.80
2017-12-04T19:18:47.232Z,3.30
2017-12-04T19:21:16.733Z,4.43
2017-12-04T19:23:44.258Z,12.37
2017-12-04T19:26:11.753Z,2.77
2017-12-04T19:28:39.274Z,18.93
2017-12-04T19:31:06.765Z,30.60
2017-12-04T19:33:34.298Z,47.67
2017-12-04T19:36:02.560Z,12.60
2017-12-04T19:38:30.084Z,13.30
2017-12-04T19:40:57.586Z,18.53
2017-12-04T19:43:25.084Z,11.03
2017-12-04T19:45:52.610Z,9.03
2017-12-04T19:48:20.888Z,15.37
2017-12-04T19:50:49.169Z,9.73
2017-12-04T19:53:16.695Z,20.83
2017-12-04T19:55:44.193Z,8.60
2017-12-04T19:58:11.727Z,14.80
2017-12-04T20:00:40.586Z,14.10
2017-12-04T20:03:08.110Z,6.90
2017-12-04T20:05:35.613Z,8.20
2017-12-04T20:08:03.130Z,10.00
2017-12-04T20:10:30.629Z,8.63
2017-12-04T20:13:00.885Z,8.27
2017-12-04T20:15:28.389Z,10.27
2017-12-04T20:17:55.924Z,15.23
2017-12-04T20:20:23.474Z,5.90
2017-12-04T20:22:52.957Z,5.50
2017-12-04T20:25:20.452Z,8.43
2017-12-04T20:27:47.972Z,8.40
2017-12-04T20:30:15.464Z,7.67
2017-12-04T20:32:42.980Z,8.63
2017-12-04T20:35:11.241Z,7.37
2017-12-04T20:37:39.520Z,6.60
2017-12-04T20:40:07.780Z,10.53
2017-12-04T20:42:35.300Z,7.53
2017-12-04T20:45:02.801Z,15.60
2017-12-04T20:47:31.093Z,7.40
2017-12-04T20:49:59.356Z,9.97
2017-12-04T20:52:27.667Z,11.53
2017-12-04T20:54:56.129Z,8.10
2017-12-04T20:57:23.649Z,14.57
2017-12-04T20:59:51.145Z,6.63
2017-12-04T21:02:18.661Z,10.90
2017-12-04T21:04:46.161Z,8.77
2017-12-04T21:07:14.654Z,12.43
2017-12-04T21:09:53.902Z,6.40
2017-12-04T21:12:21.422Z,7.70
2017-12-04T21:15:01.638Z,12.07
2017-12-04T21:17:35.184Z,12.97
2017-12-04T21:20:05.359Z,8.83
2017-12-04T21:22:32.881Z,8.60
2017-12-04T21:25:00.389Z,14.50
2017-12-04T21:27:28.681Z,15.63
2017-12-04T21:29:56.945Z,12.07
2017-12-04T21:32:25.228Z,6.20
2017-12-04T21:34:53.495Z,8.37
2017-12-04T21:37:21.781Z,16.60
2017-12-04T21:39:50.045Z,13.97
2017-12-04T21:42:18.309Z,11.63
2017-12-04T21:44:45.870Z,13.83
2017-12-04T21:47:13.340Z,8.60
2017-12-04T21:49:42.589Z,18.07
2017-12-04T21:52:10.086Z,9.27
2017-12-04T21:54:38.376Z,13.73
2017-12-04T21:57:06.637Z,8.53
2017-12-04T21:59:34.933Z,10.07
2017-12-04T22:02:02.430Z,8.90
2017-12-04T22:04:29.964Z,36.13
2017-12-04T22:06:59.469Z,22.73
2017-12-04T22:09:26.969Z,10.53
2017-12-04T22:11:54.473Z,14.43
2017-12-04T22:14:22.381Z,7.93
2017-12-04T22:16:50.822Z,15.97
2017-12-04T22:19:18.329Z,15.83
2017-12-04T22:21:45.849Z,8.20
2017-12-04T22:24:13.336Z,8.73
2017-12-04T22:26:40.828Z,6.73
2017-12-04T22:29:09.117Z,8.50
2017-12-04T22:31:36.614Z,4.13
2017-12-04T22:34:06.093Z,7.17
2017-12-04T22:36:33.609Z,7.50
2017-12-04T22:39:01.889Z,5.80
2017-12-04T22:41:30.145Z,8.37
2017-12-04T22:43:57.676Z,5.57
2017-12-04T22:46:25.178Z,6.33
2017-12-04T22:48:53.461Z,5.90
2017-12-04T22:51:21.716Z,6.27
2017-12-04T22:53:50.013Z,3.87
2017-12-04T22:56:17.509Z,7.80
2017-12-04T22:58:45.002Z,11.60
2017-12-04T23:01:13.453Z,5.27
2017-12-04T23:03:41.291Z,5.73
2017-12-04T23:06:09.361Z,4.80
2017-12-04T23:08:38.423Z,8.33
2017-12-04T23:11:06.423Z,7.07
2017-12-04T23:13:34.548Z,4.63
2017-12-04T23:16:03.494Z,4.63
2017-12-04T23:18:31.439Z,3.43
2017-12-04T23:20:59.545Z,3.13
2017-12-04T23:23:28.310Z,10.83
2017-12-04T23:25:56.175Z,5.77
2017-12-04T23:28:23.940Z,3.30
2017-12-04T23:30:51.906Z,7.97
2017-12-04T23:33:20.500Z,6.23
2017-12-04T23:35:48.024Z,3.17
2017-12-04T23:38:15.542Z,4.33
2017-12-04T23:40:43.470Z,9.13
2017-12-04T23:43:11.181Z,4.30
2017-12-04T23:45:39.918Z,6.63
2017-12-04T23:48:07.679Z,4.40
2017-12-04T23:50:35.352Z,6.17
2017-12-04T23:53:03.168Z,9.00
2017-12-04T23:55:31.483Z,5.10
2017-12-04T23:57:58.978Z,4.63
