createdAt,value
2022-12-31T00:00:52.176Z,10.00
2022-12-31T00:03:20.507Z,10.10
2022-12-31T00:05:50.131Z,10.10
2022-12-31T00:08:18.335Z,10.10
2022-12-31T00:10:46.655Z,10.10
2022-12-31T00:13:15.438Z,10.10
2022-12-31T00:15:44.876Z,10.00
2022-12-31T00:18:16.064Z,10.00
2022-12-31T00:20:44.269Z,10.00
2022-12-31T00:23:13.748Z,10.00
2022-12-31T00:25:42.050Z,10.00
2022-12-31T00:28:10.200Z,10.00
2022-12-31T00:30:38.380Z,10.00
2022-12-31T00:33:06.665Z,10.00
2022-12-31T00:35:36.425Z,10.00
2022-12-31T00:38:04.967Z,10.10
2022-12-31T00:40:34.788Z,10.10
2022-12-31T00:43:03.045Z,10.10
2022-12-31T00:45:31.142Z,10.20
2022-12-31T00:47:59.374Z,10.20
2022-12-31T00:50:27.636Z,10.30
2022-12-31T00:52:55.830Z,10.30
2022-12-31T00:55:24.284Z,10.30
2022-12-31T00:57:54.043Z,10.30
2022-12-31T01:00:22.384Z,10.40
2022-12-31T01:02:51.179Z,10.30
2022-12-31T01:05:19.542Z,10.40
2022-12-31T01:07:47.988Z,10.40
2022-12-31T01:10:36.312Z,10.40
2022-12-31T01:13:06.415Z,10.50
2022-12-31T01:15:35.693Z,10.60
2022-12-31T01:18:04.253Z,10.60
2022-12-31T01:20:32.562Z,10.60
2022-12-31T01:23:00.704Z,10.70
2022-12-31T01:25:29.019Z,10.80
2022-12-31T01:27:57.308Z,10.80
2022-12-31T01:30:26.859Z,10.80
2022-12-31T01:32:55.070Z,10.80
2022-12-31T01:35:23.213Z,10.80
2022-12-31T01:37:51.477Z,10.90
2022-12-31T01:40:19.817Z,10.90
2022-12-31T01:42:55.766Z,10.90
2022-12-31T01:45:24.257Z,10.90
2022-12-31T01:47:57.968Z,10.90
2022-12-31T01:50:30.313Z,11.00
2022-12-31T01:53:01.712Z,11.00
2022-12-31T01:55:34.700Z,11.00
2022-12-31T01:58:07.716Z,11.00
2022-12-31T02:00:36.035Z,11.00
2022-12-31T02:03:08.019Z,11.00
2022-12-31T02:05:40.596Z,11.10
2022-12-31T02:08:09.268Z,11.10
2022-12-31T02:10:37.802Z,11.10
2022-12-31T02:13:06.215Z,11.10
2022-12-31T02:15:45.177Z,11.10
2022-12-31T02:18:24.751Z,11.10
2022-12-31T02:21:25.141Z,11.10
2022-12-31T02:24:19.222Z,11.10
2022-12-31T02:26:57.025Z,11.10
2022-12-31T02:30:05.171Z,11.10
2022-12-31T02:32:45.429Z,11.10
2022-12-31T02:35:20.709Z,11.10
2022-12-31T02:37:53.172Z,11.20
2022-12-31T02:40:23.364Z,11.20
2022-12-31T02:42:55.245Z,11.20
2022-12-31T02:45:30.452Z,11.30
2022-12-31T02:48:12.968Z,11.30
2022-12-31T02:50:56.323Z,11.20
2022-12-31T02:53:47.797Z,11.20
2022-12-31T02:56:23.668Z,11.30
2022-12-31T02:59:19.945Z,11.30
2022-12-31T03:02:13.681Z,11.30
2022-12-31T03:04:43.780Z,11.30
2022-12-31T03:07:14.905Z,11.30
2022-12-31T03:09:43.013Z,11.30
2022-12-31T03:12:30.942Z,11.40
2022-12-31T03:15:19.785Z,11.40
2022-12-31T03:17:55.402Z,11.40
2022-12-31T03:20:43.881Z,11.40
2022-12-31T03:23:15.130Z,11.40
2022-12-31T03:25:43.879Z,11.50
2022-12-31T03:28:14.106Z,11.50
2022-12-31T03:30:44.125Z,11.50
2022-12-31T03:33:16.873Z,11.50
2022-12-31T03:35:47.672Z,11.50
2022-12-31T03:38:17.275Z,11.50
2022-12-31T03:40:48.190Z,11.60
2022-12-31T03:43:16.445Z,11.60
2022-12-31T03:45:44.885Z,11.60
2022-12-31T03:48:14.541Z,11.60
2022-12-31T03:50:42.770Z,11.70
2022-12-31T03:53:11.592Z,11.70
2022-12-31T03:55:39.864Z,11.80
2022-12-31T03:58:08.275Z,11.80
2022-12-31T04:00:37.214Z,11.70
2022-12-31T04:03:05.476Z,11.70
2022-12-31T04:05:35.999Z,11.70
2022-12-31T04:08:04.335Z,11.80
2022-12-31T04:10:32.477Z,11.80
2022-12-31T04:13:04.330Z,11.80
2022-12-31T04:15:32.545Z,11.90
2022-12-31T04:18:00.922Z,11.80
2022-12-31T04:20:29.148Z,11.80
2022-12-31T04:22:58.746Z,11.90
2022-12-31T04:25:27.647Z,11.90
2022-12-31T04:27:55.980Z,11.90
2022-12-31T04:30:26.500Z,11.90
2022-12-31T04:32:56.141Z,12.00
2022-12-31T04:35:24.695Z,12.00
2022-12-31T04:37:52.847Z,12.00
2022-12-31T04:40:22.491Z,12.00
2022-12-31T04:42:50.704Z,11.90
2022-12-31T04:45:19.454Z,11.90
2022-12-31T04:47:47.598Z,11.80
2022-12-31T04:50:15.824Z,11.90
2022-12-31T04:52:44.056Z,12.00
2022-12-31T04:55:12.623Z,12.00
2022-12-31T04:57:42.449Z,12.00
2022-12-31T05:00:11.828Z,12.10
2022-12-31T05:02:40.341Z,12.10
2022-12-31T05:05:09.473Z,12.10
2022-12-31T05:07:37.982Z,12.10
2022-12-31T05:10:07.812Z,12.20
2022-12-31T05:12:36.196Z,12.20
2022-12-31T05:15:06.600Z,12.20
2022-12-31T05:17:34.825Z,12.20
2022-12-31T05:20:03.308Z,12.10
2022-12-31T05:22:31.520Z,12.10
2022-12-31T05:25:00.949Z,12.10
2022-12-31T05:27:31.588Z,12.20
2022-12-31T05:30:00.309Z,12.20
2022-12-31T05:32:30.047Z,12.20
2022-12-31T05:34:59.674Z,12.20
2022-12-31T05:37:29.482Z,12.20
2022-12-31T05:39:58.081Z,12.20
2022-12-31T05:42:27.144Z,12.20
2022-12-31T05:44:55.582Z,12.10
2022-12-31T05:47:24.301Z,12.10
2022-12-31T05:49:54.026Z,12.10
2022-12-31T05:52:22.333Z,12.10
2022-12-31T05:54:50.545Z,12.10
2022-12-31T05:57:18.781Z,12.20
2022-12-31T05:59:46.909Z,12.20
2022-12-31T06:02:15.661Z,12.20
2022-12-31T06:04:46.936Z,12.20
2022-12-31T06:07:16.853Z,12.20
2022-12-31T06:09:44.991Z,12.20
2022-12-31T06:12:13.205Z,12.20
2022-12-31T06:14:45.593Z,12.20
2022-12-31T06:17:14.515Z,12.20
2022-12-31T06:19:45.308Z,12.30
2022-12-31T06:22:13.715Z,12.20
2022-12-31T06:24:43.367Z,12.20
2022-12-31T06:27:11.655Z,12.20
2022-12-31T06:29:39.793Z,12.20
2022-12-31T06:32:08.145Z,12.30
2022-12-31T06:34:36.347Z,12.20
2022-12-31T06:37:04.590Z,12.30
2022-12-31T06:39:32.871Z,12.30
2022-12-31T06:42:02.488Z,12.30
2022-12-31T06:44:30.727Z,12.30
2022-12-31T06:46:59.070Z,12.30
2022-12-31T06:49:27.665Z,12.30
2022-12-31T06:51:56.373Z,12.40
2022-12-31T06:54:24.644Z,12.40
2022-12-31T06:56:53.367Z,12.40
2022-12-31T06:59:28.699Z,12.40
2022-12-31T07:02:33.063Z,12.40
2022-12-31T07:05:14.107Z,12.40
2022-12-31T07:07:53.427Z,12.40
2022-12-31T07:10:30.087Z,12.50
2022-12-31T07:13:08.390Z,12.50
2022-12-31T07:15:48.276Z,12.40
2022-12-31T07:18:25.317Z,12.50
2022-12-31T07:20:53.999Z,12.50
2022-12-31T07:23:22.684Z,12.50
2022-12-31T07:26:01.300Z,12.60
2022-12-31T07:28:45.804Z,12.60
2022-12-31T07:31:25.920Z,12.70
2022-12-31T07:34:00.871Z,12.70
2022-12-31T07:36:46.720Z,12.60
2022-12-31T07:39:17.477Z,12.60
2022-12-31T07:41:55.478Z,12.70
2022-12-31T07:44:37.224Z,12.70
2022-12-31T07:47:15.270Z,12.80
2022-12-31T07:49:45.428Z,12.80
2022-12-31T07:52:14.006Z,12.90
2022-12-31T07:54:42.366Z,12.90
2022-12-31T07:57:12.671Z,12.90
2022-12-31T07:59:54.953Z,12.90
2022-12-31T08:02:41.237Z,12.90
2022-12-31T08:05:14.928Z,12.90
2022-12-31T08:07:51.723Z,13.00
2022-12-31T08:10:27.170Z,12.90
2022-12-31T08:13:01.589Z,13.00
2022-12-31T08:15:30.917Z,13.00
2022-12-31T08:18:01.145Z,13.00
2022-12-31T08:20:33.109Z,13.00
2022-12-31T08:23:17.463Z,13.00
2022-12-31T08:26:07.287Z,13.10
2022-12-31T08:29:02.957Z,13.10
2022-12-31T08:31:39.469Z,13.00
2022-12-31T08:34:19.432Z,13.00
2022-12-31T08:36:54.496Z,13.00
2022-12-31T08:39:38.283Z,13.00
2022-12-31T08:42:15.678Z,13.00
2022-12-31T08:44:48.978Z,13.00
2022-12-31T08:47:27.353Z,13.00
2022-12-31T08:49:58.082Z,13.00
2022-12-31T08:52:27.932Z,13.00
2022-12-31T08:54:59.318Z,13.10
2022-12-31T08:57:35.064Z,13.10
2022-12-31T09:00:07.809Z,13.10
2022-12-31T09:03:15.245Z,13.20
2022-12-31T09:05:58.239Z,13.20
2022-12-31T09:08:33.626Z,13.30
2022-12-31T09:11:14.280Z,13.30
2022-12-31T09:14:02.719Z,13.40
2022-12-31T09:16:40.820Z,13.40
2022-12-31T09:19:10.934Z,13.40
2022-12-31T09:21:44.351Z,13.50
2022-12-31T09:24:14.433Z,13.60
2022-12-31T09:26:52.753Z,13.60
2022-12-31T09:29:34.115Z,13.60
2022-12-31T09:32:09.867Z,13.70
2022-12-31T09:34:44.627Z,13.70
2022-12-31T09:37:19.432Z,13.70
2022-12-31T09:39:49.025Z,13.70
2022-12-31T09:42:53.778Z,13.70
2022-12-31T09:45:48.478Z,13.70
2022-12-31T09:48:45.643Z,13.70
2022-12-31T09:51:25.657Z,13.70
2022-12-31T09:54:30.119Z,13.80
2022-12-31T09:57:14.166Z,13.80
2022-12-31T09:59:47.561Z,13.80
2022-12-31T10:02:24.740Z,13.80
2022-12-31T10:05:02.704Z,13.80
2022-12-31T10:07:50.391Z,13.90
2022-12-31T10:10:27.091Z,13.90
2022-12-31T10:13:28.561Z,14.00
2022-12-31T10:16:21.574Z,14.00
2022-12-31T10:19:14.561Z,14.00
2022-12-31T10:21:53.462Z,14.00
2022-12-31T10:24:35.356Z,14.10
2022-12-31T10:27:28.877Z,14.10
2022-12-31T10:30:04.548Z,14.00
2022-12-31T10:32:43.327Z,14.10
2022-12-31T10:35:36.492Z,14.10
2022-12-31T10:38:23.558Z,14.10
2022-12-31T10:41:34.329Z,14.10
2022-12-31T10:44:35.591Z,14.10
2022-12-31T10:47:47.390Z,14.20
2022-12-31T10:50:54.131Z,14.10
2022-12-31T10:54:14.599Z,14.10
2022-12-31T10:57:28.876Z,14.00
2022-12-31T11:00:17.742Z,14.00
2022-12-31T11:03:29.841Z,14.00
2022-12-31T11:06:36.020Z,13.90
2022-12-31T11:09:51.813Z,13.80
2022-12-31T11:12:41.558Z,13.50
2022-12-31T11:15:50.061Z,13.50
2022-12-31T11:18:32.554Z,13.60
2022-12-31T11:21:18.379Z,13.70
2022-12-31T11:23:55.876Z,13.70
2022-12-31T11:26:35.761Z,13.80
2022-12-31T11:29:29.872Z,13.90
2022-12-31T11:32:13.495Z,14.00
2022-12-31T11:35:05.257Z,14.10
2022-12-31T11:37:42.475Z,14.10
2022-12-31T11:40:32.145Z,14.20
2022-12-31T11:43:05.951Z,14.20
2022-12-31T11:45:54.894Z,14.30
2022-12-31T11:51:43.111Z,14.30
2022-12-31T11:54:46.085Z,14.50
2022-12-31T11:57:24.784Z,14.60
2022-12-31T11:59:58.428Z,14.70
2022-12-31T12:02:36.212Z,14.70
2022-12-31T12:05:10.987Z,14.80
2022-12-31T12:07:44.055Z,14.90
2022-12-31T12:10:25.270Z,14.90
2022-12-31T12:12:58.945Z,15.00
2022-12-31T12:15:30.649Z,15.00
2022-12-31T12:18:01.892Z,15.10
2022-12-31T12:20:33.103Z,15.10
2022-12-31T12:23:14.213Z,15.20
2022-12-31T12:25:44.265Z,15.20
2022-12-31T12:28:20.181Z,15.20
2022-12-31T12:30:54.025Z,15.30
2022-12-31T12:33:22.699Z,15.30
2022-12-31T12:35:50.896Z,15.30
2022-12-31T12:38:22.498Z,15.30
2022-12-31T12:40:55.908Z,15.50
2022-12-31T12:43:27.079Z,15.50
2022-12-31T12:45:59.919Z,15.50
2022-12-31T12:48:35.775Z,15.60
2022-12-31T12:51:19.255Z,15.60
2022-12-31T12:54:05.572Z,15.50
2022-12-31T12:57:02.483Z,15.50
2022-12-31T12:59:56.109Z,15.50
2022-12-31T13:02:51.047Z,15.60
2022-12-31T13:05:28.681Z,15.50
2022-12-31T13:08:09.204Z,15.50
2022-12-31T13:10:52.353Z,15.40
2022-12-31T13:13:34.939Z,15.30
2022-12-31T13:16:13.621Z,15.30
2022-12-31T13:18:52.256Z,15.30
2022-12-31T13:21:41.818Z,15.30
2022-12-31T13:24:22.522Z,15.30
2022-12-31T13:26:56.756Z,15.30
2022-12-31T13:29:29.327Z,15.30
2022-12-31T13:32:00.336Z,15.40
2022-12-31T13:34:32.133Z,15.30
2022-12-31T13:37:06.782Z,15.30
2022-12-31T13:39:40.320Z,15.20
2022-12-31T13:42:16.315Z,15.20
2022-12-31T13:44:50.783Z,15.20
2022-12-31T13:47:25.775Z,15.30
2022-12-31T13:49:58.997Z,15.20
2022-12-31T13:52:35.675Z,15.20
2022-12-31T13:55:14.254Z,15.20
2022-12-31T13:57:48.509Z,15.20
2022-12-31T14:00:22.870Z,15.20
2022-12-31T14:03:03.702Z,15.20
2022-12-31T14:05:36.701Z,15.10
2022-12-31T14:08:06.997Z,15.20
2022-12-31T14:10:45.806Z,15.20
2022-12-31T14:13:35.112Z,15.10
2022-12-31T14:16:13.922Z,15.10
2022-12-31T14:18:49.228Z,15.10
2022-12-31T14:21:24.918Z,15.10
2022-12-31T14:23:59.356Z,15.10
2022-12-31T14:26:32.452Z,15.00
2022-12-31T14:29:15.934Z,14.90
2022-12-31T14:32:04.338Z,14.90
2022-12-31T14:34:41.951Z,14.90
2022-12-31T14:37:16.108Z,14.80
2022-12-31T14:39:58.050Z,14.80
2022-12-31T14:42:37.066Z,14.80
2022-12-31T14:45:21.393Z,14.80
2022-12-31T14:47:56.512Z,14.70
2022-12-31T14:50:27.740Z,14.70
2022-12-31T14:53:07.297Z,14.60
2022-12-31T14:55:37.159Z,14.70
2022-12-31T14:58:28.218Z,14.60
2022-12-31T15:00:59.931Z,14.50
2022-12-31T15:03:40.000Z,14.50
2022-12-31T15:06:43.859Z,14.50
2022-12-31T15:09:29.534Z,14.40
2022-12-31T15:12:11.925Z,14.30
2022-12-31T15:14:55.845Z,14.30
2022-12-31T15:17:35.637Z,14.30
2022-12-31T15:20:31.250Z,14.20
2022-12-31T15:22:59.804Z,14.20
2022-12-31T15:25:39.972Z,14.20
2022-12-31T15:28:23.981Z,14.20
2022-12-31T15:30:52.989Z,14.10
2022-12-31T15:33:30.792Z,14.10
2022-12-31T15:35:59.603Z,14.10
2022-12-31T15:38:34.006Z,14.10
2022-12-31T15:41:13.922Z,14.00
2022-12-31T15:43:46.960Z,14.00
2022-12-31T15:46:18.909Z,14.00
2022-12-31T15:48:55.470Z,13.90
2022-12-31T15:51:30.885Z,13.90
2022-12-31T15:54:00.887Z,13.90
2022-12-31T15:56:34.966Z,13.90
2022-12-31T15:59:07.296Z,13.90
2022-12-31T16:01:37.756Z,13.90
2022-12-31T16:04:15.525Z,13.90
2022-12-31T16:06:48.938Z,13.80
2022-12-31T16:09:23.427Z,13.90
2022-12-31T16:11:52.907Z,13.90
2022-12-31T16:14:26.819Z,13.80
2022-12-31T16:16:57.684Z,13.90
2022-12-31T16:19:32.914Z,13.90
2022-12-31T16:22:07.532Z,13.90
2022-12-31T16:24:48.972Z,13.90
2022-12-31T16:27:24.420Z,13.90
2022-12-31T16:29:59.613Z,13.90
2022-12-31T16:32:27.918Z,13.90
2022-12-31T16:34:57.691Z,13.80
2022-12-31T16:37:27.500Z,13.90
2022-12-31T16:40:10.375Z,13.90
2022-12-31T16:42:44.239Z,13.90
2022-12-31T16:45:20.600Z,13.90
2022-12-31T16:47:50.001Z,13.90
2022-12-31T16:50:22.734Z,13.80
2022-12-31T16:52:57.800Z,13.90
2022-12-31T16:55:28.587Z,13.90
2022-12-31T16:58:02.366Z,13.80
2022-12-31T17:00:30.650Z,13.80
2022-12-31T17:03:07.356Z,13.90
2022-12-31T17:05:56.091Z,13.80
2022-12-31T17:08:27.203Z,13.80
2022-12-31T17:10:56.434Z,13.80
2022-12-31T17:13:32.053Z,13.80
2022-12-31T17:16:01.514Z,13.70
2022-12-31T17:18:37.106Z,13.80
2022-12-31T17:21:10.850Z,13.80
2022-12-31T17:23:40.557Z,13.80
2022-12-31T17:26:11.899Z,13.70
2022-12-31T17:28:45.796Z,13.80
2022-12-31T17:31:35.429Z,13.80
2022-12-31T17:34:22.941Z,13.80
2022-12-31T17:37:17.469Z,13.80
2022-12-31T17:39:49.543Z,13.80
2022-12-31T17:42:29.337Z,13.70
2022-12-31T17:45:00.495Z,13.80
2022-12-31T17:47:36.769Z,13.70
2022-12-31T17:50:19.733Z,13.70
2022-12-31T17:52:49.863Z,13.60
2022-12-31T17:55:18.009Z,13.60
2022-12-31T17:57:51.401Z,13.70
2022-12-31T18:00:21.907Z,13.60
2022-12-31T18:02:50.237Z,13.50
2022-12-31T18:05:20.065Z,13.60
2022-12-31T18:07:49.755Z,13.60
2022-12-31T18:10:19.969Z,13.60
2022-12-31T18:12:50.376Z,13.60
2022-12-31T18:15:21.042Z,13.60
2022-12-31T18:17:49.309Z,13.60
2022-12-31T18:20:18.039Z,13.60
2022-12-31T18:22:46.802Z,13.60
2022-12-31T18:25:19.925Z,13.50
2022-12-31T18:27:48.113Z,13.60
2022-12-31T18:30:17.729Z,13.60
2022-12-31T18:32:47.089Z,13.50
2022-12-31T18:35:48.559Z,13.50
2022-12-31T18:38:11.576Z,13.50
2022-12-31T18:40:44.451Z,13.50
2022-12-31T18:43:17.623Z,13.60
2022-12-31T18:45:46.626Z,13.60
2022-12-31T18:48:14.996Z,13.60
2022-12-31T18:50:43.728Z,13.50
2022-12-31T18:53:18.359Z,13.50
2022-12-31T18:55:49.903Z,13.50
2022-12-31T18:58:18.431Z,13.50
2022-12-31T19:00:47.406Z,13.50
2022-12-31T19:03:17.216Z,13.60
2022-12-31T19:05:50.704Z,13.60
2022-12-31T19:08:19.437Z,13.50
2022-12-31T19:10:50.800Z,13.50
2022-12-31T19:13:20.714Z,13.50
2022-12-31T19:15:50.183Z,13.50
2022-12-31T19:18:18.388Z,13.50
2022-12-31T19:20:47.076Z,13.50
2022-12-31T19:23:18.049Z,13.50
2022-12-31T19:25:48.939Z,13.50
2022-12-31T19:28:19.250Z,13.60
2022-12-31T19:30:47.959Z,13.50
2022-12-31T19:33:16.577Z,13.60
2022-12-31T19:35:45.551Z,13.60
2022-12-31T19:38:18.815Z,13.60
2022-12-31T19:40:49.388Z,13.60
2022-12-31T19:43:20.105Z,13.60
2022-12-31T19:45:49.567Z,13.60
2022-12-31T19:48:19.322Z,13.60
2022-12-31T19:50:49.813Z,13.60
2022-12-31T19:53:20.683Z,13.60
2022-12-31T19:55:51.725Z,13.60
2022-12-31T19:58:21.599Z,13.60
2022-12-31T20:00:55.897Z,13.60
2022-12-31T20:03:25.437Z,13.60
2022-12-31T20:06:02.571Z,13.60
2022-12-31T20:08:30.913Z,13.60
2022-12-31T20:11:07.603Z,13.50
2022-12-31T20:13:36.553Z,13.50
2022-12-31T20:16:08.248Z,13.50
2022-12-31T20:18:38.722Z,13.50
2022-12-31T20:21:10.813Z,13.50
2022-12-31T20:23:39.311Z,13.50
2022-12-31T20:26:09.374Z,13.50
2022-12-31T20:28:37.754Z,13.50
2022-12-31T20:31:09.745Z,13.50
2022-12-31T20:33:38.267Z,13.50
2022-12-31T20:36:09.309Z,13.50
2022-12-31T20:38:37.668Z,13.50
2022-12-31T20:41:06.727Z,13.50
2022-12-31T20:43:37.185Z,13.50
2022-12-31T20:46:12.661Z,13.40
2022-12-31T20:48:42.872Z,13.40
2022-12-31T20:51:11.242Z,13.30
2022-12-31T20:53:39.463Z,13.40
2022-12-31T20:56:08.971Z,13.30
2022-12-31T20:58:38.799Z,13.40
2022-12-31T21:01:09.307Z,13.40
2022-12-31T21:04:04.357Z,13.40
2022-12-31T21:06:26.427Z,13.30
2022-12-31T21:08:56.447Z,13.30
2022-12-31T21:11:42.429Z,13.30
2022-12-31T21:14:11.998Z,13.30
2022-12-31T21:16:40.195Z,13.30
2022-12-31T21:19:08.838Z,13.30
2022-12-31T21:21:37.314Z,13.30
2022-12-31T21:24:06.460Z,13.30
2022-12-31T21:26:35.411Z,13.20
2022-12-31T21:29:03.913Z,13.20
2022-12-31T21:31:36.615Z,13.20
2022-12-31T21:34:04.823Z,13.20
2022-12-31T21:36:32.960Z,13.20
2022-12-31T21:39:01.359Z,13.20
2022-12-31T21:41:46.772Z,13.30
2022-12-31T21:44:15.000Z,13.30
2022-12-31T21:47:16.105Z,13.20
2022-12-31T21:49:33.177Z,13.20
2022-12-31T21:52:18.710Z,13.20
2022-12-31T21:55:04.241Z,13.20
2022-12-31T21:57:51.958Z,13.20
2022-12-31T22:00:42.693Z,13.20
2022-12-31T22:03:27.493Z,13.20
2022-12-31T22:05:59.003Z,13.20
2022-12-31T22:08:27.907Z,13.30
2022-12-31T22:10:56.171Z,13.20
2022-12-31T22:13:24.793Z,13.20
2022-12-31T22:16:01.730Z,13.20
2022-12-31T22:18:35.780Z,13.10
2022-12-31T22:21:06.019Z,13.10
2022-12-31T22:23:36.112Z,13.00
2022-12-31T22:26:06.063Z,13.10
2022-12-31T22:28:38.612Z,13.20
2022-12-31T22:31:08.278Z,13.20
2022-12-31T22:33:38.118Z,13.10
2022-12-31T22:36:08.805Z,13.20
2022-12-31T22:38:37.608Z,13.20
2022-12-31T22:41:08.382Z,13.20
2022-12-31T22:43:38.825Z,13.20
2022-12-31T22:46:08.843Z,13.20
2022-12-31T22:48:39.278Z,13.20
2022-12-31T22:51:08.681Z,13.20
2022-12-31T22:53:38.480Z,13.10
2022-12-31T22:56:07.527Z,13.20
2022-12-31T22:58:36.250Z,13.20
2022-12-31T23:01:06.898Z,13.10
2022-12-31T23:03:35.670Z,13.20
2022-12-31T23:06:05.453Z,13.20
2022-12-31T23:08:34.360Z,13.20
2022-12-31T23:11:02.808Z,13.20
2022-12-31T23:13:51.205Z,13.20
2022-12-31T23:16:37.613Z,13.20
2022-12-31T23:19:24.006Z,13.10
2022-12-31T23:22:11.792Z,13.10
2022-12-31T23:24:40.196Z,13.10
2022-12-31T23:27:09.337Z,13.10
2022-12-31T23:29:45.961Z,13.00
2022-12-31T23:32:15.139Z,13.00
2022-12-31T23:34:46.463Z,12.90
2022-12-31T23:37:16.819Z,13.00
2022-12-31T23:39:45.036Z,13.00
2022-12-31T23:42:13.563Z,13.00
2022-12-31T23:44:42.036Z,13.00
2022-12-31T23:47:10.176Z,13.00
2022-12-31T23:49:38.310Z,13.00
2022-12-31T23:52:06.505Z,13.00
2022-12-31T23:54:36.713Z,12.90
2022-12-31T23:57:04.961Z,13.00
2022-12-31T23:59:33.334Z,12.90
