createdAt,value
2023-05-19T00:00:59.593Z,0.00
2023-05-19T00:01:59.764Z,0.00
2023-05-19T00:03:00.065Z,0.00
2023-05-19T00:04:00.099Z,0.00
2023-05-19T00:05:00.437Z,0.00
2023-05-19T00:06:00.474Z,0.00
2023-05-19T00:07:00.623Z,0.00
2023-05-19T00:08:00.830Z,0.00
2023-05-19T00:09:00.972Z,0.00
2023-05-19T00:10:01.159Z,0.00
2023-05-19T00:11:01.336Z,0.00
2023-05-19T00:12:01.509Z,0.00
2023-05-19T00:13:01.719Z,0.00
2023-05-19T00:14:01.853Z,0.00
2023-05-19T00:15:02.037Z,0.00
2023-05-19T00:16:02.241Z,0.00
2023-05-19T00:17:02.404Z,0.00
2023-05-19T00:18:02.611Z,0.00
2023-05-19T00:19:02.758Z,0.00
2023-05-19T00:20:02.904Z,0.00
2023-05-19T00:21:03.075Z,0.00
2023-05-19T00:22:03.241Z,0.00
2023-05-19T00:23:03.412Z,0.00
2023-05-19T00:24:03.570Z,0.00
2023-05-19T00:25:03.734Z,0.00
2023-05-19T00:26:03.904Z,0.00
2023-05-19T00:27:04.065Z,0.00
2023-05-19T00:28:04.242Z,0.00
2023-05-19T00:29:04.462Z,0.00
2023-05-19T00:30:04.611Z,0.00
2023-05-19T00:31:04.786Z,0.00
2023-05-19T00:32:05.052Z,0.00
2023-05-19T00:33:05.262Z,0.00
2023-05-19T00:34:05.322Z,0.00
2023-05-19T00:35:05.466Z,0.00
2023-05-19T00:36:05.684Z,0.00
2023-05-19T00:37:05.832Z,0.00
2023-05-19T00:38:05.994Z,0.00
2023-05-19T00:39:06.203Z,0.00
2023-05-19T00:40:06.396Z,0.00
2023-05-19T00:41:06.569Z,0.00
2023-05-19T00:42:06.716Z,0.00
2023-05-19T00:43:06.908Z,0.00
2023-05-19T00:44:07.066Z,0.00
2023-05-19T00:45:07.275Z,0.00
2023-05-19T00:46:07.610Z,0.00
2023-05-19T00:47:07.669Z,0.00
2023-05-19T00:48:07.802Z,0.00
2023-05-19T00:49:07.963Z,0.00
2023-05-19T00:50:08.115Z,0.00
2023-05-19T00:51:08.273Z,0.00
2023-05-19T00:52:08.436Z,0.00
2023-05-19T00:53:08.631Z,0.00
2023-05-19T00:54:08.795Z,0.00
2023-05-19T00:55:08.996Z,0.00
2023-05-19T00:56:09.148Z,0.00
2023-05-19T00:57:09.298Z,0.00
2023-05-19T00:58:09.471Z,0.00
2023-05-19T00:59:09.684Z,0.00
2023-05-19T01:00:09.837Z,0.00
2023-05-19T01:01:10.048Z,0.00
2023-05-19T01:02:10.162Z,0.00
2023-05-19T01:03:10.457Z,0.00
2023-05-19T01:04:10.810Z,0.00
2023-05-19T01:05:10.713Z,0.00
2023-05-19T01:06:10.876Z,0.00
2023-05-19T01:07:11.049Z,0.00
2023-05-19T01:08:11.239Z,0.00
2023-05-19T01:09:11.400Z,0.00
2023-05-19T01:10:11.572Z,0.00
2023-05-19T01:11:11.763Z,0.00
2023-05-19T01:12:11.967Z,0.00
2023-05-19T01:13:12.136Z,0.00
2023-05-19T01:14:12.298Z,0.00
2023-05-19T01:15:12.465Z,0.00
2023-05-19T01:16:12.745Z,0.00
2023-05-19T01:17:12.821Z,0.00
2023-05-19T01:18:13.039Z,0.00
2023-05-19T01:19:13.236Z,0.00
2023-05-19T01:20:13.340Z,0.00
2023-05-19T01:21:13.491Z,0.00
2023-05-19T01:22:13.668Z,0.00
2023-05-19T01:23:13.821Z,0.00
2023-05-19T01:24:13.981Z,0.00
2023-05-19T01:25:14.149Z,0.00
2023-05-19T01:26:14.323Z,0.00
2023-05-19T01:27:14.491Z,0.00
2023-05-19T01:28:14.647Z,0.00
2023-05-19T01:29:14.837Z,0.00
2023-05-19T01:30:15.022Z,0.00
2023-05-19T01:31:15.209Z,0.00
2023-05-19T01:32:15.411Z,0.00
2023-05-19T01:33:15.543Z,0.00
2023-05-19T01:34:15.713Z,0.00
2023-05-19T01:35:15.868Z,0.00
2023-05-19T01:36:16.033Z,0.00
2023-05-19T01:37:16.272Z,0.00
2023-05-19T01:38:16.454Z,0.00
2023-05-19T01:39:16.573Z,0.00
2023-05-19T01:40:16.751Z,0.00
2023-05-19T01:41:16.919Z,0.00
2023-05-19T01:42:17.097Z,0.00
2023-05-19T01:43:17.261Z,0.00
2023-05-19T01:44:17.441Z,0.00
2023-05-19T01:45:17.612Z,0.00
2023-05-19T01:46:17.813Z,0.00
2023-05-19T01:47:17.977Z,0.00
2023-05-19T01:48:18.136Z,0.00
2023-05-19T01:49:18.307Z,0.00
2023-05-19T01:50:18.462Z,0.00
2023-05-19T01:51:18.692Z,0.00
2023-05-19T01:52:18.844Z,0.00
2023-05-19T01:53:19.007Z,0.00
2023-05-19T01:54:19.163Z,0.00
2023-05-19T01:55:19.336Z,0.00
2023-05-19T01:56:19.504Z,0.00
2023-05-19T01:57:19.680Z,0.00
2023-05-19T01:58:19.868Z,0.00
2023-05-19T01:59:20.026Z,0.00
2023-05-19T02:00:21.307Z,0.00
2023-05-19T02:01:20.426Z,0.00
2023-05-19T02:02:20.506Z,0.00
2023-05-19T02:03:20.678Z,0.00
2023-05-19T02:04:20.855Z,0.00
2023-05-19T02:05:21.005Z,0.00
2023-05-19T02:06:21.172Z,0.00
2023-05-19T02:07:21.336Z,0.00
2023-05-19T02:08:21.493Z,0.00
2023-05-19T02:09:21.667Z,0.00
2023-05-19T02:10:21.831Z,0.00
2023-05-19T02:11:21.984Z,0.00
2023-05-19T02:12:22.179Z,0.00
2023-05-19T02:13:22.337Z,0.00
2023-05-19T02:14:22.514Z,0.00
2023-05-19T02:15:22.684Z,0.00
2023-05-19T02:16:22.940Z,0.00
2023-05-19T02:17:23.063Z,0.00
2023-05-19T02:18:23.223Z,0.00
2023-05-19T02:19:23.498Z,0.00
2023-05-19T02:20:23.580Z,0.00
2023-05-19T02:21:23.734Z,0.00
2023-05-19T02:22:23.888Z,0.00
2023-05-19T02:23:24.100Z,0.00
2023-05-19T02:24:24.280Z,0.00
2023-05-19T02:25:24.436Z,0.00
2023-05-19T02:26:24.603Z,0.00
2023-05-19T02:27:24.788Z,0.00
2023-05-19T02:28:24.966Z,0.00
2023-05-19T02:29:25.134Z,0.00
2023-05-19T02:30:25.304Z,0.00
2023-05-19T02:31:25.486Z,0.00
2023-05-19T02:32:25.702Z,0.00
2023-05-19T02:33:25.845Z,0.00
2023-05-19T02:34:26.021Z,0.00
2023-05-19T02:35:26.180Z,0.00
2023-05-19T02:36:26.347Z,0.00
2023-05-19T02:37:26.507Z,0.00
2023-05-19T02:38:26.724Z,0.00
2023-05-19T02:39:26.880Z,0.00
2023-05-19T02:40:27.053Z,0.00
2023-05-19T02:41:27.216Z,0.00
2023-05-19T02:42:27.386Z,0.00
2023-05-19T02:43:27.589Z,0.00
2023-05-19T02:44:27.734Z,0.00
2023-05-19T02:45:27.902Z,0.00
2023-05-19T02:46:28.149Z,0.00
2023-05-19T02:47:28.326Z,0.00
2023-05-19T02:48:28.443Z,0.00
2023-05-19T02:49:28.625Z,0.00
2023-05-19T02:50:28.802Z,0.00
2023-05-19T02:51:28.989Z,0.00
2023-05-19T02:52:29.154Z,0.00
2023-05-19T02:53:29.335Z,0.00
2023-05-19T02:54:29.529Z,0.00
2023-05-19T02:55:29.716Z,0.00
2023-05-19T02:56:29.904Z,0.00
2023-05-19T02:57:30.071Z,0.00
2023-05-19T02:58:30.258Z,5.62
2023-05-19T02:59:30.442Z,5.62
2023-05-19T03:00:30.786Z,5.62
2023-05-19T03:01:30.814Z,5.62
2023-05-19T03:02:31.093Z,5.62
2023-05-19T03:03:31.224Z,5.62
2023-05-19T03:04:31.315Z,5.62
2023-05-19T03:05:31.465Z,5.62
2023-05-19T03:06:31.663Z,5.62
2023-05-19T03:07:31.851Z,11.25
2023-05-19T03:08:32.025Z,11.25
2023-05-19T03:09:32.180Z,11.25
2023-05-19T03:10:32.510Z,11.25
2023-05-19T03:11:32.525Z,11.25
2023-05-19T03:12:32.699Z,11.25
2023-05-19T03:13:32.860Z,16.88
2023-05-19T03:14:33.068Z,16.88
2023-05-19T03:15:33.234Z,16.88
2023-05-19T03:16:33.512Z,16.88
2023-05-19T03:17:33.849Z,16.88
2023-05-19T03:18:33.768Z,22.50
2023-05-19T03:19:33.959Z,22.50
2023-05-19T03:20:34.300Z,22.50
2023-05-19T03:21:34.365Z,22.50
2023-05-19T03:22:34.513Z,22.50
2023-05-19T03:23:34.693Z,22.50
2023-05-19T03:24:34.891Z,22.50
2023-05-19T03:25:35.086Z,22.50
2023-05-19T03:26:35.259Z,22.50
2023-05-19T03:27:35.428Z,22.50
2023-05-19T03:28:35.608Z,22.50
2023-05-19T03:29:35.773Z,22.50
2023-05-19T03:30:35.964Z,28.12
2023-05-19T03:31:36.134Z,28.12
2023-05-19T03:32:36.361Z,33.75
2023-05-19T03:33:36.537Z,33.75
2023-05-19T03:34:36.656Z,39.38
2023-05-19T03:35:36.815Z,45.00
2023-05-19T03:36:36.984Z,50.62
2023-05-19T03:37:37.144Z,50.62
2023-05-19T03:38:37.337Z,56.25
2023-05-19T03:39:37.539Z,61.88
2023-05-19T03:40:37.724Z,61.88
2023-05-19T03:41:37.879Z,67.50
2023-05-19T03:42:38.119Z,67.50
2023-05-19T03:43:38.273Z,73.12
2023-05-19T03:44:38.422Z,78.75
2023-05-19T03:45:38.652Z,78.75
2023-05-19T03:46:38.777Z,84.38
2023-05-19T03:47:39.073Z,84.38
2023-05-19T03:48:39.128Z,90.00
2023-05-19T03:49:39.351Z,90.00
2023-05-19T03:50:39.471Z,95.62
2023-05-19T03:51:39.645Z,101.25
2023-05-19T03:52:39.834Z,101.25
2023-05-19T03:53:39.973Z,106.88
2023-05-19T03:54:40.149Z,112.50
2023-05-19T03:55:40.320Z,146.25
2023-05-19T03:56:40.505Z,135.00
2023-05-19T03:57:40.652Z,146.25
2023-05-19T03:58:40.822Z,163.12
2023-05-19T03:59:40.991Z,168.75
2023-05-19T04:00:41.160Z,168.75
2023-05-19T04:01:41.358Z,168.75
2023-05-19T04:02:41.657Z,157.50
2023-05-19T04:03:41.800Z,146.25
2023-05-19T04:04:41.908Z,146.25
2023-05-19T04:05:42.048Z,146.25
2023-05-19T04:06:42.204Z,151.88
2023-05-19T04:07:42.389Z,151.88
2023-05-19T04:08:42.557Z,157.50
2023-05-19T04:09:42.720Z,163.12
2023-05-19T04:10:42.889Z,163.12
2023-05-19T04:11:43.078Z,168.75
2023-05-19T04:12:43.245Z,174.38
2023-05-19T04:13:44.561Z,180.00
2023-05-19T04:14:43.576Z,180.00
2023-05-19T04:15:43.859Z,185.62
2023-05-19T04:16:43.944Z,191.25
2023-05-19T04:17:44.146Z,191.25
2023-05-19T04:18:44.336Z,196.88
2023-05-19T04:19:44.454Z,202.50
2023-05-19T04:20:44.630Z,208.12
2023-05-19T04:21:44.818Z,213.75
2023-05-19T04:22:44.985Z,213.75
2023-05-19T04:23:45.152Z,213.75
2023-05-19T04:24:45.358Z,225.00
2023-05-19T04:25:45.492Z,225.00
2023-05-19T04:26:45.658Z,236.25
2023-05-19T04:27:45.836Z,241.88
2023-05-19T04:28:46.007Z,236.25
2023-05-19T04:29:46.208Z,241.88
2023-05-19T04:30:46.439Z,241.88
2023-05-19T04:31:46.600Z,247.50
2023-05-19T04:32:46.759Z,253.12
2023-05-19T04:33:46.920Z,253.12
2023-05-19T04:34:47.101Z,258.75
2023-05-19T04:35:47.261Z,264.38
2023-05-19T04:36:47.435Z,270.00
2023-05-19T04:37:47.622Z,281.25
2023-05-19T04:38:47.810Z,298.12
2023-05-19T04:39:47.952Z,331.88
2023-05-19T04:40:48.135Z,326.25
2023-05-19T04:41:48.308Z,303.75
2023-05-19T04:42:48.444Z,298.12
2023-05-19T04:43:48.607Z,298.12
2023-05-19T04:44:48.777Z,292.50
2023-05-19T04:45:48.964Z,298.12
2023-05-19T04:46:49.160Z,298.12
2023-05-19T04:47:49.386Z,298.12
2023-05-19T04:48:49.521Z,298.12
2023-05-19T04:49:49.666Z,303.75
2023-05-19T04:50:49.849Z,303.75
2023-05-19T04:51:50.033Z,309.38
2023-05-19T04:52:50.210Z,309.38
2023-05-19T04:53:50.372Z,315.00
2023-05-19T04:54:50.552Z,315.00
2023-05-19T04:55:50.705Z,315.00
2023-05-19T04:56:50.872Z,320.62
2023-05-19T04:57:51.055Z,320.62
2023-05-19T04:58:51.240Z,326.25
2023-05-19T04:59:51.399Z,331.88
2023-05-19T05:00:51.565Z,343.12
2023-05-19T05:01:51.828Z,348.75
2023-05-19T05:02:52.030Z,365.62
2023-05-19T05:03:52.159Z,399.38
2023-05-19T05:04:52.289Z,472.50
2023-05-19T05:05:52.470Z,506.25
2023-05-19T05:06:52.684Z,472.50
2023-05-19T05:07:52.828Z,405.00
2023-05-19T05:08:52.999Z,393.75
2023-05-19T05:09:53.177Z,388.12
2023-05-19T05:10:53.362Z,405.00
2023-05-19T05:11:53.515Z,405.00
2023-05-19T05:12:53.689Z,399.38
2023-05-19T05:13:53.892Z,393.75
2023-05-19T05:14:54.043Z,393.75
2023-05-19T05:15:54.290Z,405.00
2023-05-19T05:16:54.465Z,433.12
2023-05-19T05:17:54.598Z,511.88
2023-05-19T05:18:54.794Z,540.00
2023-05-19T05:19:54.898Z,596.25
2023-05-19T05:20:55.085Z,686.25
2023-05-19T05:21:55.266Z,731.25
2023-05-19T05:22:55.481Z,748.12
2023-05-19T05:23:55.629Z,748.12
2023-05-19T05:24:55.830Z,697.50
2023-05-19T05:25:55.996Z,658.12
2023-05-19T05:26:56.154Z,714.38
2023-05-19T05:27:56.340Z,675.00
2023-05-19T05:28:56.528Z,742.50
2023-05-19T05:29:59.224Z,765.00
2023-05-19T05:30:56.897Z,826.88
2023-05-19T05:31:57.049Z,787.50
2023-05-19T05:32:57.314Z,883.12
2023-05-19T05:33:57.378Z,928.12
2023-05-19T05:34:57.583Z,956.25
2023-05-19T05:35:57.753Z,961.88
2023-05-19T05:36:57.946Z,961.88
2023-05-19T05:37:58.113Z,995.62
2023-05-19T05:38:58.290Z,1085.62
2023-05-19T05:39:58.453Z,1119.38
2023-05-19T05:40:58.625Z,1063.12
2023-05-19T05:41:58.789Z,1023.75
2023-05-19T05:42:58.998Z,961.88
2023-05-19T05:43:59.130Z,911.25
2023-05-19T05:44:59.293Z,905.62
2023-05-19T05:45:59.501Z,883.12
2023-05-19T05:46:59.647Z,978.75
2023-05-19T05:47:59.827Z,1029.38
2023-05-19T05:48:59.997Z,1108.12
2023-05-19T05:50:00.214Z,1215.00
2023-05-19T05:51:00.358Z,1265.62
2023-05-19T05:52:06.285Z,1276.88
2023-05-19T05:53:01.715Z,1237.50
2023-05-19T05:54:00.891Z,1136.25
2023-05-19T05:55:01.069Z,1119.38
2023-05-19T05:56:01.276Z,1119.38
2023-05-19T05:57:01.440Z,1119.38
2023-05-19T05:58:01.624Z,1130.62
2023-05-19T05:59:01.768Z,1164.38
2023-05-19T06:00:01.968Z,1198.12
2023-05-19T06:01:02.124Z,1175.62
2023-05-19T06:02:02.384Z,1119.38
2023-05-19T06:03:02.602Z,1147.50
2023-05-19T06:04:02.679Z,1130.62
2023-05-19T06:05:02.867Z,1147.50
2023-05-19T06:06:03.108Z,1147.50
2023-05-19T06:07:03.207Z,1164.38
2023-05-19T06:08:03.355Z,1113.75
2023-05-19T06:09:03.556Z,1130.62
2023-05-19T06:10:03.697Z,1057.50
2023-05-19T06:11:03.886Z,1091.25
2023-05-19T06:12:04.078Z,1147.50
2023-05-19T06:13:04.236Z,1254.38
2023-05-19T06:14:04.393Z,1276.88
2023-05-19T06:15:04.575Z,1344.38
2023-05-19T06:16:04.808Z,1383.75
2023-05-19T06:17:04.979Z,1265.62
2023-05-19T06:18:05.128Z,1456.88
2023-05-19T06:19:05.353Z,1462.50
2023-05-19T06:20:05.470Z,1445.62
2023-05-19T06:21:05.680Z,1445.62
2023-05-19T06:22:05.826Z,1468.12
2023-05-19T06:23:06.006Z,1485.00
2023-05-19T06:24:06.197Z,1372.50
2023-05-19T06:25:06.393Z,1293.75
2023-05-19T06:26:06.543Z,1316.25
2023-05-19T06:27:06.728Z,1265.62
2023-05-19T06:28:06.934Z,1147.50
2023-05-19T06:29:07.106Z,1254.38
2023-05-19T06:30:07.266Z,1327.50
2023-05-19T06:31:07.491Z,1006.88
2023-05-19T06:32:07.628Z,1029.38
2023-05-19T06:33:07.856Z,1153.12
2023-05-19T06:34:07.973Z,1220.62
2023-05-19T06:35:08.147Z,860.62
2023-05-19T06:36:08.308Z,1119.38
2023-05-19T06:37:08.494Z,1276.88
2023-05-19T06:38:08.686Z,1327.50
2023-05-19T06:39:08.856Z,1440.00
2023-05-19T06:40:09.004Z,1372.50
2023-05-19T06:41:09.170Z,1445.62
2023-05-19T06:42:09.355Z,1164.38
2023-05-19T06:43:09.569Z,1091.25
2023-05-19T06:44:09.713Z,1096.88
2023-05-19T06:45:09.901Z,1147.50
2023-05-19T06:46:10.061Z,1282.50
2023-05-19T06:47:10.418Z,1935.00
2023-05-19T06:48:10.516Z,1957.50
2023-05-19T06:49:10.605Z,1974.38
2023-05-19T06:50:10.792Z,2036.25
2023-05-19T06:51:10.980Z,1951.88
2023-05-19T06:52:11.165Z,1974.38
2023-05-19T06:53:11.328Z,1968.75
2023-05-19T06:54:11.521Z,1901.25
2023-05-19T06:55:11.661Z,1845.00
2023-05-19T06:56:11.856Z,1771.88
2023-05-19T06:57:12.008Z,1800.00
2023-05-19T06:58:12.232Z,1845.00
2023-05-19T06:59:12.364Z,1867.50
2023-05-19T07:00:13.964Z,1884.38
2023-05-19T07:01:12.720Z,1878.75
2023-05-19T07:02:13.039Z,1839.38
2023-05-19T07:03:13.218Z,1760.62
2023-05-19T07:04:13.370Z,1687.50
2023-05-19T07:05:13.410Z,1434.38
2023-05-19T07:06:13.597Z,1563.75
2023-05-19T07:07:13.777Z,1507.50
2023-05-19T07:08:13.968Z,1434.38
2023-05-19T07:09:14.130Z,1248.75
2023-05-19T07:10:14.320Z,1282.50
2023-05-19T07:11:14.480Z,1243.12
2023-05-19T07:12:14.666Z,1693.12
2023-05-19T07:13:14.812Z,1642.50
2023-05-19T07:14:14.996Z,1749.38
2023-05-19T07:15:15.166Z,1929.38
2023-05-19T07:16:15.410Z,2098.12
2023-05-19T07:17:15.678Z,2098.12
2023-05-19T07:18:15.685Z,2131.88
2023-05-19T07:19:15.892Z,2137.50
2023-05-19T07:20:16.028Z,2137.50
2023-05-19T07:21:16.186Z,2126.25
2023-05-19T07:22:16.385Z,2143.12
2023-05-19T07:23:17.432Z,2176.88
2023-05-19T07:24:16.748Z,2154.38
2023-05-19T07:25:16.886Z,2238.75
2023-05-19T07:26:17.071Z,2244.38
2023-05-19T07:27:17.258Z,2233.12
2023-05-19T07:28:17.419Z,2272.50
2023-05-19T07:29:17.584Z,2311.88
2023-05-19T07:30:17.781Z,2317.50
2023-05-19T07:31:18.055Z,2289.38
2023-05-19T07:32:18.169Z,2407.50
2023-05-19T07:33:18.269Z,2480.62
2023-05-19T07:34:18.452Z,2598.75
2023-05-19T07:35:18.643Z,2683.12
2023-05-19T07:36:18.842Z,2604.38
2023-05-19T07:37:18.996Z,2728.12
2023-05-19T07:38:19.174Z,2604.38
2023-05-19T07:39:19.484Z,3144.38
2023-05-19T07:40:19.546Z,3150.00
2023-05-19T07:41:19.749Z,3234.38
2023-05-19T07:42:19.879Z,3183.75
2023-05-19T07:43:20.069Z,3279.38
2023-05-19T07:44:20.245Z,3425.62
2023-05-19T07:45:20.462Z,2829.38
2023-05-19T07:46:20.671Z,2649.38
2023-05-19T07:47:20.756Z,2683.12
2023-05-19T07:48:20.937Z,2947.50
2023-05-19T07:49:21.120Z,1895.62
2023-05-19T07:50:21.333Z,2413.12
2023-05-19T07:51:21.491Z,1546.88
2023-05-19T07:52:21.667Z,1473.75
2023-05-19T07:53:21.873Z,2368.12
2023-05-19T07:54:22.039Z,1423.12
2023-05-19T07:55:22.208Z,1321.88
2023-05-19T07:56:22.355Z,1479.38
2023-05-19T07:57:22.544Z,2205.00
2023-05-19T07:58:22.706Z,1423.12
2023-05-19T07:59:22.888Z,1445.62
2023-05-19T08:00:23.062Z,2311.88
2023-05-19T08:01:23.257Z,1698.75
2023-05-19T08:02:23.552Z,3633.75
2023-05-19T08:03:23.923Z,4021.88
2023-05-19T08:04:23.835Z,1535.62
2023-05-19T08:05:23.947Z,1271.25
2023-05-19T08:06:24.128Z,1693.12
2023-05-19T08:07:24.314Z,1873.12
2023-05-19T08:08:24.522Z,1850.62
2023-05-19T08:09:24.673Z,1485.00
2023-05-19T08:10:24.927Z,1693.12
2023-05-19T08:11:25.022Z,1395.00
2023-05-19T08:12:25.207Z,1479.38
2023-05-19T08:13:25.400Z,1276.88
2023-05-19T08:14:25.558Z,1215.00
2023-05-19T08:15:25.749Z,1186.88
2023-05-19T08:16:25.923Z,1186.88
2023-05-19T08:17:26.116Z,1186.88
2023-05-19T08:18:26.258Z,1175.62
2023-05-19T08:19:26.520Z,1130.62
2023-05-19T08:20:26.593Z,1344.38
2023-05-19T08:21:26.736Z,1265.62
2023-05-19T08:22:26.962Z,1327.50
2023-05-19T08:23:27.104Z,1417.50
2023-05-19T08:24:27.254Z,1316.25
2023-05-19T08:25:27.444Z,1344.38
2023-05-19T08:26:27.619Z,1777.50
2023-05-19T08:27:27.828Z,1428.75
2023-05-19T08:28:27.973Z,1254.38
2023-05-19T08:29:28.165Z,1147.50
2023-05-19T08:30:28.356Z,1192.50
2023-05-19T08:31:28.588Z,1372.50
2023-05-19T08:32:28.717Z,1406.25
2023-05-19T08:33:28.852Z,1541.25
2023-05-19T08:34:29.039Z,1518.75
2023-05-19T08:35:29.225Z,3009.38
2023-05-19T08:36:29.423Z,1299.38
2023-05-19T08:37:30.705Z,1170.00
2023-05-19T08:38:29.737Z,1614.38
2023-05-19T08:39:29.885Z,2649.38
2023-05-19T08:40:30.148Z,1833.75
2023-05-19T08:41:30.250Z,1546.88
2023-05-19T08:42:30.415Z,1485.00
2023-05-19T08:43:30.627Z,1822.50
2023-05-19T08:44:30.846Z,2295.00
2023-05-19T08:45:31.164Z,1310.62
2023-05-19T08:46:31.194Z,1080.00
2023-05-19T08:47:31.319Z,945.00
2023-05-19T08:48:31.476Z,781.88
2023-05-19T08:49:31.638Z,905.62
2023-05-19T08:50:32.043Z,1068.75
2023-05-19T08:51:32.043Z,1344.38
2023-05-19T08:52:32.156Z,1816.88
2023-05-19T08:53:34.634Z,1687.50
2023-05-19T08:54:32.546Z,1906.88
2023-05-19T08:55:32.847Z,2030.62
2023-05-19T08:56:32.862Z,2700.00
2023-05-19T08:57:33.047Z,3346.88
2023-05-19T08:58:33.215Z,905.62
2023-05-19T08:59:33.387Z,1552.50
2023-05-19T09:00:33.980Z,1074.38
2023-05-19T09:01:33.831Z,4438.12
2023-05-19T09:02:33.930Z,4471.88
2023-05-19T09:03:34.172Z,939.38
2023-05-19T09:04:34.438Z,669.38
2023-05-19T09:05:34.748Z,731.25
2023-05-19T09:06:34.606Z,4680.00
2023-05-19T09:07:34.864Z,826.88
2023-05-19T09:08:34.992Z,3993.75
2023-05-19T09:09:35.159Z,4005.00
2023-05-19T09:10:35.307Z,877.50
2023-05-19T09:11:35.479Z,675.00
2023-05-19T09:12:35.669Z,720.00
2023-05-19T09:13:35.877Z,3808.12
2023-05-19T09:14:36.043Z,3510.00
2023-05-19T09:15:36.522Z,1006.88
2023-05-19T09:16:36.435Z,4353.75
2023-05-19T09:17:36.634Z,4179.38
2023-05-19T09:18:36.747Z,4252.50
2023-05-19T09:19:36.908Z,4415.62
2023-05-19T09:20:37.104Z,4455.00
2023-05-19T09:21:37.252Z,4404.38
2023-05-19T09:22:37.495Z,4331.25
2023-05-19T09:23:37.639Z,3138.75
2023-05-19T09:24:37.843Z,810.00
2023-05-19T09:25:37.984Z,658.12
2023-05-19T09:26:38.190Z,1141.88
2023-05-19T09:27:38.329Z,4224.38
2023-05-19T09:28:38.525Z,4224.38
2023-05-19T09:29:38.676Z,4230.00
2023-05-19T09:30:38.860Z,4471.88
2023-05-19T09:31:39.077Z,4646.25
2023-05-19T09:32:39.277Z,4871.25
2023-05-19T09:33:39.395Z,4786.88
2023-05-19T09:34:39.586Z,1749.38
2023-05-19T09:35:39.742Z,810.00
2023-05-19T09:36:39.920Z,759.38
2023-05-19T09:37:40.088Z,1136.25
2023-05-19T09:38:40.283Z,900.00
2023-05-19T09:39:40.466Z,725.62
2023-05-19T09:40:40.620Z,646.88
2023-05-19T09:41:40.835Z,613.12
2023-05-19T09:42:41.001Z,714.38
2023-05-19T09:43:41.157Z,3594.38
2023-05-19T09:44:41.338Z,3459.38
2023-05-19T09:45:41.530Z,3442.50
2023-05-19T09:46:41.867Z,860.62
2023-05-19T09:47:41.883Z,877.50
2023-05-19T09:48:42.044Z,798.75
2023-05-19T09:49:42.216Z,736.88
2023-05-19T09:50:42.399Z,4303.12
2023-05-19T09:51:42.565Z,4353.75
2023-05-19T09:52:42.726Z,4185.00
2023-05-19T09:53:42.932Z,1850.62
2023-05-19T09:54:43.082Z,1698.75
2023-05-19T09:55:43.288Z,4342.50
2023-05-19T09:56:43.438Z,3577.50
2023-05-19T09:57:43.602Z,3920.62
2023-05-19T09:58:43.775Z,2700.00
2023-05-19T09:59:43.919Z,3774.38
2023-05-19T10:00:44.116Z,720.00
2023-05-19T10:01:44.349Z,669.38
2023-05-19T10:02:44.486Z,630.00
2023-05-19T10:03:44.623Z,646.88
2023-05-19T10:04:44.870Z,736.88
2023-05-19T10:05:44.972Z,742.50
2023-05-19T10:06:45.157Z,804.38
2023-05-19T10:07:45.277Z,1766.25
2023-05-19T10:08:45.505Z,2812.50
2023-05-19T10:09:45.640Z,1276.88
2023-05-19T10:10:45.783Z,1080.00
2023-05-19T10:11:45.966Z,1794.38
2023-05-19T10:12:46.149Z,3841.88
2023-05-19T10:13:46.329Z,1963.12
2023-05-19T10:14:46.528Z,2598.75
2023-05-19T10:15:57.414Z,3853.12
2023-05-19T10:16:47.886Z,1181.25
2023-05-19T10:17:47.054Z,1816.88
2023-05-19T10:18:47.231Z,877.50
2023-05-19T10:19:47.368Z,973.12
2023-05-19T10:20:47.576Z,1029.38
2023-05-19T10:21:47.690Z,933.75
2023-05-19T10:22:47.890Z,928.12
2023-05-19T10:23:48.109Z,990.00
2023-05-19T10:24:48.242Z,1046.25
2023-05-19T10:25:48.421Z,1001.25
2023-05-19T10:26:48.626Z,1057.50
2023-05-19T10:27:48.800Z,1108.12
2023-05-19T10:28:49.030Z,1063.12
2023-05-19T10:29:49.129Z,1018.12
2023-05-19T10:30:49.296Z,1136.25
2023-05-19T10:31:49.589Z,1147.50
2023-05-19T10:32:49.713Z,1231.88
2023-05-19T10:33:49.823Z,1186.88
2023-05-19T10:34:50.010Z,1158.75
2023-05-19T10:35:50.193Z,1119.38
2023-05-19T10:36:50.387Z,1096.88
2023-05-19T10:37:50.559Z,1018.12
2023-05-19T10:38:50.735Z,1051.88
2023-05-19T10:39:50.903Z,1125.00
2023-05-19T10:40:51.103Z,1108.12
2023-05-19T10:41:51.270Z,1147.50
2023-05-19T10:42:51.473Z,1125.00
2023-05-19T10:43:51.614Z,1085.62
2023-05-19T10:44:51.791Z,1113.75
2023-05-19T10:45:51.994Z,1096.88
2023-05-19T10:46:54.175Z,1051.88
2023-05-19T10:47:52.379Z,984.38
2023-05-19T10:48:52.534Z,928.12
2023-05-19T10:49:52.713Z,916.88
2023-05-19T10:50:52.889Z,911.25
2023-05-19T10:51:53.065Z,888.75
2023-05-19T10:52:53.233Z,855.00
2023-05-19T10:53:53.400Z,950.62
2023-05-19T10:54:53.559Z,967.50
2023-05-19T10:55:53.849Z,950.62
2023-05-19T10:56:53.898Z,900.00
2023-05-19T10:57:54.110Z,832.50
2023-05-19T10:58:54.231Z,765.00
2023-05-19T10:59:54.424Z,748.12
2023-05-19T11:00:54.618Z,798.75
2023-05-19T11:01:54.833Z,900.00
2023-05-19T11:02:54.993Z,990.00
2023-05-19T11:03:55.214Z,1085.62
2023-05-19T11:04:55.297Z,1119.38
2023-05-19T11:05:55.513Z,1125.00
2023-05-19T11:06:55.692Z,1108.12
2023-05-19T11:07:55.859Z,1108.12
2023-05-19T11:08:56.013Z,1091.25
2023-05-19T11:09:56.172Z,1006.88
2023-05-19T11:10:56.354Z,883.12
2023-05-19T11:11:56.526Z,675.00
2023-05-19T11:12:58.184Z,669.38
2023-05-19T11:13:56.901Z,697.50
2023-05-19T11:14:57.054Z,725.62
2023-05-19T11:15:57.232Z,765.00
2023-05-19T11:16:57.439Z,838.12
2023-05-19T11:17:57.616Z,838.12
2023-05-19T11:18:57.730Z,793.12
2023-05-19T11:19:57.879Z,776.25
2023-05-19T11:20:58.182Z,770.62
2023-05-19T11:21:58.208Z,736.88
2023-05-19T11:22:58.382Z,703.12
2023-05-19T11:23:58.663Z,703.12
2023-05-19T11:24:58.703Z,703.12
2023-05-19T11:25:58.874Z,652.50
2023-05-19T11:26:59.027Z,596.25
2023-05-19T11:27:59.198Z,618.75
2023-05-19T11:28:59.386Z,635.62
2023-05-19T11:29:59.564Z,669.38
2023-05-19T11:30:59.715Z,742.50
2023-05-19T11:31:59.935Z,793.12
2023-05-19T11:33:00.072Z,804.38
2023-05-19T11:34:00.232Z,781.88
2023-05-19T11:35:00.382Z,770.62
2023-05-19T11:36:00.575Z,815.62
2023-05-19T11:37:00.714Z,826.88
2023-05-19T11:38:00.926Z,804.38
2023-05-19T11:39:01.145Z,781.88
2023-05-19T11:40:01.292Z,720.00
2023-05-19T11:41:01.420Z,635.62
2023-05-19T11:42:01.601Z,686.25
2023-05-19T11:43:01.774Z,736.88
2023-05-19T11:44:01.962Z,776.25
2023-05-19T11:45:02.134Z,748.12
2023-05-19T11:46:02.325Z,663.75
2023-05-19T11:47:02.491Z,579.38
2023-05-19T11:48:03.426Z,556.88
2023-05-19T11:49:02.856Z,601.88
2023-05-19T11:50:03.005Z,669.38
2023-05-19T11:51:03.179Z,748.12
2023-05-19T11:52:03.333Z,765.00
2023-05-19T11:53:03.509Z,776.25
2023-05-19T11:54:03.663Z,804.38
2023-05-19T11:55:03.813Z,843.75
2023-05-19T11:56:04.006Z,815.62
2023-05-19T11:57:04.221Z,776.25
2023-05-19T11:58:05.749Z,765.00
2023-05-19T11:59:04.608Z,793.12
2023-05-19T12:00:04.719Z,821.25
2023-05-19T12:01:04.908Z,810.00
2023-05-19T12:02:05.071Z,832.50
2023-05-19T12:03:05.628Z,855.00
2023-05-19T12:04:05.468Z,849.38
2023-05-19T12:05:05.695Z,821.25
2023-05-19T12:06:05.884Z,793.12
2023-05-19T12:07:05.935Z,821.25
2023-05-19T12:08:06.116Z,871.88
2023-05-19T12:09:06.235Z,961.88
2023-05-19T12:10:06.452Z,1006.88
2023-05-19T12:11:06.602Z,961.88
2023-05-19T12:12:06.779Z,905.62
2023-05-19T12:13:06.963Z,877.50
2023-05-19T12:14:07.128Z,838.12
2023-05-19T12:15:07.296Z,804.38
2023-05-19T12:16:07.539Z,770.62
2023-05-19T12:17:07.638Z,753.75
2023-05-19T12:18:07.905Z,742.50
2023-05-19T12:19:07.993Z,736.88
2023-05-19T12:20:08.173Z,725.62
2023-05-19T12:21:08.411Z,725.62
2023-05-19T12:22:08.569Z,725.62
2023-05-19T12:23:08.674Z,731.25
2023-05-19T12:24:09.041Z,742.50
2023-05-19T12:25:09.038Z,742.50
2023-05-19T12:26:09.260Z,731.25
2023-05-19T12:27:09.454Z,714.38
2023-05-19T12:28:09.580Z,703.12
2023-05-19T12:29:09.725Z,703.12
2023-05-19T12:30:10.059Z,725.62
2023-05-19T12:31:10.157Z,742.50
2023-05-19T12:32:10.361Z,748.12
2023-05-19T12:33:10.482Z,742.50
2023-05-19T12:34:10.631Z,748.12
2023-05-19T12:35:10.806Z,714.38