createdAt,value
2018-12-21T00:00:22.257Z,3.00
2018-12-21T00:01:22.325Z,3.10
2018-12-21T00:02:22.413Z,3.30
2018-12-21T00:03:22.516Z,3.80
2018-12-21T00:04:22.616Z,3.60
2018-12-21T00:05:22.666Z,3.50
2018-12-21T00:06:22.739Z,3.60
2018-12-21T00:07:22.789Z,3.70
2018-12-21T00:08:22.846Z,3.40
2018-12-21T00:09:22.893Z,3.30
2018-12-21T00:10:22.956Z,3.60
2018-12-21T00:11:22.990Z,3.70
2018-12-21T00:13:22.819Z,3.50
2018-12-21T00:14:23.423Z,3.50
2018-12-21T00:15:23.478Z,3.50
2018-12-21T00:16:23.609Z,4.00
2018-12-21T00:17:23.727Z,3.50
2018-12-21T00:18:23.738Z,3.40
2018-12-21T00:19:23.765Z,4.00
2018-12-21T00:20:23.842Z,3.30
2018-12-21T00:21:23.921Z,3.40
2018-12-21T00:22:23.989Z,3.30
2018-12-21T00:23:24.068Z,3.00
2018-12-21T00:24:24.006Z,3.30
2018-12-21T00:25:24.364Z,3.00
2018-12-21T00:26:24.604Z,3.70
2018-12-21T00:27:24.858Z,3.20
2018-12-21T00:28:25.288Z,3.90
2018-12-21T00:29:25.736Z,3.30
2018-12-21T00:30:26.175Z,3.30
2018-12-21T00:31:26.099Z,3.80
2018-12-21T00:32:26.649Z,3.10
2018-12-21T00:33:26.533Z,3.40
2018-12-21T00:34:27.024Z,3.30
2018-12-21T00:35:27.501Z,3.30
2018-12-21T00:36:28.169Z,3.00
2018-12-21T00:37:28.120Z,3.80
2018-12-21T00:38:28.794Z,3.40
2018-12-21T00:39:28.718Z,2.90
2018-12-21T00:40:29.135Z,3.80
2018-12-21T00:41:29.646Z,3.50
2018-12-21T00:42:29.714Z,3.10
2018-12-21T00:43:29.625Z,3.00
2018-12-21T00:44:30.071Z,3.30
2018-12-21T00:45:30.343Z,2.90
2018-12-21T00:46:30.673Z,3.40
2018-12-21T00:47:30.982Z,3.30
2018-12-21T00:48:31.224Z,3.10
2018-12-21T00:49:31.511Z,4.10
2018-12-21T00:50:31.838Z,3.20
2018-12-21T00:51:32.458Z,3.80
2018-12-21T00:52:32.923Z,3.20
2018-12-21T00:53:33.496Z,2.90
2018-12-21T00:54:33.595Z,3.00
2018-12-21T00:55:33.665Z,3.30
2018-12-21T00:56:33.768Z,3.30
2018-12-21T00:57:33.845Z,3.30
2018-12-21T00:58:33.953Z,2.90
2018-12-21T00:59:34.071Z,3.10
2018-12-21T01:00:34.172Z,3.40
2018-12-21T01:01:34.267Z,3.60
2018-12-21T01:02:34.409Z,3.20
2018-12-21T01:03:34.531Z,2.90
2018-12-21T01:04:34.660Z,3.30
2018-12-21T01:05:34.780Z,3.60
2018-12-21T01:06:34.922Z,3.50
2018-12-21T01:07:35.022Z,3.10
2018-12-21T01:08:35.125Z,3.30
2018-12-21T01:09:35.275Z,3.20
2018-12-21T01:10:35.406Z,3.10
2018-12-21T01:11:35.597Z,3.40
2018-12-21T01:12:35.721Z,3.00
2018-12-21T01:13:35.817Z,3.70
2018-12-21T01:14:35.967Z,3.60
2018-12-21T01:15:36.038Z,3.90
2018-12-21T01:16:36.130Z,3.50
2018-12-21T01:17:36.182Z,3.30
2018-12-21T01:18:36.214Z,3.50
2018-12-21T01:19:36.294Z,3.30
2018-12-21T01:20:36.349Z,3.50
2018-12-21T01:21:38.889Z,3.80
2018-12-21T01:22:36.485Z,2.60
2018-12-21T01:23:36.544Z,3.40
2018-12-21T01:24:36.611Z,3.30
2018-12-21T01:25:36.778Z,3.30
2018-12-21T01:26:36.857Z,3.40
2018-12-21T01:27:36.985Z,3.10
2018-12-21T01:28:37.109Z,3.00
2018-12-21T01:29:37.201Z,3.20
2018-12-21T01:30:37.286Z,3.20
2018-12-21T01:31:37.335Z,3.10
2018-12-21T01:32:37.433Z,3.10
2018-12-21T01:33:37.481Z,2.80
2018-12-21T01:34:37.561Z,3.00
2018-12-21T01:35:37.664Z,3.10
2018-12-21T01:36:37.707Z,2.70
2018-12-21T01:37:37.828Z,2.90
2018-12-21T01:38:37.863Z,3.40
2018-12-21T01:39:37.894Z,2.90
2018-12-21T01:40:37.953Z,3.10
2018-12-21T01:41:38.007Z,3.10
2018-12-21T01:42:38.057Z,2.90
2018-12-21T01:43:38.102Z,2.80
2018-12-21T01:44:38.284Z,2.80
2018-12-21T01:45:38.414Z,3.00
2018-12-21T01:46:38.437Z,3.00
2018-12-21T01:47:38.497Z,3.40
2018-12-21T01:48:38.547Z,2.70
2018-12-21T01:49:38.608Z,2.80
2018-12-21T01:50:38.782Z,2.90
2018-12-21T01:51:46.909Z,3.10
2018-12-21T01:52:38.946Z,3.10
2018-12-21T01:53:39.108Z,3.10
2018-12-21T01:54:39.106Z,2.90
2018-12-21T01:55:39.358Z,3.00
2018-12-21T01:56:39.819Z,2.90
2018-12-21T01:57:40.053Z,2.90
2018-12-21T01:58:40.313Z,0.00
2018-12-21T01:59:40.755Z,3.20
2018-12-21T02:00:41.160Z,3.20
2018-12-21T02:01:41.619Z,2.70
2018-12-21T02:02:42.090Z,2.90
2018-12-21T02:03:42.332Z,2.80
2018-12-21T02:04:42.664Z,3.20
2018-12-21T02:05:43.160Z,2.60
2018-12-21T02:06:43.382Z,3.10
2018-12-21T02:07:43.628Z,2.80
2018-12-21T02:08:43.862Z,2.40
2018-12-21T02:09:44.164Z,2.80
2018-12-21T02:10:44.422Z,2.70
2018-12-21T02:11:44.663Z,3.00
2018-12-21T02:12:45.074Z,2.40
2018-12-21T02:13:45.567Z,2.90
2018-12-21T02:14:46.106Z,2.90
2018-12-21T02:15:46.080Z,3.00
2018-12-21T02:16:46.347Z,2.90
2018-12-21T02:17:46.600Z,3.50
2018-12-21T02:18:47.028Z,3.10
2018-12-21T02:19:47.317Z,3.20
2018-12-21T02:20:47.570Z,2.70
2018-12-21T02:21:55.680Z,2.80
2018-12-21T02:22:48.472Z,3.20
2018-12-21T02:23:48.547Z,2.90
2018-12-21T02:24:48.750Z,2.70
2018-12-21T02:25:48.816Z,2.70
2018-12-21T02:26:48.903Z,2.80
2018-12-21T02:27:48.997Z,3.50
2018-12-21T02:28:49.106Z,2.70
2018-12-21T02:29:49.239Z,3.20
2018-12-21T02:30:49.342Z,3.00
2018-12-21T02:31:49.431Z,3.00
2018-12-21T02:32:49.503Z,2.90
2018-12-21T02:33:49.593Z,3.10
2018-12-21T02:34:49.731Z,2.70
2018-12-21T02:35:49.852Z,3.60
2018-12-21T02:36:49.952Z,3.00
2018-12-21T02:37:50.108Z,2.70
2018-12-21T02:38:50.211Z,2.80
2018-12-21T02:39:50.297Z,2.30
2018-12-21T02:40:50.419Z,2.90
2018-12-21T02:41:50.516Z,2.80
2018-12-21T02:42:50.609Z,3.00
2018-12-21T02:43:50.712Z,2.80
2018-12-21T02:44:50.877Z,2.90
2018-12-21T02:45:50.914Z,2.90
2018-12-21T02:46:51.012Z,3.10
2018-12-21T02:47:51.087Z,3.00
2018-12-21T02:48:51.116Z,2.90
2018-12-21T02:49:51.162Z,3.30
2018-12-21T02:50:51.214Z,3.10
2018-12-21T02:51:51.274Z,2.90
2018-12-21T02:52:51.318Z,2.40
2018-12-21T02:53:51.364Z,2.90
2018-12-21T02:54:51.462Z,2.70
2018-12-21T02:55:51.497Z,3.00
2018-12-21T02:56:51.513Z,2.60
2018-12-21T02:57:51.537Z,3.00
2018-12-21T02:58:51.560Z,2.70
2018-12-21T02:59:51.629Z,2.80
2018-12-21T03:00:51.739Z,3.40
2018-12-21T03:01:51.823Z,2.60
2018-12-21T03:02:51.922Z,2.90
2018-12-21T03:03:51.774Z,3.20
2018-12-21T03:04:52.426Z,3.00
2018-12-21T03:05:52.491Z,3.00
2018-12-21T03:06:52.542Z,3.00
2018-12-21T03:07:52.586Z,2.80
2018-12-21T03:08:52.605Z,2.70
2018-12-21T03:09:52.648Z,3.30
2018-12-21T03:10:52.717Z,2.80
2018-12-21T03:11:52.780Z,2.50
2018-12-21T03:12:52.822Z,2.80
2018-12-21T03:13:52.738Z,3.00
2018-12-21T03:14:53.295Z,2.70
2018-12-21T03:15:58.043Z,2.60
2018-12-21T03:16:53.590Z,2.50
2018-12-21T03:17:53.646Z,2.50
2018-12-21T03:18:53.702Z,2.80
2018-12-21T03:19:53.817Z,2.60
2018-12-21T03:20:53.884Z,2.90
2018-12-21T03:21:53.920Z,2.80
2018-12-21T03:22:53.985Z,2.60
2018-12-21T03:23:54.054Z,3.00
2018-12-21T03:24:54.150Z,2.70
2018-12-21T03:26:54.168Z,2.60
2018-12-21T03:27:54.213Z,2.50
2018-12-21T03:28:54.251Z,2.50
2018-12-21T03:29:54.273Z,2.50
2018-12-21T03:30:54.115Z,3.20
2018-12-21T03:31:54.589Z,2.80
2018-12-21T03:32:54.840Z,2.70
2018-12-21T03:33:55.155Z,2.80
2018-12-21T03:34:55.405Z,2.50
2018-12-21T03:35:55.973Z,2.50
2018-12-21T03:36:55.769Z,2.60
2018-12-21T03:37:56.007Z,2.70
2018-12-21T03:38:56.267Z,2.50
2018-12-21T03:39:56.511Z,2.80
2018-12-21T03:40:56.784Z,2.70
2018-12-21T03:41:57.100Z,3.10
2018-12-21T03:42:57.345Z,2.70
2018-12-21T03:43:57.833Z,2.80
2018-12-21T03:44:58.191Z,3.00
2018-12-21T03:45:58.553Z,2.80
2018-12-21T03:46:58.953Z,2.70
2018-12-21T03:47:59.453Z,2.70
2018-12-21T03:48:59.711Z,2.50
2018-12-21T03:49:59.949Z,2.80
2018-12-21T03:51:00.207Z,3.80
2018-12-21T03:52:00.625Z,2.60
2018-12-21T03:53:00.885Z,3.10
2018-12-21T03:54:01.497Z,2.60
2018-12-21T03:55:01.562Z,2.60
2018-12-21T03:56:01.802Z,2.70
2018-12-21T03:57:01.942Z,2.70
2018-12-21T03:58:02.038Z,2.70
2018-12-21T03:59:02.133Z,2.60
2018-12-21T04:00:02.060Z,2.70
2018-12-21T04:01:02.219Z,2.50
2018-12-21T04:02:02.491Z,2.90
2018-12-21T04:03:03.059Z,2.70
2018-12-21T04:04:03.139Z,2.40
2018-12-21T04:05:03.241Z,3.10
2018-12-21T04:06:03.084Z,2.70
2018-12-21T04:07:03.724Z,2.30
2018-12-21T04:08:03.803Z,2.50
2018-12-21T04:09:03.911Z,2.80
2018-12-21T04:10:04.112Z,2.80
2018-12-21T04:11:04.201Z,2.70
2018-12-21T04:12:04.317Z,3.10
2018-12-21T04:13:04.345Z,2.20
2018-12-21T04:14:04.444Z,2.60
2018-12-21T04:15:04.619Z,2.70
2018-12-21T04:16:04.762Z,2.80
2018-12-21T04:17:04.925Z,2.80
2018-12-21T04:18:05.090Z,2.80
2018-12-21T04:19:05.221Z,2.30
2018-12-21T04:20:05.356Z,2.40
2018-12-21T04:21:05.471Z,2.60
2018-12-21T04:22:05.539Z,2.70
2018-12-21T04:23:05.639Z,2.50
2018-12-21T04:24:05.758Z,2.70
2018-12-21T04:25:05.911Z,3.10
2018-12-21T04:26:06.041Z,2.90
2018-12-21T04:27:06.186Z,3.40
2018-12-21T04:28:06.295Z,2.90
2018-12-21T04:29:06.398Z,2.60
2018-12-21T04:30:06.520Z,2.50
2018-12-21T04:31:06.857Z,2.70
2018-12-21T04:32:06.940Z,2.70
2018-12-21T04:33:06.703Z,2.90
2018-12-21T04:34:07.273Z,2.80
2018-12-21T04:35:07.179Z,3.00
2018-12-21T04:36:07.730Z,3.30
2018-12-21T04:37:07.791Z,2.70
2018-12-21T04:38:07.840Z,2.40
2018-12-21T04:39:07.833Z,3.10
2018-12-21T04:40:08.382Z,2.60
2018-12-21T04:41:08.329Z,3.00
2018-12-21T04:42:09.050Z,3.20
2018-12-21T04:43:09.171Z,2.50
2018-12-21T04:44:09.344Z,3.20
2018-12-21T04:45:09.197Z,3.30
2018-12-21T04:46:09.584Z,3.00
2018-12-21T04:47:10.065Z,3.30
2018-12-21T04:48:10.466Z,2.70
2018-12-21T04:49:10.837Z,2.80
2018-12-21T04:50:11.199Z,3.30
2018-12-21T04:51:11.436Z,2.90
2018-12-21T04:52:11.718Z,3.00
2018-12-21T04:53:11.968Z,3.30
2018-12-21T04:54:12.319Z,2.90
2018-12-21T04:55:12.883Z,3.10
2018-12-21T04:56:12.808Z,2.90
2018-12-21T04:57:13.091Z,3.10
2018-12-21T04:58:13.592Z,2.60
2018-12-21T04:59:13.554Z,2.80
2018-12-21T05:00:13.816Z,2.80
2018-12-21T05:01:14.089Z,2.70
2018-12-21T05:02:14.446Z,2.90
2018-12-21T05:03:14.778Z,2.60
2018-12-21T05:04:19.901Z,3.00
2018-12-21T05:05:15.507Z,2.90
2018-12-21T05:06:15.905Z,2.50
2018-12-21T05:07:16.148Z,3.60
2018-12-21T05:08:16.397Z,2.60
2018-12-21T05:09:16.862Z,2.60
2018-12-21T05:10:17.427Z,2.70
2018-12-21T05:11:17.180Z,2.50
2018-12-21T05:13:17.512Z,2.50
2018-12-21T05:14:17.887Z,2.90
2018-12-21T05:15:18.542Z,2.50
2018-12-21T05:16:18.654Z,3.00
2018-12-21T05:17:18.777Z,2.60
2018-12-21T05:18:18.899Z,2.70
2018-12-21T05:19:19.019Z,2.90
2018-12-21T05:20:19.252Z,2.70
2018-12-21T05:21:19.282Z,2.50
2018-12-21T05:22:19.432Z,2.40
2018-12-21T05:24:19.586Z,3.00
2018-12-21T05:25:19.716Z,2.90
2018-12-21T05:26:19.869Z,3.10
2018-12-21T05:27:20.026Z,2.80
2018-12-21T05:28:20.136Z,3.20
2018-12-21T05:29:20.253Z,2.80
2018-12-21T05:30:20.365Z,3.00
2018-12-21T05:31:28.053Z,2.80
2018-12-21T05:32:20.593Z,2.70
2018-12-21T05:33:20.708Z,3.00
2018-12-21T05:34:20.823Z,3.10
2018-12-21T05:35:20.908Z,2.90
2018-12-21T05:36:21.028Z,3.40
2018-12-21T05:37:21.061Z,3.00
2018-12-21T05:38:21.128Z,3.50
2018-12-21T05:40:21.188Z,2.50
2018-12-21T05:41:21.248Z,2.70
2018-12-21T05:42:21.294Z,3.20
2018-12-21T05:43:21.506Z,3.30
2018-12-21T05:44:21.629Z,2.70
2018-12-21T05:45:21.783Z,3.20
2018-12-21T05:46:21.881Z,2.90
2018-12-21T05:47:21.974Z,3.00
2018-12-21T05:48:22.089Z,2.90
2018-12-21T05:49:22.221Z,3.10
2018-12-21T05:50:22.283Z,3.40
2018-12-21T05:51:22.343Z,3.00
2018-12-21T05:52:22.398Z,3.20
2018-12-21T05:53:22.459Z,3.10
2018-12-21T05:54:22.544Z,3.40
2018-12-21T05:55:22.603Z,3.00
2018-12-21T05:56:22.657Z,3.00
2018-12-21T05:57:22.730Z,2.90
2018-12-21T05:58:22.762Z,3.40
2018-12-21T05:59:22.841Z,3.30
2018-12-21T06:00:22.871Z,3.00
2018-12-21T06:01:22.913Z,3.40
2018-12-21T06:02:22.985Z,3.70
2018-12-21T06:03:23.008Z,2.80
2018-12-21T06:04:23.040Z,3.30
2018-12-21T06:05:23.111Z,3.10
2018-12-21T06:06:23.166Z,3.80
2018-12-21T06:07:23.215Z,3.30
2018-12-21T06:08:23.261Z,3.00
2018-12-21T06:09:23.324Z,3.70
2018-12-21T06:10:23.375Z,3.70
2018-12-21T06:11:23.421Z,3.50
2018-12-21T06:12:23.480Z,3.50
2018-12-21T06:13:23.507Z,3.70
2018-12-21T06:14:23.246Z,3.20
2018-12-21T06:15:23.796Z,3.50
2018-12-21T06:16:23.769Z,3.80
2018-12-21T06:17:24.218Z,3.20
2018-12-21T06:18:24.505Z,3.50
2018-12-21T06:19:24.957Z,3.20
2018-12-21T06:20:25.444Z,3.80
2018-12-21T06:21:25.682Z,3.50
2018-12-21T06:22:25.953Z,3.90
2018-12-21T06:23:26.354Z,3.40
2018-12-21T06:24:26.908Z,3.60
2018-12-21T06:25:26.810Z,3.80
2018-12-21T06:26:27.121Z,3.60
2018-12-21T06:27:27.482Z,3.80
2018-12-21T06:28:27.756Z,3.60
2018-12-21T06:29:28.108Z,4.10
2018-12-21T06:30:28.396Z,4.00
2018-12-21T06:31:28.658Z,3.50
2018-12-21T06:32:28.886Z,3.80
2018-12-21T06:33:29.151Z,4.00
2018-12-21T06:34:29.404Z,3.40
2018-12-21T06:35:29.986Z,3.50
2018-12-21T06:36:29.730Z,3.60
2018-12-21T06:37:30.127Z,4.00
2018-12-21T06:38:30.368Z,4.10
2018-12-21T06:39:30.630Z,3.80
2018-12-21T06:40:31.101Z,3.90
2018-12-21T06:41:31.399Z,4.00
2018-12-21T06:42:31.651Z,4.20
2018-12-21T06:43:32.126Z,4.30
2018-12-21T06:44:32.392Z,4.20
2018-12-21T06:45:32.893Z,4.40
2018-12-21T06:46:32.670Z,3.70
2018-12-21T06:47:32.953Z,4.00
2018-12-21T06:48:33.572Z,4.30
2018-12-21T06:49:33.687Z,3.70
2018-12-21T06:50:33.789Z,3.90
2018-12-21T06:51:33.868Z,4.30
2018-12-21T06:52:33.978Z,3.50
2018-12-21T06:53:34.153Z,3.70
2018-12-21T06:54:34.192Z,3.70
2018-12-21T06:55:34.343Z,3.80
2018-12-21T06:56:34.449Z,3.40
2018-12-21T06:57:34.549Z,3.50
2018-12-21T06:58:34.688Z,3.80
2018-12-21T06:59:34.811Z,3.60
2018-12-21T07:00:35.755Z,3.90
2018-12-21T07:01:35.391Z,3.50
2018-12-21T07:02:35.518Z,3.70
2018-12-21T07:03:35.631Z,3.70
2018-12-21T07:04:35.763Z,3.90
2018-12-21T07:05:35.882Z,3.50
2018-12-21T07:06:35.928Z,3.80
2018-12-21T07:07:36.038Z,3.90
2018-12-21T07:08:36.120Z,4.20
2018-12-21T07:09:36.233Z,3.80
2018-12-21T07:10:36.298Z,3.30
2018-12-21T07:11:36.368Z,3.40
2018-12-21T07:12:36.421Z,3.60
2018-12-21T07:13:36.464Z,3.90
2018-12-21T07:14:36.529Z,3.60
2018-12-21T07:15:36.615Z,3.80
2018-12-21T07:16:36.717Z,3.90
2018-12-21T07:17:36.817Z,3.70
2018-12-21T07:18:36.913Z,3.50
2018-12-21T07:19:37.015Z,3.60
2018-12-21T07:20:37.131Z,4.10
2018-12-21T07:21:37.264Z,3.90
2018-12-21T07:22:37.326Z,4.00
2018-12-21T07:23:37.396Z,4.10
2018-12-21T07:24:37.440Z,3.90
2018-12-21T07:25:37.541Z,3.90
2018-12-21T07:26:37.596Z,4.00
2018-12-21T07:27:37.697Z,3.70
2018-12-21T07:28:37.773Z,3.60
2018-12-21T07:29:37.856Z,3.80
2018-12-21T07:30:37.936Z,3.80
2018-12-21T07:31:38.020Z,3.80
2018-12-21T07:32:38.264Z,3.60
2018-12-21T07:33:38.354Z,3.80
2018-12-21T07:34:38.618Z,2.90
2018-12-21T07:35:38.500Z,3.40
2018-12-21T07:36:38.549Z,3.90
2018-12-21T07:37:38.734Z,3.80
2018-12-21T07:38:39.143Z,4.00
2018-12-21T07:39:39.562Z,3.60
2018-12-21T07:40:39.906Z,3.90
2018-12-21T07:41:40.165Z,3.90
2018-12-21T07:42:40.729Z,4.00
2018-12-21T07:43:41.088Z,4.00
2018-12-21T07:44:41.634Z,4.40
2018-12-21T07:45:42.819Z,3.90
2018-12-21T07:46:41.893Z,4.10
2018-12-21T07:47:41.839Z,4.00
2018-12-21T07:48:42.469Z,3.90
2018-12-21T07:49:42.613Z,3.70
2018-12-21T07:50:42.834Z,3.60
2018-12-21T07:51:43.236Z,3.90
2018-12-21T07:52:43.582Z,4.20
2018-12-21T07:53:43.685Z,3.90
2018-12-21T07:54:44.015Z,3.70
2018-12-21T07:55:44.603Z,3.60
2018-12-21T07:56:44.568Z,3.80
2018-12-21T07:57:44.814Z,3.60
2018-12-21T07:58:45.276Z,4.40
2018-12-21T07:59:45.632Z,3.40
2018-12-21T08:00:45.993Z,3.60
2018-12-21T08:01:46.423Z,3.60
2018-12-21T08:03:46.730Z,3.20
2018-12-21T08:04:47.233Z,4.00
2018-12-21T08:05:47.691Z,3.50
2018-12-21T08:06:48.032Z,3.50
2018-12-21T08:07:48.660Z,3.10
2018-12-21T08:08:48.803Z,3.00
2018-12-21T08:09:48.891Z,3.00
2018-12-21T08:10:49.006Z,3.10
2018-12-21T08:11:49.132Z,3.20
2018-12-21T08:12:49.286Z,3.30
2018-12-21T08:13:49.383Z,3.10
2018-12-21T08:14:49.515Z,2.50
2018-12-21T08:15:49.611Z,3.20
2018-12-21T08:16:49.723Z,3.10
2018-12-21T08:17:49.820Z,3.20
2018-12-21T08:18:49.937Z,2.70
2018-12-21T08:19:50.100Z,3.10
2018-12-21T08:20:50.235Z,2.70
2018-12-21T08:21:50.371Z,3.00
2018-12-21T08:22:50.540Z,2.70
2018-12-21T08:23:50.668Z,3.00
2018-12-21T08:24:50.809Z,3.10
2018-12-21T08:25:50.891Z,3.00
2018-12-21T08:26:51.029Z,2.80
2018-12-21T08:27:51.108Z,2.70
2018-12-21T08:28:51.168Z,3.10
2018-12-21T08:29:51.223Z,2.50
2018-12-21T08:30:51.310Z,3.00
2018-12-21T08:31:51.363Z,3.00
2018-12-21T08:32:51.439Z,2.90
2018-12-21T08:33:51.497Z,3.10
2018-12-21T08:34:51.713Z,3.00
2018-12-21T08:35:51.894Z,2.60
2018-12-21T08:36:52.000Z,2.80
2018-12-21T08:37:52.087Z,3.10
2018-12-21T08:38:52.278Z,2.80
2018-12-21T08:39:52.359Z,2.60
2018-12-21T08:40:52.412Z,3.10
2018-12-21T08:41:52.837Z,3.20
2018-12-21T08:42:52.947Z,2.80
2018-12-21T08:43:53.043Z,2.90
2018-12-21T08:44:53.187Z,2.50
2018-12-21T08:45:53.269Z,2.90
2018-12-21T08:46:53.377Z,3.10
2018-12-21T08:47:53.485Z,3.00
2018-12-21T08:48:53.595Z,3.20
2018-12-21T08:49:53.726Z,3.50
2018-12-21T08:50:53.874Z,3.80
2018-12-21T08:51:54.227Z,3.30
2018-12-21T08:52:54.303Z,3.40
2018-12-21T08:53:54.303Z,3.60
2018-12-21T08:54:56.915Z,3.90
2018-12-21T08:55:54.664Z,3.30
2018-12-21T08:57:54.689Z,3.40
2018-12-21T08:58:54.488Z,3.20
2018-12-21T08:59:54.766Z,3.40
2018-12-21T09:00:55.079Z,3.40
2018-12-21T09:01:55.345Z,3.40
2018-12-21T09:02:55.821Z,3.60
2018-12-21T09:03:56.245Z,3.90
2018-12-21T09:04:56.506Z,4.00
2018-12-21T09:05:57.051Z,3.80
2018-12-21T09:06:57.021Z,3.70
2018-12-21T09:07:57.446Z,3.60
2018-12-21T09:08:57.719Z,3.80
2018-12-21T09:09:57.970Z,3.70
2018-12-21T09:10:58.280Z,4.00
2018-12-21T09:11:58.697Z,3.80
2018-12-21T09:12:59.152Z,4.20
2018-12-21T09:13:59.584Z,3.70
2018-12-21T09:14:59.838Z,3.60
2018-12-21T09:16:00.392Z,4.00
2018-12-21T09:17:00.253Z,3.70
2018-12-21T09:18:00.669Z,3.90
2018-12-21T09:19:01.206Z,3.40
2018-12-21T09:20:01.819Z,4.30
2018-12-21T09:21:01.971Z,3.60
2018-12-21T09:22:02.530Z,3.60
2018-12-21T09:23:02.633Z,3.60
2018-12-21T09:24:02.696Z,3.50
2018-12-21T09:25:02.682Z,3.80
2018-12-21T09:26:03.338Z,3.80
2018-12-21T09:27:03.375Z,3.70
2018-12-21T09:28:03.488Z,3.70
2018-12-21T09:29:03.598Z,3.40
2018-12-21T09:30:03.744Z,3.30
2018-12-21T09:31:04.099Z,3.20
2018-12-21T09:32:05.236Z,3.10
2018-12-21T09:33:04.160Z,3.40
2018-12-21T09:34:04.283Z,3.30
2018-12-21T09:35:04.422Z,3.10
2018-12-21T09:36:04.517Z,2.90
2018-12-21T09:37:04.917Z,3.30
2018-12-21T09:38:05.013Z,3.10
2018-12-21T09:39:05.141Z,3.30
2018-12-21T09:40:05.274Z,3.20
2018-12-21T09:41:05.640Z,3.00
2018-12-21T09:42:05.769Z,3.60
2018-12-21T09:43:05.893Z,3.50
2018-12-21T09:44:06.016Z,2.90
2018-12-21T09:45:06.139Z,2.90
2018-12-21T09:46:06.230Z,2.70
2018-12-21T09:47:06.392Z,3.00
2018-12-21T09:48:06.591Z,2.90
2018-12-21T09:49:06.648Z,2.80
2018-12-21T09:50:06.709Z,2.60
2018-12-21T09:51:06.831Z,3.50
2018-12-21T09:52:06.925Z,2.70
2018-12-21T09:53:06.992Z,2.70
2018-12-21T09:54:09.975Z,3.30
2018-12-21T09:55:07.166Z,3.00
2018-12-21T09:56:07.242Z,3.30
2018-12-21T09:57:07.314Z,3.40
2018-12-21T09:58:07.396Z,3.40
2018-12-21T09:59:08.017Z,3.20
2018-12-21T10:00:07.541Z,3.10
2018-12-21T10:02:07.615Z,3.10
2018-12-21T10:03:08.040Z,3.30
2018-12-21T10:04:08.305Z,3.30
2018-12-21T10:06:08.892Z,3.70
2018-12-21T10:07:08.648Z,3.20
2018-12-21T10:08:08.892Z,3.70
2018-12-21T10:09:09.168Z,3.10
2018-12-21T10:10:09.515Z,3.20
2018-12-21T10:11:09.931Z,3.40
2018-12-21T10:12:10.324Z,3.90
2018-12-21T10:13:10.334Z,3.70
2018-12-21T10:14:10.625Z,3.70
2018-12-21T10:15:10.874Z,3.70
2018-12-21T10:16:11.431Z,3.90
2018-12-21T10:17:11.508Z,3.90
2018-12-21T10:18:11.668Z,3.90
2018-12-21T10:19:11.945Z,4.40
2018-12-21T10:20:12.339Z,3.90
2018-12-21T10:21:12.611Z,4.00
2018-12-21T10:22:12.890Z,4.20
2018-12-21T10:23:13.147Z,4.10
2018-12-21T10:24:18.504Z,3.90
2018-12-21T10:25:14.004Z,4.40
2018-12-21T10:26:14.052Z,3.90
2018-12-21T10:27:13.793Z,4.40
2018-12-21T10:28:14.032Z,4.00
2018-12-21T10:29:14.503Z,4.40
2018-12-21T10:30:15.017Z,4.50
2018-12-21T10:31:15.025Z,4.10
2018-12-21T10:32:15.329Z,4.80
2018-12-21T10:33:15.634Z,4.90
2018-12-21T10:34:15.900Z,4.60
2018-12-21T10:35:16.146Z,4.60
2018-12-21T10:36:16.783Z,4.50
2018-12-21T10:37:16.824Z,4.60
2018-12-21T10:38:16.859Z,5.20
2018-12-21T10:39:17.123Z,5.10
2018-12-21T10:40:17.712Z,5.20
2018-12-21T10:41:17.549Z,5.00
2018-12-21T10:42:17.824Z,4.80
2018-12-21T10:43:18.341Z,4.90
2018-12-21T10:44:18.280Z,5.00
2018-12-21T10:45:18.893Z,5.80
2018-12-21T10:46:19.009Z,5.00
2018-12-21T10:47:19.148Z,4.90
2018-12-21T10:49:19.332Z,4.50
2018-12-21T10:50:19.511Z,4.30
2018-12-21T10:51:19.665Z,4.40
2018-12-21T10:52:19.778Z,4.50
2018-12-21T10:53:19.892Z,5.10
2018-12-21T10:54:26.739Z,4.50
2018-12-21T10:55:20.191Z,3.70
2018-12-21T10:56:20.402Z,4.40
2018-12-21T10:57:20.615Z,3.90
2018-12-21T10:58:20.737Z,3.70
2018-12-21T10:59:21.238Z,3.60
2018-12-21T11:00:20.952Z,2.90
2018-12-21T11:01:21.044Z,2.70
2018-12-21T11:02:21.132Z,2.80
2018-12-21T11:03:21.216Z,2.60
2018-12-21T11:04:21.239Z,2.00
2018-12-21T11:05:21.269Z,2.30
2018-12-21T11:06:21.337Z,2.50
2018-12-21T11:07:21.401Z,2.60
2018-12-21T11:08:21.537Z,1.90
2018-12-21T11:09:21.660Z,1.90
2018-12-21T11:10:21.771Z,2.00
2018-12-21T11:11:21.906Z,1.70
2018-12-21T11:12:22.021Z,1.60
2018-12-21T11:13:22.155Z,1.80
2018-12-21T11:14:22.355Z,1.80
2018-12-21T11:15:22.310Z,1.70
2018-12-21T11:16:22.388Z,1.50
2018-12-21T11:17:22.451Z,1.50
2018-12-21T11:18:22.542Z,1.30
2018-12-21T11:19:22.658Z,1.60
2018-12-21T11:20:22.824Z,1.40
2018-12-21T11:21:22.921Z,1.40
2018-12-21T11:22:22.974Z,1.40
2018-12-21T11:23:23.037Z,1.40
2018-12-21T11:24:23.166Z,1.20
2018-12-21T11:25:23.181Z,1.40
2018-12-21T11:26:23.772Z,1.40
2018-12-21T11:27:23.878Z,1.40
2018-12-21T11:28:25.485Z,1.40
2018-12-21T11:29:23.847Z,1.10
2018-12-21T11:30:24.210Z,1.00
2018-12-21T11:31:24.632Z,1.00
2018-12-21T11:32:24.996Z,1.30
2018-12-21T11:33:25.563Z,1.10
2018-12-21T11:34:25.653Z,1.00
2018-12-21T11:35:25.858Z,1.10
2018-12-21T11:36:26.101Z,0.80
2018-12-21T11:38:26.380Z,0.80
2018-12-21T11:39:26.641Z,0.80
2018-12-21T11:40:27.143Z,0.80
2018-12-21T11:41:26.944Z,0.80
2018-12-21T11:42:27.251Z,0.80
2018-12-21T11:43:27.518Z,0.80
2018-12-21T11:44:27.822Z,0.70
2018-12-21T11:45:28.145Z,0.80
2018-12-21T11:46:28.750Z,0.60
2018-12-21T11:47:28.573Z,0.70
2018-12-21T11:48:28.977Z,0.70
2018-12-21T11:49:29.244Z,0.60
2018-12-21T11:50:29.562Z,0.50
2018-12-21T11:51:29.946Z,0.60
2018-12-21T11:52:30.286Z,0.60
2018-12-21T11:53:30.861Z,0.90
2018-12-21T11:54:30.644Z,0.50
2018-12-21T11:55:31.088Z,0.50
2018-12-21T11:56:31.643Z,0.50
2018-12-21T11:57:31.682Z,0.50
2018-12-21T11:58:31.588Z,0.60
2018-12-21T11:59:32.115Z,0.40
2018-12-21T12:00:31.919Z,0.50
2018-12-21T12:01:32.354Z,0.60
2018-12-21T12:02:32.625Z,0.70
2018-12-21T12:03:32.997Z,0.60
2018-12-21T12:04:33.628Z,0.80
2018-12-21T12:05:33.781Z,0.80
2018-12-21T12:06:33.901Z,0.80
2018-12-21T12:07:34.021Z,0.80
2018-12-21T12:08:34.135Z,0.60
2018-12-21T12:09:34.260Z,0.50
2018-12-21T12:10:34.341Z,0.60
2018-12-21T12:11:34.480Z,0.60
2018-12-21T12:12:34.597Z,0.60
2018-12-21T12:13:34.724Z,0.50
2018-12-21T12:14:34.879Z,0.70
2018-12-21T12:15:34.989Z,0.60
2018-12-21T12:16:35.178Z,0.70
2018-12-21T12:17:35.373Z,0.50
2018-12-21T12:18:35.536Z,0.60
2018-12-21T12:19:35.635Z,0.60
2018-12-21T12:20:35.766Z,0.50
2018-12-21T12:21:35.865Z,0.60
2018-12-21T12:22:36.047Z,0.50
2018-12-21T12:23:36.095Z,0.80
2018-12-21T12:24:36.175Z,0.70
2018-12-21T12:25:36.300Z,0.80
2018-12-21T12:26:44.238Z,0.60
2018-12-21T12:27:36.527Z,0.70
2018-12-21T12:28:36.648Z,0.70
2018-12-21T12:29:36.765Z,0.60
2018-12-21T12:30:36.859Z,0.40
2018-12-21T12:31:36.975Z,0.40
2018-12-21T12:32:37.132Z,0.60
2018-12-21T12:33:37.219Z,0.50
2018-12-21T12:34:37.264Z,0.50
2018-12-21T12:35:37.287Z,0.50
2018-12-21T12:36:37.348Z,0.40
2018-12-21T12:37:37.458Z,0.60
2018-12-21T12:38:37.488Z,0.40
2018-12-21T12:39:37.533Z,0.50
2018-12-21T12:40:37.610Z,0.60
2018-12-21T12:41:37.690Z,0.70
2018-12-21T12:42:37.746Z,0.50
2018-12-21T12:43:37.808Z,0.70
2018-12-21T12:44:37.860Z,0.60
2018-12-21T12:45:37.918Z,0.40
2018-12-21T12:46:38.009Z,0.60
2018-12-21T12:47:38.113Z,0.60
2018-12-21T12:48:38.260Z,0.60
2018-12-21T12:49:38.368Z,0.60
2018-12-21T12:50:38.417Z,0.40
2018-12-21T12:51:38.534Z,0.60
2018-12-21T12:52:38.672Z,0.40
2018-12-21T12:53:38.846Z,0.60
2018-12-21T12:54:38.958Z,0.50
2018-12-21T12:55:39.115Z,0.60
2018-12-21T12:56:39.088Z,0.60
2018-12-21T12:57:39.346Z,0.50
2018-12-21T12:58:39.738Z,0.50
2018-12-21T12:59:40.221Z,0.50
2018-12-21T13:00:40.522Z,0.50
2018-12-21T13:01:40.822Z,0.70
2018-12-21T13:02:41.072Z,1.00
2018-12-21T13:03:41.464Z,0.50
2018-12-21T13:04:41.740Z,0.40
2018-12-21T13:05:41.972Z,0.50
2018-12-21T13:06:42.287Z,0.60
2018-12-21T13:07:42.567Z,0.50
2018-12-21T13:08:42.853Z,0.50
2018-12-21T13:09:43.429Z,0.70
2018-12-21T13:10:43.433Z,0.50
2018-12-21T13:11:43.258Z,0.60
2018-12-21T13:12:43.538Z,0.50
2018-12-21T13:13:44.069Z,0.50
2018-12-21T13:14:44.413Z,0.50
2018-12-21T13:15:44.698Z,0.50
2018-12-21T13:16:45.261Z,0.60
2018-12-21T13:17:45.100Z,0.70
2018-12-21T13:18:45.383Z,0.70
2018-12-21T13:19:45.668Z,0.60
2018-12-21T13:20:45.967Z,0.70
2018-12-21T13:21:46.233Z,0.60
2018-12-21T13:22:46.467Z,0.50
2018-12-21T13:23:46.958Z,0.60
2018-12-21T13:24:46.904Z,0.60
2018-12-21T13:25:47.154Z,0.70
2018-12-21T13:26:47.722Z,0.60
2018-12-21T13:27:47.479Z,0.50
2018-12-21T13:28:47.775Z,0.40
2018-12-21T13:29:48.190Z,0.60
2018-12-21T13:30:48.767Z,0.80
2018-12-21T13:31:48.809Z,0.60