createdAt,value
2018-06-25T00:00:44.045Z,22.85
2018-06-25T00:01:44.629Z,22.80
2018-06-25T00:02:45.208Z,22.81
2018-06-25T00:03:45.791Z,22.76
2018-06-25T00:04:46.369Z,22.80
2018-06-25T00:05:47.000Z,22.83
2018-06-25T00:06:47.581Z,22.83
2018-06-25T00:07:48.210Z,22.84
2018-06-25T00:08:48.789Z,22.75
2018-06-25T00:09:49.566Z,22.78
2018-06-25T00:10:50.150Z,22.85
2018-06-25T00:11:50.726Z,22.75
2018-06-25T00:12:51.311Z,22.81
2018-06-25T00:13:51.886Z,22.76
2018-06-25T00:14:52.472Z,22.88
2018-06-25T00:15:53.050Z,22.72
2018-06-25T00:16:53.624Z,22.81
2018-06-25T00:17:54.204Z,22.75
2018-06-25T00:18:54.779Z,22.84
2018-06-25T00:19:55.391Z,22.75
2018-06-25T00:20:55.992Z,22.80
2018-06-25T00:21:56.572Z,22.76
2018-06-25T00:22:57.244Z,22.69
2018-06-25T00:23:57.819Z,22.73
2018-06-25T00:24:58.402Z,22.75
2018-06-25T00:25:58.977Z,22.83
2018-06-25T00:26:59.560Z,22.76
2018-06-25T00:28:00.141Z,22.80
2018-06-25T00:29:00.717Z,22.76
2018-06-25T00:30:01.351Z,22.68
2018-06-25T00:31:01.927Z,22.73
2018-06-25T00:32:02.510Z,22.85
2018-06-25T00:33:03.090Z,22.78
2018-06-25T00:34:03.675Z,22.72
2018-06-25T00:35:04.255Z,22.72
2018-06-25T00:36:04.837Z,22.84
2018-06-25T00:37:05.420Z,22.76
2018-06-25T00:38:06.002Z,22.81
2018-06-25T00:39:06.583Z,22.76
2018-06-25T00:40:07.164Z,22.72
2018-06-25T00:41:07.746Z,22.72
2018-06-25T00:42:08.370Z,22.75
2018-06-25T00:43:09.001Z,22.72
2018-06-25T00:44:09.578Z,22.72
2018-06-25T00:45:10.159Z,22.72
2018-06-25T00:46:10.795Z,22.76
2018-06-25T00:47:11.419Z,22.75
2018-06-25T00:48:11.993Z,22.76
2018-06-25T00:49:12.575Z,22.76
2018-06-25T00:50:13.158Z,22.80
2018-06-25T00:51:13.733Z,22.73
2018-06-25T00:52:14.316Z,22.69
2018-06-25T00:53:14.891Z,22.73
2018-06-25T00:54:15.470Z,22.75
2018-06-25T00:55:16.047Z,22.69
2018-06-25T00:56:16.624Z,22.76
2018-06-25T00:57:17.207Z,22.73
2018-06-25T00:58:17.785Z,22.73
2018-06-25T00:59:18.362Z,22.76
2018-06-25T01:00:18.990Z,22.72
2018-06-25T01:01:19.617Z,22.72
2018-06-25T01:02:20.261Z,22.73
2018-06-25T01:03:20.829Z,22.75
2018-06-25T01:04:21.402Z,22.69
2018-06-25T01:05:21.981Z,22.72
2018-06-25T01:06:22.614Z,22.72
2018-06-25T01:07:23.190Z,22.72
2018-06-25T01:08:23.775Z,22.70
2018-06-25T01:09:24.352Z,22.72
2018-06-25T01:10:24.928Z,22.73
2018-06-25T01:11:25.560Z,22.72
2018-06-25T01:12:26.138Z,22.72
2018-06-25T01:13:26.717Z,22.70
2018-06-25T01:14:27.303Z,22.73
2018-06-25T01:15:27.885Z,22.73
2018-06-25T01:16:28.467Z,22.65
2018-06-25T01:17:29.095Z,22.70
2018-06-25T01:18:29.720Z,22.70
2018-06-25T01:19:30.300Z,22.69
2018-06-25T01:20:30.880Z,22.68
2018-06-25T01:21:31.462Z,22.70
2018-06-25T01:22:32.037Z,22.70
2018-06-25T01:23:32.622Z,22.70
2018-06-25T01:24:33.203Z,22.73
2018-06-25T01:25:33.782Z,22.70
2018-06-25T01:26:34.414Z,22.69
2018-06-25T01:27:35.044Z,22.68
2018-06-25T01:28:35.621Z,22.68
2018-06-25T01:29:36.203Z,22.69
2018-06-25T01:30:36.776Z,22.65
2018-06-25T01:31:37.359Z,22.62
2018-06-25T01:32:37.989Z,22.68
2018-06-25T01:33:38.658Z,22.68
2018-06-25T01:34:39.241Z,22.69
2018-06-25T01:35:39.821Z,22.68
2018-06-25T01:36:40.400Z,22.66
2018-06-25T01:37:40.977Z,22.62
2018-06-25T01:38:41.558Z,22.72
2018-06-25T01:39:42.138Z,22.72
2018-06-25T01:40:42.714Z,22.73
2018-06-25T01:41:43.308Z,22.70
2018-06-25T01:42:43.931Z,22.62
2018-06-25T01:43:44.555Z,22.62
2018-06-25T01:44:45.187Z,22.60
2018-06-25T01:45:45.812Z,22.65
2018-06-25T01:46:46.391Z,22.65
2018-06-25T01:47:47.020Z,22.68
2018-06-25T01:48:47.633Z,22.62
2018-06-25T01:49:48.174Z,22.57
2018-06-25T01:50:48.806Z,22.65
2018-06-25T01:51:49.387Z,22.60
2018-06-25T01:52:49.968Z,22.55
2018-06-25T01:53:50.549Z,22.68
2018-06-25T01:54:51.130Z,22.57
2018-06-25T01:55:51.712Z,22.62
2018-06-25T01:56:52.288Z,22.59
2018-06-25T01:57:52.870Z,22.65
2018-06-25T01:58:53.449Z,22.65
2018-06-25T01:59:54.079Z,22.63
2018-06-25T02:00:54.702Z,22.62
2018-06-25T02:01:55.287Z,22.62
2018-06-25T02:02:55.867Z,22.54
2018-06-25T02:03:56.449Z,22.63
2018-06-25T02:04:57.073Z,22.60
2018-06-25T02:05:57.656Z,22.60
2018-06-25T02:06:58.227Z,22.55
2018-06-25T02:07:58.811Z,22.60
2018-06-25T02:08:59.397Z,22.65
2018-06-25T02:10:00.032Z,22.63
2018-06-25T02:11:00.647Z,22.59
2018-06-25T02:12:01.281Z,22.57
2018-06-25T02:13:01.862Z,22.62
2018-06-25T02:14:02.442Z,22.57
2018-06-25T02:15:03.020Z,22.55
2018-06-25T02:16:03.645Z,22.60
2018-06-25T02:17:04.221Z,22.59
2018-06-25T02:18:04.801Z,22.63
2018-06-25T02:19:05.379Z,22.59
2018-06-25T02:20:05.961Z,22.59
2018-06-25T02:21:06.540Z,22.66
2018-06-25T02:22:07.165Z,22.63
2018-06-25T02:23:07.695Z,22.60
2018-06-25T02:24:08.278Z,22.57
2018-06-25T02:25:08.950Z,22.59
2018-06-25T02:26:09.530Z,22.65
2018-06-25T02:27:10.154Z,22.63
2018-06-25T02:28:10.738Z,22.54
2018-06-25T02:29:11.311Z,22.63
2018-06-25T02:30:11.941Z,22.62
2018-06-25T02:31:12.519Z,22.62
2018-06-25T02:32:13.104Z,22.57
2018-06-25T02:33:13.674Z,22.63
2018-06-25T02:34:14.296Z,22.63
2018-06-25T02:35:14.882Z,22.62
2018-06-25T02:36:15.458Z,22.59
2018-06-25T02:37:16.042Z,22.57
2018-06-25T02:38:16.617Z,22.59
2018-06-25T02:39:17.198Z,22.62
2018-06-25T02:40:17.779Z,22.53
2018-06-25T02:41:18.357Z,22.60
2018-06-25T02:42:18.932Z,22.51
2018-06-25T02:43:19.513Z,22.59
2018-06-25T02:44:20.130Z,22.57
2018-06-25T02:45:20.761Z,22.55
2018-06-25T02:46:21.334Z,22.54
2018-06-25T02:47:21.916Z,22.50
2018-06-25T02:48:22.547Z,22.55
2018-06-25T02:49:23.126Z,22.51
2018-06-25T02:50:23.708Z,22.51
2018-06-25T02:51:24.289Z,22.50
2018-06-25T02:52:24.961Z,22.54
2018-06-25T02:53:25.537Z,22.51
2018-06-25T02:54:26.116Z,22.48
2018-06-25T02:55:26.738Z,22.51
2018-06-25T02:56:27.318Z,22.47
2018-06-25T02:57:27.898Z,22.55
2018-06-25T02:58:28.476Z,22.45
2018-06-25T02:59:29.052Z,22.44
2018-06-25T03:00:29.674Z,22.53
2018-06-25T03:01:30.304Z,22.57
2018-06-25T03:02:30.885Z,22.53
2018-06-25T03:03:31.509Z,22.47
2018-06-25T03:04:32.087Z,22.50
2018-06-25T03:05:32.663Z,22.54
2018-06-25T03:06:33.243Z,22.50
2018-06-25T03:07:33.825Z,22.47
2018-06-25T03:08:34.410Z,22.54
2018-06-25T03:09:35.039Z,22.50
2018-06-25T03:10:35.612Z,22.54
2018-06-25T03:11:36.196Z,22.54
2018-06-25T03:12:36.820Z,22.53
2018-06-25T03:13:37.402Z,22.48
2018-06-25T03:14:37.984Z,22.44
2018-06-25T03:15:38.571Z,22.47
2018-06-25T03:16:39.144Z,22.48
2018-06-25T03:17:39.721Z,22.47
2018-06-25T03:18:40.347Z,22.50
2018-06-25T03:19:40.927Z,22.44
2018-06-25T03:20:41.506Z,22.44
2018-06-25T03:21:42.089Z,22.53
2018-06-25T03:22:42.670Z,22.53
2018-06-25T03:23:43.246Z,22.41
2018-06-25T03:24:43.876Z,22.44
2018-06-25T03:25:44.453Z,22.44
2018-06-25T03:26:45.084Z,22.43
2018-06-25T03:27:45.667Z,22.51
2018-06-25T03:28:46.244Z,22.47
2018-06-25T03:29:46.826Z,22.53
2018-06-25T03:30:47.406Z,22.33
2018-06-25T03:31:47.983Z,22.36
2018-06-25T03:32:48.564Z,22.44
2018-06-25T03:33:49.185Z,22.43
2018-06-25T03:34:49.786Z,22.36
2018-06-25T03:35:50.345Z,22.41
2018-06-25T03:36:50.922Z,22.41
2018-06-25T03:37:51.503Z,22.44
2018-06-25T03:38:52.135Z,22.36
2018-06-25T03:39:52.716Z,22.36
2018-06-25T03:40:53.292Z,22.36
2018-06-25T03:41:53.928Z,22.33
2018-06-25T03:42:54.601Z,22.38
2018-06-25T03:43:55.186Z,22.38
2018-06-25T03:44:55.759Z,22.41
2018-06-25T03:45:56.335Z,22.39
2018-06-25T03:46:56.916Z,22.36
2018-06-25T03:47:57.493Z,22.43
2018-06-25T03:48:58.076Z,22.44
2018-06-25T03:49:58.659Z,22.47
2018-06-25T03:50:59.286Z,22.41
2018-06-25T03:51:59.865Z,22.41
2018-06-25T03:53:00.442Z,22.41
2018-06-25T03:54:01.022Z,22.43
2018-06-25T03:55:01.605Z,22.43
2018-06-25T03:56:02.185Z,22.43
2018-06-25T03:57:02.760Z,22.39
2018-06-25T03:58:03.337Z,22.39
2018-06-25T03:59:03.920Z,22.43
2018-06-25T04:00:04.498Z,22.45
2018-06-25T04:01:05.268Z,22.39
2018-06-25T04:02:05.856Z,22.41
2018-06-25T04:03:06.436Z,22.43
2018-06-25T04:04:07.017Z,22.41
2018-06-25T04:05:07.644Z,22.44
2018-06-25T04:06:08.221Z,22.41
2018-06-25T04:07:08.845Z,22.41
2018-06-25T04:08:09.425Z,22.38
2018-06-25T04:09:10.006Z,22.43
2018-06-25T04:10:10.584Z,22.38
2018-06-25T04:11:11.165Z,22.44
2018-06-25T04:12:11.830Z,22.41
2018-06-25T04:13:12.325Z,22.44
2018-06-25T04:14:12.905Z,22.36
2018-06-25T04:15:13.486Z,22.41
2018-06-25T04:16:14.065Z,22.43
2018-06-25T04:17:14.647Z,22.45
2018-06-25T04:18:15.277Z,22.39
2018-06-25T04:19:15.860Z,22.41
2018-06-25T04:20:16.441Z,22.44
2018-06-25T04:21:17.072Z,22.45
2018-06-25T04:22:17.645Z,22.47
2018-06-25T04:23:18.278Z,22.44
2018-06-25T04:24:18.854Z,22.45
2018-06-25T04:25:19.432Z,22.45
2018-06-25T04:26:20.006Z,22.41
2018-06-25T04:27:20.590Z,22.43
2018-06-25T04:28:21.170Z,22.45
2018-06-25T04:29:21.747Z,22.44
2018-06-25T04:30:22.329Z,22.47
2018-06-25T04:31:22.908Z,22.36
2018-06-25T04:32:23.488Z,22.41
2018-06-25T04:33:24.069Z,22.39
2018-06-25T04:34:24.695Z,22.39
2018-06-25T04:35:25.323Z,22.43
2018-06-25T04:36:25.906Z,22.39
2018-06-25T04:37:26.485Z,22.39
2018-06-25T04:38:27.066Z,22.43
2018-06-25T04:39:27.646Z,22.44
2018-06-25T04:40:28.221Z,22.39
2018-06-25T04:41:28.799Z,22.38
2018-06-25T04:42:29.382Z,22.44
2018-06-25T04:43:30.008Z,22.39
2018-06-25T04:44:30.596Z,22.38
2018-06-25T04:45:31.166Z,22.33
2018-06-25T04:46:31.801Z,22.36
2018-06-25T04:47:32.381Z,22.41
2018-06-25T04:48:32.956Z,22.36
2018-06-25T04:49:33.536Z,22.36
2018-06-25T04:50:34.139Z,22.43
2018-06-25T04:51:34.696Z,22.39
2018-06-25T04:52:35.273Z,22.33
2018-06-25T04:53:35.853Z,22.39
2018-06-25T04:54:36.476Z,22.30
2018-06-25T04:55:37.060Z,22.41
2018-06-25T04:56:37.645Z,22.35
2018-06-25T04:57:38.223Z,22.35
2018-06-25T04:58:38.801Z,22.28
2018-06-25T04:59:39.384Z,22.39
2018-06-25T05:00:40.158Z,22.36
2018-06-25T05:01:40.743Z,22.35
2018-06-25T05:02:41.324Z,22.38
2018-06-25T05:03:41.903Z,22.41
2018-06-25T05:04:42.478Z,22.39
2018-06-25T05:05:43.112Z,22.33
2018-06-25T05:06:43.740Z,22.39
2018-06-25T05:07:44.320Z,22.39
2018-06-25T05:08:44.911Z,22.35
2018-06-25T05:09:45.530Z,22.35
2018-06-25T05:10:46.105Z,22.41
2018-06-25T05:11:46.685Z,22.39
2018-06-25T05:12:47.267Z,22.38
2018-06-25T05:13:47.844Z,22.43
2018-06-25T05:14:48.425Z,22.41
2018-06-25T05:15:49.055Z,22.38
2018-06-25T05:16:49.630Z,22.36
2018-06-25T05:17:50.210Z,22.36
2018-06-25T05:18:50.793Z,22.39
2018-06-25T05:19:51.376Z,22.36
2018-06-25T05:20:51.998Z,22.39
2018-06-25T05:21:52.627Z,22.38
2018-06-25T05:22:53.203Z,22.43
2018-06-25T05:23:53.789Z,22.41
2018-06-25T05:24:54.368Z,22.36
2018-06-25T05:25:54.947Z,22.38
2018-06-25T05:26:55.528Z,22.41
2018-06-25T05:27:56.103Z,22.38
2018-06-25T05:28:56.680Z,22.26
2018-06-25T05:29:57.262Z,22.43
2018-06-25T05:30:58.041Z,22.29
2018-06-25T05:31:58.622Z,22.39
2018-06-25T05:32:59.198Z,22.43
2018-06-25T05:33:59.817Z,22.33
2018-06-25T05:35:00.491Z,22.41
2018-06-25T05:36:01.075Z,22.35
2018-06-25T05:37:01.647Z,22.33
2018-06-25T05:38:02.229Z,22.35
2018-06-25T05:39:02.906Z,22.33
2018-06-25T05:40:03.482Z,22.29
2018-06-25T05:41:04.109Z,22.39
2018-06-25T05:42:04.691Z,22.29
2018-06-25T05:43:05.267Z,22.39
2018-06-25T05:44:05.850Z,22.28
2018-06-25T05:45:06.476Z,22.33
2018-06-25T05:46:07.055Z,22.29
2018-06-25T05:47:07.683Z,22.29
2018-06-25T05:48:08.256Z,22.43
2018-06-25T05:49:08.839Z,22.25
2018-06-25T05:50:09.419Z,22.26
2018-06-25T05:51:09.995Z,22.26
2018-06-25T05:52:10.579Z,22.28
2018-06-25T05:53:11.202Z,22.29
2018-06-25T05:54:11.787Z,22.23
2018-06-25T05:55:12.361Z,22.29
2018-06-25T05:56:12.942Z,22.22
2018-06-25T05:57:13.524Z,22.33
2018-06-25T05:58:14.101Z,22.33
2018-06-25T05:59:14.731Z,22.32
2018-06-25T06:00:15.312Z,22.30
2018-06-25T06:01:15.892Z,22.26
2018-06-25T06:02:16.513Z,22.26
2018-06-25T06:03:17.141Z,22.26
2018-06-25T06:04:17.723Z,22.29
2018-06-25T06:05:18.301Z,22.23
2018-06-25T06:06:18.873Z,22.28
2018-06-25T06:07:19.507Z,22.26
2018-06-25T06:08:20.082Z,22.28
2018-06-25T06:09:20.677Z,22.28
2018-06-25T06:10:21.246Z,22.29
2018-06-25T06:11:21.877Z,22.26
2018-06-25T06:12:22.456Z,22.26
2018-06-25T06:13:23.031Z,22.25
2018-06-25T06:14:23.660Z,22.26
2018-06-25T06:15:24.244Z,22.32
2018-06-25T06:16:24.824Z,22.25
2018-06-25T06:17:25.465Z,22.26
2018-06-25T06:18:25.983Z,22.28
2018-06-25T06:19:26.566Z,22.32
2018-06-25T06:20:27.146Z,22.23
2018-06-25T06:21:27.726Z,22.22
2018-06-25T06:22:28.355Z,22.36
2018-06-25T06:23:28.935Z,22.29
2018-06-25T06:24:29.555Z,22.33
2018-06-25T06:25:30.094Z,22.22
2018-06-25T06:26:30.674Z,22.26
2018-06-25T06:27:31.255Z,22.26
2018-06-25T06:28:31.830Z,22.32
2018-06-25T06:29:32.462Z,22.28
2018-06-25T06:30:33.045Z,22.28
2018-06-25T06:31:33.674Z,22.29
2018-06-25T06:32:34.255Z,22.22
2018-06-25T06:33:34.835Z,22.25
2018-06-25T06:34:35.413Z,22.29
2018-06-25T06:35:35.991Z,22.22
2018-06-25T06:36:36.571Z,22.26
2018-06-25T06:37:37.145Z,22.20
2018-06-25T06:38:37.720Z,22.23
2018-06-25T06:39:38.300Z,22.28
2018-06-25T06:40:38.881Z,22.26
2018-06-25T06:41:39.513Z,22.26
2018-06-25T06:42:40.092Z,22.23
2018-06-25T06:43:40.755Z,22.22
2018-06-25T06:44:41.343Z,22.26
2018-06-25T06:45:41.922Z,22.26
2018-06-25T06:46:42.500Z,22.23
2018-06-25T06:47:43.083Z,22.23
2018-06-25T06:48:43.662Z,22.25
2018-06-25T06:49:44.243Z,22.25
2018-06-25T06:50:44.822Z,22.22
2018-06-25T06:51:45.455Z,22.26
2018-06-25T06:52:46.035Z,22.25
2018-06-25T06:53:46.610Z,22.23
2018-06-25T06:54:47.189Z,22.23
2018-06-25T06:55:47.773Z,22.26
2018-06-25T06:56:48.400Z,22.23
2018-06-25T06:57:49.005Z,22.26
2018-06-25T06:58:49.604Z,22.20
2018-06-25T06:59:50.234Z,22.25
2018-06-25T07:00:50.814Z,22.22
2018-06-25T07:01:51.389Z,22.18
2018-06-25T07:02:51.974Z,22.18
2018-06-25T07:03:52.550Z,22.23
2018-06-25T07:04:53.129Z,22.26
2018-06-25T07:05:53.710Z,22.17
2018-06-25T07:06:54.334Z,22.20
2018-06-25T07:07:54.919Z,22.22
2018-06-25T07:08:55.655Z,22.17
2018-06-25T07:09:56.229Z,22.23
2018-06-25T07:10:56.853Z,22.23
2018-06-25T07:11:57.477Z,22.23
2018-06-25T07:12:58.056Z,22.18
2018-06-25T07:13:58.642Z,22.26
2018-06-25T07:14:59.212Z,22.25
2018-06-25T07:15:59.797Z,22.26
2018-06-25T07:17:00.373Z,22.25
2018-06-25T07:18:00.957Z,22.23
2018-06-25T07:19:01.580Z,22.20
2018-06-25T07:20:02.162Z,22.18
2018-06-25T07:21:02.738Z,22.18
2018-06-25T07:22:03.312Z,22.29
2018-06-25T07:23:03.887Z,22.25
2018-06-25T07:24:04.473Z,22.14
2018-06-25T07:25:05.053Z,22.20
2018-06-25T07:26:05.632Z,22.20
2018-06-25T07:27:06.306Z,22.20
2018-06-25T07:28:06.883Z,22.18
2018-06-25T07:29:07.537Z,22.22
2018-06-25T07:30:08.088Z,22.22
2018-06-25T07:31:08.662Z,22.15
2018-06-25T07:32:09.296Z,22.13
2018-06-25T07:33:09.873Z,22.11
2018-06-25T07:34:10.453Z,22.15
2018-06-25T07:35:11.023Z,22.23
2018-06-25T07:36:11.604Z,22.26
2018-06-25T07:37:12.183Z,22.18
2018-06-25T07:38:12.762Z,22.20
2018-06-25T07:39:13.343Z,22.14
2018-06-25T07:40:13.974Z,22.14
2018-06-25T07:41:14.553Z,22.18
2018-06-25T07:42:15.137Z,22.14
2018-06-25T07:43:15.719Z,22.17
2018-06-25T07:44:16.292Z,22.18
2018-06-25T07:45:16.868Z,22.11
2018-06-25T07:46:17.500Z,22.18
2018-06-25T07:47:18.195Z,22.07
2018-06-25T07:48:18.709Z,22.15
2018-06-25T07:49:19.287Z,22.22
2018-06-25T07:50:19.862Z,22.14
2018-06-25T07:51:20.440Z,22.20
2018-06-25T07:52:21.017Z,22.23
2018-06-25T07:53:21.639Z,22.17
2018-06-25T07:54:22.169Z,22.18
2018-06-25T07:55:22.749Z,22.22
2018-06-25T07:56:23.332Z,22.18
2018-06-25T07:57:23.909Z,22.15
2018-06-25T07:58:24.491Z,22.23
2018-06-25T07:59:25.064Z,22.25
2018-06-25T08:00:25.649Z,22.22
2018-06-25T08:01:26.280Z,22.18
2018-06-25T08:02:26.863Z,22.23
2018-06-25T08:03:27.438Z,22.17
2018-06-25T08:04:28.068Z,22.17
2018-06-25T08:05:28.640Z,22.13
2018-06-25T08:06:29.216Z,22.15
2018-06-25T08:07:29.843Z,22.17
2018-06-25T08:08:30.429Z,22.23
2018-06-25T08:09:31.009Z,22.22
2018-06-25T08:10:31.590Z,22.20
2018-06-25T08:11:32.166Z,22.20
2018-06-25T08:12:32.744Z,22.18
2018-06-25T08:13:33.321Z,22.25
2018-06-25T08:14:33.899Z,22.23
2018-06-25T08:15:34.482Z,22.25
2018-06-25T08:16:35.068Z,22.23
2018-06-25T08:17:35.684Z,22.26
2018-06-25T08:18:36.216Z,22.18
2018-06-25T08:19:36.798Z,22.26
2018-06-25T08:20:37.376Z,22.26
2018-06-25T08:21:38.048Z,22.25
2018-06-25T08:22:38.724Z,22.25
2018-06-25T08:23:39.304Z,22.22
2018-06-25T08:24:39.880Z,22.28
2018-06-25T08:25:45.519Z,22.20
2018-06-25T08:26:46.194Z,22.22
2018-06-25T08:27:46.770Z,22.25
2018-06-25T08:28:47.422Z,22.22
2018-06-25T08:29:48.029Z,22.22
2018-06-25T08:30:48.555Z,22.28
2018-06-25T08:31:49.136Z,22.23
2018-06-25T08:32:49.717Z,22.25
2018-06-25T08:33:50.364Z,22.26
2018-06-25T08:34:50.925Z,22.28
2018-06-25T08:35:51.499Z,22.28
2018-06-25T08:36:52.124Z,22.25
2018-06-25T08:37:52.748Z,22.26
2018-06-25T08:38:53.385Z,22.23
2018-06-25T08:39:54.012Z,22.25
2018-06-25T08:40:54.592Z,22.28
2018-06-25T08:41:55.174Z,22.43
2018-06-25T08:42:55.755Z,22.35
2018-06-25T08:43:56.387Z,22.38
2018-06-25T08:44:57.019Z,22.36
2018-06-25T08:45:57.731Z,22.32
2018-06-25T08:46:58.173Z,22.36
2018-06-25T08:47:58.756Z,22.38
2018-06-25T08:48:59.330Z,22.39
2018-06-25T08:49:59.909Z,22.35
2018-06-25T08:51:00.492Z,22.39
2018-06-25T08:52:01.088Z,22.38
2018-06-25T08:53:01.655Z,22.41
2018-06-25T08:54:02.238Z,22.43
2018-06-25T08:55:02.814Z,22.41
2018-06-25T08:56:03.398Z,22.33
2018-06-25T08:57:03.980Z,22.39
2018-06-25T08:58:04.611Z,22.44
2018-06-25T08:59:05.248Z,22.45
2018-06-25T09:00:05.817Z,22.45
2018-06-25T09:01:06.399Z,22.45
2018-06-25T09:02:06.973Z,22.36
2018-06-25T09:03:07.564Z,22.43
2018-06-25T09:04:08.132Z,22.38
2018-06-25T09:05:08.718Z,22.43
2018-06-25T09:06:09.346Z,22.33
2018-06-25T09:07:09.917Z,22.43
2018-06-25T09:08:10.501Z,22.39
2018-06-25T09:09:11.123Z,22.41
2018-06-25T09:10:11.713Z,22.48
2018-06-25T09:11:12.287Z,22.47
2018-06-25T09:12:12.870Z,22.38
2018-06-25T09:13:13.447Z,22.38
2018-06-25T09:14:14.021Z,22.36
2018-06-25T09:15:14.683Z,22.38
2018-06-25T09:16:15.235Z,22.43
2018-06-25T09:17:15.813Z,22.44
2018-06-25T09:18:16.433Z,22.43
2018-06-25T09:19:17.012Z,22.43
2018-06-25T09:20:17.639Z,22.43
2018-06-25T09:21:18.217Z,22.41
2018-06-25T09:22:18.799Z,22.44
2018-06-25T09:23:19.382Z,22.41
2018-06-25T09:24:19.958Z,22.41
2018-06-25T09:25:20.585Z,22.36
2018-06-25T09:26:21.168Z,22.39
2018-06-25T09:27:21.747Z,22.45
2018-06-25T09:28:22.325Z,22.39
2018-06-25T09:29:22.903Z,22.44
2018-06-25T09:30:23.487Z,22.41
2018-06-25T09:31:24.159Z,22.39
2018-06-25T09:32:24.700Z,22.38
2018-06-25T09:33:25.328Z,22.43
2018-06-25T09:34:25.909Z,22.48
2018-06-25T09:35:26.494Z,22.41
2018-06-25T09:36:27.062Z,22.36
2018-06-25T09:37:27.638Z,22.38
2018-06-25T09:38:28.222Z,22.38
2018-06-25T09:39:28.804Z,22.45
2018-06-25T09:40:29.379Z,22.36
2018-06-25T09:41:30.109Z,22.43
2018-06-25T09:42:30.538Z,22.45
2018-06-25T09:43:31.118Z,22.38
2018-06-25T09:44:31.698Z,22.36
2018-06-25T09:45:32.269Z,22.44
2018-06-25T09:46:32.904Z,22.47
2018-06-25T09:47:33.523Z,22.44
2018-06-25T09:48:34.154Z,22.36
2018-06-25T09:49:34.729Z,22.36
2018-06-25T09:50:35.364Z,22.41
2018-06-25T09:51:35.946Z,22.44
2018-06-25T09:52:36.526Z,22.43
2018-06-25T09:53:37.108Z,22.35
2018-06-25T09:54:37.687Z,22.44
2018-06-25T09:55:38.265Z,22.47
2018-06-25T09:56:38.849Z,22.36
2018-06-25T09:57:39.430Z,22.44
2018-06-25T09:58:40.010Z,22.44
2018-06-25T09:59:40.589Z,22.45
2018-06-25T10:00:41.171Z,22.43
2018-06-25T10:01:41.753Z,22.41
2018-06-25T10:02:42.382Z,22.43
2018-06-25T10:03:42.957Z,22.51
2018-06-25T10:04:43.537Z,22.45
2018-06-25T10:05:44.115Z,22.41
2018-06-25T10:06:44.744Z,22.50
2018-06-25T10:07:45.367Z,22.48
2018-06-25T10:08:45.949Z,22.48
2018-06-25T10:09:46.525Z,22.45
2018-06-25T10:10:47.111Z,22.44
2018-06-25T10:11:47.739Z,22.47
2018-06-25T10:12:48.321Z,22.48
2018-06-25T10:13:48.904Z,22.51
2018-06-25T10:14:49.480Z,22.51
2018-06-25T10:15:50.060Z,22.51
2018-06-25T10:16:50.643Z,22.48
2018-06-25T10:17:51.226Z,22.59
2018-06-25T10:18:51.804Z,22.48
2018-06-25T10:19:52.389Z,22.47
2018-06-25T10:20:53.018Z,22.50
2018-06-25T10:21:53.600Z,22.51
2018-06-25T10:22:54.180Z,22.53
2018-06-25T10:23:54.752Z,22.53
2018-06-25T10:24:55.380Z,22.48
2018-06-25T10:25:55.966Z,22.62
2018-06-25T10:26:56.554Z,22.59
2018-06-25T10:27:57.125Z,22.59
2018-06-25T10:28:57.758Z,22.62
2018-06-25T10:29:58.339Z,22.59
2018-06-25T10:30:58.915Z,22.55
2018-06-25T10:31:59.491Z,22.60
2018-06-25T10:33:00.074Z,22.59
2018-06-25T10:34:00.654Z,22.63
2018-06-25T10:35:01.242Z,22.59
2018-06-25T10:36:02.014Z,22.59
2018-06-25T10:38:03.172Z,22.63
2018-06-25T10:39:03.752Z,22.55
2018-06-25T10:40:04.337Z,22.63
2018-06-25T10:41:04.969Z,22.57
2018-06-25T10:42:05.669Z,22.65
2018-06-25T10:43:06.184Z,22.59
2018-06-25T10:44:06.765Z,22.62
2018-06-25T10:45:07.339Z,22.59
2018-06-25T10:46:07.967Z,22.60
2018-06-25T10:47:08.552Z,22.63
2018-06-25T10:48:09.127Z,22.65
2018-06-25T10:49:09.702Z,22.65
2018-06-25T10:50:10.287Z,22.68
2018-06-25T10:51:10.868Z,22.60
2018-06-25T10:52:11.452Z,22.65
2018-06-25T10:53:12.033Z,22.69
2018-06-25T10:54:12.616Z,22.59
2018-06-25T10:55:13.197Z,22.65
2018-06-25T10:56:13.779Z,22.62
2018-06-25T10:57:14.411Z,22.59
2018-06-25T10:58:15.040Z,22.66
2018-06-25T10:59:15.624Z,22.68
2018-06-25T11:00:16.456Z,22.63
2018-06-25T11:01:16.784Z,22.68
2018-06-25T11:02:17.368Z,22.70
2018-06-25T11:03:17.953Z,22.72
2018-06-25T11:04:18.529Z,22.69
2018-06-25T11:05:19.161Z,22.73
2018-06-25T11:06:19.743Z,22.70
2018-06-25T11:07:20.364Z,22.72
2018-06-25T11:08:20.900Z,22.73
2018-06-25T11:09:21.526Z,22.70
2018-06-25T11:10:22.108Z,22.75
2018-06-25T11:11:22.689Z,22.72
2018-06-25T11:12:23.273Z,22.76
2018-06-25T11:13:23.955Z,22.75
2018-06-25T11:14:24.533Z,22.75
2018-06-25T11:15:25.163Z,22.72
2018-06-25T11:16:25.750Z,22.70
2018-06-25T11:17:26.323Z,22.72
2018-06-25T11:18:26.909Z,22.80
2018-06-25T11:19:27.490Z,22.75
2018-06-25T11:20:28.074Z,22.70
2018-06-25T11:21:28.658Z,22.83
2018-06-25T11:22:29.234Z,22.75
2018-06-25T11:23:29.814Z,22.70
2018-06-25T11:24:30.396Z,22.75
2018-06-25T11:25:31.026Z,22.78
2018-06-25T11:26:31.613Z,22.83
2018-06-25T11:27:32.313Z,22.80
2018-06-25T11:28:32.818Z,22.75
2018-06-25T11:29:33.400Z,22.69
2018-06-25T11:30:39.087Z,22.72
2018-06-25T11:31:39.766Z,22.80
2018-06-25T11:32:40.450Z,22.78
2018-06-25T11:33:41.129Z,22.78
2018-06-25T11:34:41.706Z,22.83
2018-06-25T11:35:42.286Z,22.85
2018-06-25T11:36:42.871Z,22.81
2018-06-25T11:37:43.504Z,22.81
2018-06-25T11:38:44.086Z,22.85
2018-06-25T11:39:44.721Z,22.85
2018-06-25T11:40:45.291Z,22.84
2018-06-25T11:41:45.887Z,22.81
2018-06-25T11:42:46.453Z,22.87
2018-06-25T11:43:47.038Z,22.83
2018-06-25T11:44:47.616Z,22.83
2018-06-25T11:45:48.197Z,22.84
2018-06-25T11:46:48.826Z,22.88
2018-06-25T11:47:49.406Z,22.84
2018-06-25T11:48:49.982Z,22.85
2018-06-25T11:49:50.560Z,22.88
2018-06-25T11:50:51.142Z,22.88
2018-06-25T11:51:51.776Z,22.84
2018-06-25T11:52:52.357Z,22.85
2018-06-25T11:53:52.931Z,22.83
2018-06-25T11:54:53.559Z,22.85
2018-06-25T11:55:54.191Z,22.87
2018-06-25T11:56:54.773Z,22.85
2018-06-25T11:57:55.354Z,22.83
2018-06-25T11:58:55.978Z,22.81
2018-06-25T11:59:56.611Z,22.88
2018-06-25T12:00:57.147Z,22.83
2018-06-25T12:01:57.750Z,22.88
2018-06-25T12:02:58.399Z,22.87
2018-06-25T12:03:58.892Z,22.84
2018-06-25T12:04:59.521Z,22.83
2018-06-25T12:06:00.105Z,22.84
2018-06-25T12:07:00.682Z,22.84
2018-06-25T12:08:01.261Z,22.90
2018-06-25T12:09:01.998Z,22.84
2018-06-25T12:10:02.580Z,22.83
2018-06-25T12:11:03.209Z,22.85
2018-06-25T12:12:03.898Z,22.84
2018-06-25T12:13:04.421Z,22.84
2018-06-25T12:14:05.013Z,22.84
2018-06-25T12:15:05.578Z,22.85
2018-06-25T12:16:06.154Z,22.83
2018-06-25T12:17:06.735Z,22.84
2018-06-25T12:18:07.313Z,22.85
2018-06-25T12:19:07.961Z,22.87
2018-06-25T12:20:08.571Z,22.87
2018-06-25T12:21:09.104Z,22.85
2018-06-25T12:22:09.712Z,22.88
2018-06-25T12:23:10.391Z,22.83
2018-06-25T12:24:10.858Z,22.87
2018-06-25T12:25:11.428Z,22.83
2018-06-25T12:26:12.068Z,22.87
2018-06-25T12:27:12.647Z,22.85
2018-06-25T12:28:13.424Z,22.85
2018-06-25T12:29:14.006Z,22.81
2018-06-25T12:30:14.605Z,22.88
2018-06-25T12:31:15.217Z,22.81
2018-06-25T12:32:15.791Z,22.84
2018-06-25T12:33:16.375Z,22.81
2018-06-25T12:34:16.951Z,22.88
2018-06-25T12:35:17.537Z,22.85
2018-06-25T12:36:18.173Z,22.84
2018-06-25T12:37:18.748Z,22.84
2018-06-25T12:38:19.323Z,22.83
2018-06-25T12:39:19.905Z,22.87
2018-06-25T12:40:20.488Z,22.85
2018-06-25T12:41:21.083Z,22.81
2018-06-25T12:42:21.651Z,22.83
2018-06-25T12:43:22.234Z,22.85
2018-06-25T12:44:22.807Z,22.81
2018-06-25T12:45:23.443Z,22.85
2018-06-25T12:46:24.024Z,22.84
2018-06-25T12:47:24.603Z,22.85
2018-06-25T12:48:25.321Z,22.84
2018-06-25T12:49:25.770Z,22.83
2018-06-25T12:50:26.344Z,22.85
2018-06-25T12:51:26.930Z,22.83
2018-06-25T12:52:27.512Z,22.84
2018-06-25T12:53:28.145Z,22.83
2018-06-25T12:54:28.719Z,22.84
2018-06-25T12:55:29.306Z,22.84
2018-06-25T12:56:29.887Z,22.84
2018-06-25T12:57:30.513Z,22.81
2018-06-25T12:58:31.090Z,22.83
2018-06-25T12:59:31.721Z,22.80
2018-06-25T13:00:32.299Z,22.87
2018-06-25T13:01:32.986Z,22.81