createdAt,value
2022-08-18T00:00:59.472Z,0
2022-08-18T00:01:58.606Z,0
2022-08-18T00:04:12.418Z,0
2022-08-18T00:05:04.319Z,0
2022-08-18T00:06:01.715Z,0
2022-08-18T00:07:01.616Z,0
2022-08-18T00:08:02.529Z,0
2022-08-18T00:09:04.197Z,0
2022-08-18T00:10:03.400Z,0
2022-08-18T00:11:03.718Z,0
2022-08-18T00:12:03.917Z,0
2022-08-18T00:13:10.189Z,0
2022-08-18T00:14:05.688Z,0
2022-08-18T00:15:05.326Z,0
2022-08-18T00:16:06.233Z,0
2022-08-18T00:17:06.734Z,0
2022-08-18T00:18:06.937Z,0
2022-08-18T00:19:14.895Z,0
2022-08-18T00:20:08.025Z,0
2022-08-18T00:21:09.202Z,0
2022-08-18T00:22:08.100Z,0
2022-08-18T00:23:08.998Z,0
2022-08-18T00:24:08.911Z,0
2022-08-18T00:25:09.825Z,0
2022-08-18T00:26:10.108Z,0
2022-08-18T00:27:13.587Z,0
2022-08-18T00:28:11.083Z,0
2022-08-18T00:29:11.587Z,0
2022-08-18T00:30:12.086Z,0
2022-08-18T00:31:11.984Z,0
2022-08-18T00:32:12.305Z,0
2022-08-18T00:33:12.313Z,0
2022-08-18T00:34:13.211Z,0
2022-08-18T00:35:13.446Z,0
2022-08-18T00:36:13.937Z,0
2022-08-18T00:37:14.141Z,0
2022-08-18T00:38:30.971Z,0
2022-08-18T00:39:15.196Z,0
2022-08-18T00:40:15.778Z,0
2022-08-18T00:41:16.106Z,0
2022-08-18T00:42:32.375Z,0
2022-08-18T00:43:20.670Z,0
2022-08-18T00:44:20.893Z,0
2022-08-18T00:45:21.305Z,0
2022-08-18T00:46:22.005Z,0
2022-08-18T00:47:48.540Z,0
2022-08-18T00:48:29.404Z,0
2022-08-18T00:49:23.823Z,0
2022-08-18T00:50:26.103Z,0
2022-08-18T00:51:25.321Z,0
2022-08-18T00:52:25.976Z,0
2022-08-18T00:53:26.991Z,0
2022-08-18T00:54:27.194Z,0
2022-08-18T00:55:27.628Z,0
2022-08-18T00:56:27.975Z,0
2022-08-18T00:57:29.461Z,0
2022-08-18T00:58:29.663Z,0
2022-08-18T00:59:29.587Z,0
2022-08-18T01:00:29.833Z,0
2022-08-18T01:01:30.305Z,0
2022-08-18T01:02:30.957Z,0
2022-08-18T01:03:36.445Z,0
2022-08-18T01:04:32.093Z,0
2022-08-18T01:05:33.255Z,0
2022-08-18T01:06:32.876Z,0
2022-08-18T01:07:33.783Z,0
2022-08-18T01:08:40.544Z,0
2022-08-18T01:09:34.889Z,0
2022-08-18T01:10:35.246Z,0
2022-08-18T01:11:35.866Z,0
2022-08-18T01:12:57.096Z,0
2022-08-18T01:13:45.105Z,0
2022-08-18T01:14:45.009Z,0
2022-08-18T01:15:46.208Z,0
2022-08-18T01:17:03.470Z,0
2022-08-18T01:17:46.668Z,0
2022-08-18T01:18:47.117Z,0
2022-08-18T01:19:47.745Z,0
2022-08-18T01:20:48.668Z,0
2022-08-18T01:21:48.861Z,0
2022-08-18T01:22:48.776Z,0
2022-08-18T01:23:50.090Z,0
2022-08-18T01:24:50.309Z,0
2022-08-18T01:25:51.524Z,0
2022-08-18T01:26:56.340Z,0
2022-08-18T01:27:52.536Z,0
2022-08-18T01:28:52.373Z,0
2022-08-18T01:29:54.455Z,0
2022-08-18T01:30:53.655Z,0
2022-08-18T01:32:05.951Z,0
2022-08-18T01:32:55.164Z,0
2022-08-18T01:33:55.089Z,0
2022-08-18T01:34:56.301Z,0
2022-08-18T01:35:57.219Z,0
2022-08-18T01:36:58.618Z,0
2022-08-18T01:37:58.348Z,0
2022-08-18T01:38:58.593Z,0
2022-08-18T01:41:37.826Z,0
2022-08-18T01:41:55.068Z,0
2022-08-18T01:42:55.061Z,0
2022-08-18T01:43:56.388Z,0
2022-08-18T01:44:56.401Z,0
2022-08-18T01:45:56.856Z,0
2022-08-18T01:46:57.355Z,0
2022-08-18T01:47:59.180Z,0
2022-08-18T01:48:58.868Z,0
2022-08-18T01:49:59.493Z,0
2022-08-18T01:50:59.393Z,0
2022-08-18T01:52:00.032Z,0
2022-08-18T01:53:01.026Z,0
2022-08-18T01:54:01.524Z,0
2022-08-18T01:55:01.826Z,0
2022-08-18T01:56:01.691Z,0
2022-08-18T01:57:02.623Z,0
2022-08-18T01:58:03.847Z,0
2022-08-18T01:59:06.698Z,0
2022-08-18T02:00:05.196Z,0
2022-08-18T02:01:05.645Z,0
2022-08-18T02:02:06.012Z,0
2022-08-18T02:03:13.299Z,0
2022-08-18T02:04:42.757Z,0
2022-08-18T02:05:30.543Z,0
2022-08-18T02:06:51.846Z,0
2022-08-18T02:07:42.583Z,0
2022-08-18T02:08:34.791Z,0
2022-08-18T02:09:35.308Z,0
2022-08-18T02:10:32.933Z,0
2022-08-18T02:11:33.863Z,0
2022-08-18T02:12:34.148Z,0
2022-08-18T02:13:34.659Z,0
2022-08-18T02:14:38.469Z,0
2022-08-18T02:15:35.530Z,0
2022-08-18T02:16:36.524Z,0
2022-08-18T02:17:36.439Z,0
2022-08-18T02:18:59.098Z,0
2022-08-18T02:19:38.009Z,0
2022-08-18T02:20:39.236Z,0
2022-08-18T02:21:39.911Z,0
2022-08-18T02:22:39.828Z,0
2022-08-18T02:23:40.746Z,0
2022-08-18T02:24:41.418Z,0
2022-08-18T02:25:41.108Z,0
2022-08-18T02:26:41.754Z,0
2022-08-18T02:27:44.379Z,0
2022-08-18T02:28:44.142Z,0
2022-08-18T02:29:44.603Z,0
2022-08-18T02:30:45.793Z,0
2022-08-18T02:31:46.421Z,0
2022-08-18T02:32:47.618Z,0
2022-08-18T02:33:58.012Z,0
2022-08-18T02:34:48.532Z,0
2022-08-18T02:35:50.804Z,0
2022-08-18T02:36:50.004Z,0
2022-08-18T02:38:01.475Z,0
2022-08-18T02:39:05.456Z,0
2022-08-18T02:39:52.620Z,0
2022-08-18T02:40:53.383Z,0
2022-08-18T02:41:54.593Z,0
2022-08-18T02:42:54.807Z,0
2022-08-18T02:43:55.300Z,0
2022-08-18T02:44:55.800Z,0
2022-08-18T02:45:56.225Z,0
2022-08-18T02:46:56.720Z,0
2022-08-18T02:47:57.393Z,0
2022-08-18T02:48:57.886Z,0
2022-08-18T02:52:03.421Z,0
2022-08-18T02:53:01.230Z,0
2022-08-18T02:54:05.376Z,0
2022-08-18T02:55:01.297Z,0
2022-08-18T02:56:02.345Z,0
2022-08-18T02:57:02.966Z,0
2022-08-18T02:58:03.133Z,0
2022-08-18T02:59:03.761Z,0
2022-08-18T03:00:05.187Z,0
2022-08-18T03:01:05.985Z,0
2022-08-18T03:02:06.466Z,0
2022-08-18T03:03:07.211Z,0
2022-08-18T03:04:07.844Z,0
2022-08-18T03:05:07.818Z,0
2022-08-18T03:06:10.011Z,0
2022-08-18T03:12:12.573Z,0
2022-08-18T03:13:12.511Z,0
2022-08-18T03:14:17.368Z,0
2022-08-18T03:15:14.011Z,0
2022-08-18T03:18:18.540Z,0
2022-08-18T03:19:19.015Z,0
2022-08-18T03:20:20.111Z,0
2022-08-18T03:21:21.014Z,0
2022-08-18T03:22:40.310Z,0
2022-08-18T03:23:21.255Z,0
2022-08-18T03:24:29.290Z,0
2022-08-18T03:25:22.488Z,0
2022-08-18T03:26:22.782Z,0
2022-08-18T03:27:23.702Z,0
2022-08-18T03:28:24.197Z,0
2022-08-18T03:29:27.868Z,0
2022-08-18T03:30:25.480Z,0
2022-08-18T03:31:25.976Z,0
2022-08-18T03:32:26.706Z,0
2022-08-18T03:33:27.105Z,0
2022-08-18T03:34:27.007Z,0
2022-08-18T03:35:27.223Z,0
2022-08-18T03:36:27.869Z,0
2022-08-18T03:37:28.364Z,0
2022-08-18T03:38:28.566Z,0
2022-08-18T03:39:29.369Z,0
2022-08-18T03:40:29.505Z,0
2022-08-18T03:42:10.360Z,0
2022-08-18T03:42:30.681Z,0
2022-08-18T03:44:01.428Z,0
2022-08-18T03:44:32.352Z,0
2022-08-18T03:45:32.548Z,0
2022-08-18T03:46:33.766Z,0
2022-08-18T03:47:33.390Z,0
2022-08-18T03:48:33.314Z,0
2022-08-18T03:49:34.646Z,0
2022-08-18T03:50:35.004Z,0
2022-08-18T03:51:36.493Z,0
2022-08-18T03:52:35.812Z,0
2022-08-18T03:53:36.897Z,0
2022-08-18T03:54:36.822Z,0
2022-08-18T03:55:36.738Z,0
2022-08-18T03:56:37.073Z,0
2022-08-18T03:57:44.992Z,4
2022-08-18T03:58:39.071Z,4
2022-08-18T03:59:39.824Z,4
2022-08-18T04:00:40.318Z,0
2022-08-18T04:01:40.895Z,0
2022-08-18T04:02:41.359Z,4
2022-08-18T04:03:41.563Z,4
2022-08-18T04:04:48.641Z,4
2022-08-18T04:05:42.614Z,4
2022-08-18T04:06:43.109Z,4
2022-08-18T04:07:43.304Z,4
2022-08-18T04:08:43.788Z,8
2022-08-18T04:09:45.068Z,8
2022-08-18T04:10:45.965Z,8
2022-08-18T04:11:49.813Z,12
2022-08-18T04:12:47.315Z,12
2022-08-18T04:13:47.817Z,12
2022-08-18T04:14:48.716Z,12
2022-08-18T04:15:48.507Z,16
2022-08-18T04:16:49.080Z,16
2022-08-18T04:18:15.989Z,20
2022-08-18T04:18:49.893Z,16
2022-08-18T04:19:51.530Z,24
2022-08-18T04:21:11.297Z,24
2022-08-18T04:21:56.491Z,28
2022-08-18T04:22:53.403Z,28
2022-08-18T04:23:55.285Z,32
2022-08-18T04:24:57.980Z,36
2022-08-18T04:25:55.003Z,40
2022-08-18T04:54:13.393Z,144
2022-08-18T04:55:13.003Z,144
2022-08-18T04:56:14.504Z,144
2022-08-18T04:57:14.626Z,140
2022-08-18T04:58:14.830Z,136
2022-08-18T04:59:15.751Z,140
2022-08-18T05:00:16.160Z,136
2022-08-18T05:01:16.660Z,136
2022-08-18T05:02:20.586Z,132
2022-08-18T05:03:17.488Z,128
2022-08-18T05:04:18.691Z,132
2022-08-18T05:05:18.612Z,132
2022-08-18T05:06:20.735Z,140
2022-08-18T05:07:20.365Z,144
2022-08-18T05:08:20.527Z,144
2022-08-18T05:09:28.625Z,136
2022-08-18T05:10:24.111Z,136
2022-08-18T05:11:25.031Z,136
2022-08-18T05:12:32.044Z,132
2022-08-18T05:13:26.263Z,128
2022-08-18T05:14:26.460Z,124
2022-08-18T05:15:26.957Z,120
2022-08-18T05:16:42.168Z,108
2022-08-18T05:17:30.265Z,100
2022-08-18T05:18:32.364Z,96
2022-08-18T05:19:32.724Z,92
2022-08-18T05:20:32.142Z,92
2022-08-18T05:21:32.319Z,96
2022-08-18T05:22:42.311Z,108
2022-08-18T05:23:34.723Z,112
2022-08-18T05:24:43.059Z,128
2022-08-18T05:25:33.555Z,136
2022-08-18T05:26:33.451Z,148
2022-08-18T05:27:34.972Z,160
2022-08-18T05:28:34.591Z,168
2022-08-18T05:29:41.612Z,168
2022-08-18T05:30:36.141Z,168
2022-08-18T05:31:37.091Z,168
2022-08-18T05:32:57.529Z,168
2022-08-18T05:33:37.731Z,164
2022-08-18T05:34:37.936Z,164
2022-08-18T05:35:38.144Z,164
2022-08-18T05:36:39.067Z,164
2022-08-18T05:37:41.524Z,168
2022-08-18T05:38:39.808Z,160
2022-08-18T05:39:41.068Z,156
2022-08-18T05:40:41.642Z,152
2022-08-18T05:41:41.542Z,148
2022-08-18T05:42:43.048Z,148
2022-08-18T05:43:57.768Z,144
2022-08-18T05:44:43.970Z,140
2022-08-18T05:45:45.187Z,136
2022-08-18T05:46:45.394Z,136
2022-08-18T05:47:45.938Z,136
2022-08-18T05:48:50.333Z,132
2022-08-18T05:49:46.534Z,128
2022-08-18T05:50:47.609Z,128
2022-08-18T05:51:47.809Z,132
2022-08-18T05:52:48.008Z,132
2022-08-18T05:53:49.795Z,132
2022-08-18T05:54:48.419Z,124
2022-08-18T05:55:53.791Z,128
2022-08-18T05:56:50.436Z,128
2022-08-18T05:57:50.921Z,124
2022-08-18T05:58:50.916Z,124
2022-08-18T05:59:54.001Z,128
2022-08-18T06:00:53.303Z,132
2022-08-18T06:01:53.085Z,132
2022-08-18T06:02:53.544Z,132
2022-08-18T06:03:57.947Z,132
2022-08-18T06:04:54.150Z,136
2022-08-18T06:05:55.069Z,148
2022-08-18T06:06:58.484Z,152
2022-08-18T06:07:56.738Z,160
2022-08-18T06:08:57.242Z,164
2022-08-18T06:09:57.583Z,176
2022-08-18T06:10:58.169Z,192
2022-08-18T06:11:58.093Z,220
2022-08-18T06:12:59.037Z,240
2022-08-18T06:14:05.808Z,268
2022-08-18T06:15:00.024Z,288
2022-08-18T06:16:00.346Z,308
2022-08-18T06:17:00.570Z,328
2022-08-18T06:18:00.924Z,352
2022-08-18T06:19:00.826Z,376
2022-08-18T06:20:01.752Z,396
2022-08-18T06:21:01.744Z,408
2022-08-18T06:22:02.666Z,416
2022-08-18T06:23:06.584Z,424
2022-08-18T06:24:03.988Z,428
2022-08-18T06:25:04.945Z,432
2022-08-18T06:26:06.169Z,440
2022-08-18T06:27:07.093Z,444
2022-08-18T06:28:07.160Z,456
2022-08-18T06:29:08.631Z,464
2022-08-18T06:30:07.981Z,468
2022-08-18T06:31:08.716Z,476
2022-08-18T06:32:09.213Z,488
2022-08-18T06:33:08.833Z,500
2022-08-18T06:34:10.477Z,508
2022-08-18T06:35:11.402Z,512
2022-08-18T06:36:18.796Z,520
2022-08-18T06:37:13.466Z,520
2022-08-18T06:38:14.102Z,524
2022-08-18T06:39:14.605Z,520
2022-08-18T06:40:15.564Z,512
2022-08-18T06:41:49.167Z,492
2022-08-18T06:42:16.370Z,484
2022-08-18T06:43:16.877Z,452
2022-08-18T06:44:16.783Z,424
2022-08-18T06:45:17.706Z,400
2022-08-18T06:46:17.874Z,376
2022-08-18T06:47:17.504Z,344
2022-08-18T06:48:26.877Z,316
2022-08-18T06:49:20.308Z,304
2022-08-18T06:50:20.811Z,304
2022-08-18T06:51:21.375Z,316
2022-08-18T06:52:21.582Z,340
2022-08-18T06:53:39.230Z,356
2022-08-18T06:54:22.152Z,360
2022-08-18T06:55:22.648Z,352
2022-08-18T06:56:37.293Z,336
2022-08-18T06:57:23.200Z,336
2022-08-18T06:58:23.556Z,336
2022-08-18T06:59:25.052Z,344
2022-08-18T07:00:25.784Z,356
2022-08-18T07:01:27.728Z,384
2022-08-18T07:02:27.338Z,420
2022-08-18T07:03:27.338Z,444
2022-08-18T07:04:28.264Z,464
2022-08-18T07:05:29.482Z,492
2022-08-18T07:06:29.415Z,516
2022-08-18T07:07:44.841Z,516
2022-08-18T07:08:30.265Z,580
2022-08-18T07:09:30.662Z,488
2022-08-18T07:10:31.309Z,456
2022-08-18T07:11:31.765Z,536
2022-08-18T07:12:38.664Z,568
2022-08-18T07:13:33.865Z,580
2022-08-18T07:14:34.291Z,588
2022-08-18T07:15:35.217Z,496
2022-08-18T07:17:05.816Z,420
2022-08-18T07:17:55.199Z,416
2022-08-18T07:18:36.958Z,420
2022-08-18T07:19:38.185Z,428
2022-08-18T07:20:38.390Z,432
2022-08-18T07:21:39.419Z,480
2022-08-18T07:22:59.737Z,536
2022-08-18T07:23:40.588Z,508
2022-08-18T07:24:40.146Z,420
2022-08-18T07:25:41.810Z,304
2022-08-18T07:26:42.067Z,276
2022-08-18T07:27:42.291Z,304
2022-08-18T07:28:43.393Z,420
2022-08-18T07:29:44.474Z,476
2022-08-18T07:31:21.779Z,360
2022-08-18T07:32:12.597Z,380
2022-08-18T07:33:10.383Z,480
2022-08-18T07:34:11.293Z,504
2022-08-18T07:35:11.499Z,416
2022-08-18T07:36:12.746Z,360
2022-08-18T07:37:12.653Z,336
2022-08-18T07:38:49.678Z,336
2022-08-18T07:39:14.170Z,340
2022-08-18T07:40:15.115Z,340
2022-08-18T07:41:15.398Z,356
2022-08-18T07:42:16.497Z,368
2022-08-18T07:43:17.120Z,380
2022-08-18T07:44:23.793Z,384
2022-08-18T07:45:17.625Z,384
2022-08-18T07:46:18.781Z,420
2022-08-18T07:47:19.077Z,472
2022-08-18T07:48:46.403Z,484
2022-08-18T07:49:27.976Z,500
2022-08-18T07:51:08.690Z,596
2022-08-18T07:51:30.418Z,588
2022-08-18T07:53:00.148Z,576
2022-08-18T07:54:06.514Z,600
2022-08-18T07:55:01.603Z,676
2022-08-18T07:56:00.411Z,608
2022-08-18T07:57:01.049Z,576
2022-08-18T07:58:02.487Z,592
2022-08-18T07:59:02.390Z,548
2022-08-18T08:00:03.285Z,524
2022-08-18T08:01:10.512Z,492
2022-08-18T08:02:05.137Z,476
2022-08-18T08:03:05.678Z,468
2022-08-18T08:04:06.177Z,448
2022-08-18T08:05:06.999Z,420
2022-08-18T08:06:07.210Z,416
2022-08-18T08:07:34.535Z,416
2022-08-18T08:08:10.738Z,412
2022-08-18T08:09:09.076Z,420
2022-08-18T08:10:10.001Z,452
2022-08-18T08:11:10.214Z,508
2022-08-18T08:12:10.513Z,492
2022-08-18T08:13:56.799Z,464
2022-08-18T08:14:13.777Z,468
2022-08-18T08:15:15.257Z,484
2022-08-18T08:16:15.993Z,532
2022-08-18T08:17:15.920Z,608
2022-08-18T08:18:17.429Z,668
2022-08-18T08:19:59.309Z,660
2022-08-18T08:20:19.450Z,660
2022-08-18T08:21:20.500Z,652
2022-08-18T08:22:20.154Z,620
2022-08-18T08:23:21.162Z,632
2022-08-18T08:24:26.116Z,736
2022-08-18T08:25:55.737Z,832
2022-08-18T08:26:23.666Z,828
2022-08-18T08:27:24.893Z,804
2022-08-18T08:28:25.093Z,816
2022-08-18T08:29:25.998Z,856
2022-08-18T08:30:26.192Z,856
2022-08-18T08:31:48.778Z,900
2022-08-18T08:32:27.131Z,924
2022-08-18T08:33:28.880Z,972
2022-08-18T08:34:28.485Z,1032
2022-08-18T08:36:00.889Z,1208
2022-08-18T08:36:30.112Z,1296
2022-08-18T08:37:30.035Z,1556
2022-08-18T08:38:53.914Z,1588
2022-08-18T08:39:31.844Z,1584
2022-08-18T08:40:33.121Z,1616
2022-08-18T08:41:33.687Z,1552
2022-08-18T08:42:45.898Z,1552
2022-08-18T08:43:34.199Z,1560
2022-08-18T08:44:34.442Z,1480
2022-08-18T08:45:35.139Z,1496
2022-08-18T08:46:36.066Z,1664
2022-08-18T08:47:36.265Z,1640
2022-08-18T08:48:36.766Z,1684
2022-08-18T08:49:37.696Z,1656
2022-08-18T08:50:37.029Z,1792
2022-08-18T08:51:41.910Z,1844
2022-08-18T08:52:38.857Z,1956
2022-08-18T08:53:38.615Z,1972
2022-08-18T08:54:40.280Z,1952
2022-08-18T08:55:40.892Z,1964
2022-08-18T08:56:42.411Z,2020
2022-08-18T08:57:42.063Z,2104
2022-08-18T08:58:44.909Z,2088
2022-08-18T08:59:45.907Z,2228
2022-08-18T09:00:45.114Z,2532
2022-08-18T09:01:45.174Z,3804
2022-08-18T09:02:59.520Z,2956
2022-08-18T09:03:47.251Z,2908
2022-08-18T09:05:15.086Z,2552
2022-08-18T09:05:51.049Z,2328
2022-08-18T09:06:48.918Z,2212
2022-08-18T09:07:49.346Z,2128
2022-08-18T09:08:50.568Z,2212
2022-08-18T09:10:51.778Z,6416
2022-08-18T09:11:52.139Z,12720
2022-08-18T09:12:53.762Z,12608
2022-08-18T09:13:54.206Z,11396
2022-08-18T09:14:55.137Z,10928
2022-08-18T09:15:55.931Z,10956
2022-08-18T09:16:59.448Z,3844
2022-08-18T09:17:57.385Z,9272
2022-08-18T09:18:58.595Z,9212
2022-08-18T09:19:59.243Z,7380
2022-08-18T09:21:00.748Z,5920
2022-08-18T09:22:00.680Z,3800
2022-08-18T09:23:02.447Z,4656
2022-08-18T09:24:02.158Z,5744
2022-08-18T09:25:03.641Z,11656
2022-08-18T09:26:03.875Z,10136
2022-08-18T09:27:03.858Z,6096
2022-08-18T09:28:22.183Z,4020
2022-08-18T09:29:05.324Z,9060
2022-08-18T09:30:05.027Z,4304
2022-08-18T09:31:08.549Z,2916
2022-08-18T09:32:08.347Z,1920
2022-08-18T09:33:11.771Z,1888
2022-08-18T09:34:16.455Z,2068
2022-08-18T09:35:12.003Z,4028
2022-08-18T09:36:18.355Z,6636
2022-08-18T09:39:14.767Z,1672
2022-08-18T09:43:25.907Z,992
2022-08-18T09:46:23.489Z,1072
2022-08-18T09:47:36.088Z,1052
2022-08-18T09:48:43.008Z,1020
2022-08-18T09:49:38.133Z,1040
2022-08-18T09:50:51.292Z,884
2022-08-18T09:51:57.106Z,780
2022-08-18T09:52:52.011Z,760
2022-08-18T09:53:51.949Z,752
2022-08-18T09:54:55.200Z,716
2022-08-18T09:56:10.658Z,708
2022-08-18T09:57:06.880Z,748
2022-08-18T09:57:57.219Z,796
2022-08-18T09:59:00.994Z,820
2022-08-18T10:00:00.500Z,808
2022-08-18T10:01:02.632Z,816
2022-08-18T10:02:04.344Z,840
2022-08-18T10:03:02.996Z,872
2022-08-18T10:04:00.792Z,896
2022-08-18T10:05:01.913Z,904
2022-08-18T10:06:05.580Z,888
2022-08-18T10:07:06.325Z,880
2022-08-18T10:08:09.119Z,940
2022-08-18T10:09:14.735Z,960
2022-08-18T10:13:10.364Z,1028
2022-08-18T10:14:11.603Z,992
2022-08-18T10:15:11.489Z,948
2022-08-18T10:16:22.665Z,952
2022-08-18T10:20:32.661Z,1188
2022-08-18T10:21:21.023Z,1352
2022-08-18T10:22:40.623Z,1792
2022-08-18T10:23:20.584Z,3532
2022-08-18T10:24:51.484Z,2636
2022-08-18T10:25:33.544Z,2704
2022-08-18T10:26:26.267Z,2500
2022-08-18T10:27:24.405Z,2308
2022-08-18T10:28:24.563Z,2564
2022-08-18T10:29:27.883Z,3572
2022-08-18T10:30:36.317Z,3756
2022-08-18T10:33:36.006Z,8780
2022-08-18T10:34:31.212Z,9236
2022-08-18T10:35:38.405Z,9916
2022-08-18T10:36:33.984Z,7760
2022-08-18T10:42:44.529Z,9408
2022-08-18T10:47:17.985Z,2472
2022-08-18T10:48:33.209Z,2228
2022-08-18T10:54:59.971Z,5428
2022-08-18T10:56:06.543Z,3712
2022-08-18T10:57:04.155Z,2952
2022-08-18T10:58:03.571Z,2300
2022-08-18T10:59:04.078Z,1876
2022-08-18T11:00:05.812Z,1836
2022-08-18T11:01:06.785Z,2052
2022-08-18T11:02:06.010Z,2428
2022-08-18T11:04:01.738Z,5696
2022-08-18T11:04:58.450Z,5704
2022-08-18T11:05:47.590Z,6316
2022-08-18T11:06:48.042Z,6124
2022-08-18T11:07:58.607Z,5368
2022-08-18T11:11:52.656Z,6248
2022-08-18T11:12:48.364Z,4020
2022-08-18T11:13:49.023Z,7440
2022-08-18T11:14:49.919Z,6836
2022-08-18T11:15:50.516Z,3320
2022-08-18T11:16:53.911Z,6568
2022-08-18T11:17:52.086Z,6968
2022-08-18T11:18:58.399Z,6472
2022-08-18T11:19:56.408Z,3244
2022-08-18T11:20:54.927Z,2340
2022-08-18T11:21:57.305Z,1884
2022-08-18T11:24:57.341Z,2804
2022-08-18T11:25:59.897Z,1752
2022-08-18T11:27:04.659Z,1832
2022-08-18T11:27:59.844Z,2252
2022-08-18T11:29:00.549Z,1824
2022-08-18T11:30:00.713Z,1696
2022-08-18T11:31:00.662Z,1732
2022-08-18T11:35:05.195Z,1780
2022-08-18T11:36:07.015Z,2068
2022-08-18T11:37:09.077Z,2192
2022-08-18T11:38:07.551Z,2644
2022-08-18T11:39:10.797Z,2448
2022-08-18T11:40:09.856Z,1924
2022-08-18T11:44:25.603Z,952
2022-08-18T11:45:30.718Z,980
2022-08-18T11:49:39.344Z,952
2022-08-18T11:50:31.481Z,704
2022-08-18T11:51:34.826Z,568
2022-08-18T11:55:35.951Z,744
2022-08-18T11:58:44.828Z,832
2022-08-18T12:00:07.306Z,928
2022-08-18T12:00:49.611Z,980
2022-08-18T12:01:48.733Z,988
2022-08-18T12:02:42.554Z,1016
2022-08-18T12:03:43.533Z,1092
2022-08-18T12:04:44.325Z,1252
2022-08-18T12:06:05.133Z,1616
2022-08-18T12:06:50.796Z,2232
2022-08-18T12:10:56.500Z,1980
2022-08-18T12:12:10.316Z,2676
2022-08-18T12:13:14.833Z,2528
2022-08-18T12:17:13.936Z,2368
2022-08-18T12:18:18.604Z,2352
2022-08-18T12:19:19.546Z,2036
2022-08-18T12:20:17.625Z,1872
2022-08-18T12:21:17.400Z,1996
2022-08-18T12:22:23.933Z,1976
2022-08-18T12:23:18.793Z,2064
2022-08-18T12:24:19.807Z,2748
2022-08-18T12:25:31.135Z,1880
2022-08-18T12:26:52.768Z,1652
2022-08-18T12:30:29.102Z,1512
2022-08-18T12:34:00.224Z,940
2022-08-18T12:35:00.813Z,872
2022-08-18T12:38:24.563Z,556
2022-08-18T12:39:19.321Z,560
2022-08-18T12:40:14.581Z,580
2022-08-18T12:44:27.210Z,700
2022-08-18T12:45:20.254Z,712
2022-08-18T12:46:23.427Z,716
2022-08-18T12:47:20.279Z,716
2022-08-18T12:48:22.504Z,812
2022-08-18T12:49:21.600Z,860
2022-08-18T12:50:31.001Z,892
2022-08-18T12:54:05.356Z,764
2022-08-18T12:55:10.377Z,748
2022-08-18T12:56:10.612Z,744
2022-08-18T12:57:18.256Z,744
2022-08-18T12:58:11.885Z,668
2022-08-18T12:59:10.959Z,576
2022-08-18T13:00:15.340Z,536
2022-08-18T13:01:17.437Z,532
2022-08-18T13:02:14.275Z,512
2022-08-18T13:03:14.332Z,476
2022-08-18T13:04:31.951Z,448
2022-08-18T13:05:19.914Z,464
2022-08-18T13:06:24.012Z,488
2022-08-18T13:07:27.399Z,472
2022-08-18T13:08:55.330Z,416
2022-08-18T13:10:00.068Z,380
2022-08-18T13:11:13.298Z,404
2022-08-18T13:11:39.736Z,440
2022-08-18T13:12:36.481Z,516
2022-08-18T13:14:38.594Z,636
2022-08-18T13:15:38.741Z,628
2022-08-18T13:17:00.599Z,616
2022-08-18T13:17:53.877Z,612
2022-08-18T13:18:41.198Z,604
2022-08-18T13:19:45.167Z,592
2022-08-18T13:20:45.147Z,600
2022-08-18T13:21:54.649Z,676
2022-08-18T13:22:44.555Z,712
2022-08-18T13:23:43.887Z,732
2022-08-18T13:24:45.857Z,728
2022-08-18T13:25:59.224Z,692
2022-08-18T13:26:46.945Z,660
2022-08-18T13:27:51.068Z,628
2022-08-18T13:29:09.957Z,640
2022-08-18T13:29:50.512Z,640
2022-08-18T13:30:48.083Z,640
2022-08-18T13:32:02.827Z,636
2022-08-18T13:34:05.553Z,644
2022-08-18T13:34:36.275Z,624
2022-08-18T13:35:52.210Z,588
2022-08-18T13:36:45.942Z,560
2022-08-18T13:37:44.924Z,532
2022-08-18T13:38:43.278Z,512
2022-08-18T13:39:49.989Z,496
2022-08-18T13:40:52.527Z,472
2022-08-18T13:41:49.540Z,480
2022-08-18T13:43:02.737Z,556
2022-08-18T13:43:47.902Z,608
2022-08-18T13:44:59.107Z,668
2022-08-18T13:45:52.755Z,680
2022-08-18T13:46:48.100Z,684
2022-08-18T13:47:50.253Z,676
2022-08-18T13:48:51.910Z,656
2022-08-18T13:50:04.830Z,596
2022-08-18T13:50:52.233Z,552
2022-08-18T13:51:56.458Z,488
2022-08-18T13:52:56.872Z,436
2022-08-18T13:54:40.346Z,360
2022-08-18T13:55:08.183Z,348
2022-08-18T13:56:04.942Z,344
2022-08-18T13:57:05.070Z,348
2022-08-18T13:58:09.636Z,340
2022-08-18T13:59:09.924Z,324
2022-08-18T14:00:06.448Z,312
2022-08-18T14:01:58.639Z,324
2022-08-18T14:02:16.674Z,328
2022-08-18T14:03:30.896Z,332
2022-08-18T14:04:28.299Z,320
2022-08-18T14:05:19.584Z,332
2022-08-18T14:06:22.045Z,340
2022-08-18T14:07:34.855Z,348
2022-08-18T14:08:25.370Z,364
2022-08-18T14:09:43.693Z,372
2022-08-18T14:10:24.191Z,384
2022-08-18T14:11:22.187Z,460
2022-08-18T14:12:39.449Z,560
2022-08-18T14:13:49.708Z,592
2022-08-18T14:14:26.518Z,596
2022-08-18T14:15:25.579Z,552
2022-08-18T14:16:32.648Z,448
2022-08-18T14:17:28.427Z,396
2022-08-18T14:18:36.457Z,332
2022-08-18T14:19:28.884Z,288
2022-08-18T14:20:33.996Z,312
2022-08-18T14:21:34.773Z,356
2022-08-18T14:22:31.518Z,380
2022-08-18T14:23:39.367Z,384
2022-08-18T14:24:42.117Z,372
2022-08-18T14:25:34.185Z,388
2022-08-18T14:26:35.074Z,420
2022-08-18T14:27:40.966Z,432
2022-08-18T14:28:36.714Z,368
2022-08-18T14:30:00.453Z,256
2022-08-18T14:30:35.087Z,232
2022-08-18T14:31:40.157Z,200
2022-08-18T14:32:54.352Z,160
2022-08-18T14:34:10.209Z,120
2022-08-18T14:34:41.263Z,108
2022-08-18T14:36:17.122Z,88
2022-08-18T14:36:42.209Z,88
2022-08-18T14:37:45.320Z,84
2022-08-18T14:38:46.266Z,84
2022-08-18T14:39:53.949Z,88
2022-08-18T14:40:48.575Z,96
2022-08-18T14:42:02.984Z,100
2022-08-18T14:43:01.137Z,108
2022-08-18T14:44:37.738Z,136
2022-08-18T14:45:36.634Z,152
2022-08-18T14:46:04.095Z,160
2022-08-18T14:47:05.082Z,180
2022-08-18T14:48:04.430Z,192
2022-08-18T14:49:03.821Z,212
2022-08-18T14:50:02.853Z,236
2022-08-18T14:51:03.587Z,256
2022-08-18T14:52:02.751Z,264
2022-08-18T14:53:05.138Z,276
2022-08-18T14:54:07.356Z,296
2022-08-18T14:55:05.758Z,308
2022-08-18T14:56:05.271Z,308
2022-08-18T14:57:05.467Z,284
2022-08-18T14:58:12.960Z,260
2022-08-18T14:59:06.619Z,232
2022-08-18T15:00:09.705Z,192
2022-08-18T15:01:16.175Z,168
2022-08-18T15:02:11.176Z,148
2022-08-18T15:03:11.055Z,128
2022-08-18T15:04:25.042Z,112
2022-08-18T15:05:30.076Z,108
2022-08-18T15:06:28.475Z,104
2022-08-18T15:07:19.082Z,100
2022-08-18T15:08:15.504Z,104
2022-08-18T15:09:18.069Z,108
2022-08-18T15:10:33.603Z,124
2022-08-18T15:11:17.534Z,152
2022-08-18T15:12:20.616Z,192
2022-08-18T15:13:18.404Z,236
2022-08-18T15:14:20.909Z,280
2022-08-18T15:15:24.827Z,324
2022-08-18T15:16:20.868Z,364
2022-08-18T15:17:27.459Z,404
2022-08-18T15:18:28.589Z,416
2022-08-18T15:20:10.739Z,404
2022-08-18T15:20:35.605Z,404
2022-08-18T15:21:49.406Z,368
2022-08-18T15:22:29.893Z,344
2022-08-18T15:23:39.871Z,284
2022-08-18T15:24:31.261Z,244
2022-08-18T15:25:35.324Z,200
2022-08-18T15:26:35.648Z,180
2022-08-18T15:27:58.441Z,172
2022-08-18T15:28:50.814Z,180
2022-08-18T15:29:50.882Z,188
2022-08-18T15:30:50.975Z,200
2022-08-18T15:32:16.866Z,212
2022-08-18T15:32:50.089Z,212
2022-08-18T15:33:57.523Z,208
2022-08-18T15:35:01.596Z,200
2022-08-18T15:35:55.581Z,196
2022-08-18T15:36:52.088Z,196
2022-08-18T15:37:57.158Z,208
2022-08-18T15:38:52.233Z,208
2022-08-18T15:41:05.880Z,208
2022-08-18T15:41:55.604Z,212
2022-08-18T15:44:58.959Z,200
2022-08-18T15:46:09.487Z,196
2022-08-18T15:47:02.285Z,192
2022-08-18T15:49:00.604Z,176
2022-08-18T15:50:00.371Z,176
2022-08-18T15:51:17.018Z,184
2022-08-18T15:52:02.522Z,204
2022-08-18T15:53:01.597Z,244
2022-08-18T15:54:04.617Z,312
2022-08-18T15:55:08.407Z,368
2022-08-18T15:56:04.144Z,408
2022-08-18T15:57:10.761Z,440
2022-08-18T15:58:18.199Z,448
2022-08-18T15:59:13.352Z,464
2022-08-18T16:00:17.810Z,480
2022-08-18T16:01:43.044Z,456
2022-08-18T16:02:24.513Z,424
2022-08-18T16:03:19.687Z,404
2022-08-18T16:04:15.687Z,404
2022-08-18T16:05:22.740Z,440
2022-08-18T16:06:27.613Z,480